gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,269,2649,14.3879041671753,13.8678750991821,100.589408874512,3670144,268,2135,196611,3866755,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2012-04-01 19:07:29.885791,-78.55695938812875,32.78009360300653,28.636003010610516,0.0006873513293334514,13.0,32.79,1.2365102219381485,32.2,16.658,18.7558,21.8216,0.936,14.0226,13.4668,13.4668,0
102352,npp,2469,2427,16.6254425048828,13.8727741241455,100.589775085449,3670144,2470,1964,196611,3866755,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2012-04-12 19:01:10.594103,-79.78341972086126,22.129380972769596,19.478576852634507,0.009605057755693355,12.0,22.14,1.0837787002826917,21.4,15.9953,18.4112,20.5691,0.9535,15.9073,15.8523,15.628314833805458,0
103686,npp,1582,2204,10.6891326904297,13.8706169128418,100.588310241699,3670176,1582,1763,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2012-04-23 18:54:47.742082,-75.8971929458197,9.890709402096956,8.745894968297058,1.3016854469480516e-28,11.0,9.86,1.0,9.05,15.654,17.684,19.5827,0.9927,10.5601,10.6112,10.6112,0
143237,npp,274,1955,18.9151306152344,13.871036529541,100.590858459473,3670176,274,1525,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2012-10-11 18:47:06.244202,100.43495482277206,4.578103452082522,4.051171271817369,3.686858196949078e-12,10.0,-4.59,1.0,-3.89,15.4524,17.555,20.0217,1.0,18.9151,18.9151,18.9151,0
143430,npp,2615,1286,12.9931583404541,13.8714742660522,100.587036132812,3670176,2615,964,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2012-10-12 18:28:15.953885,96.61106512546235,38.42933705862006,33.37551258449057,4.439300828175944e-20,7.0,-38.4,1.357151599901897,-38.0,17.0266,19.4575,22.1533,0.9022,12.7919,11.7228,11.7228,0
144221,npp,1779,2182,15.6763715744019,13.8695383071899,100.590660095215,3670176,1779,1742,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2012-10-16 18:53:26.542383,-80.40900368568566,8.564362446571375,7.574033801649873,3.145144479122176e-33,11.0,8.58,1.0,9.05,15.654,17.684,19.5827,0.9927,15.5474,15.562,15.562,0
145229,npp,222,2404,8.25403594970703,13.8695507049561,100.58576965332,3670176,222,1945,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2012-10-21 18:59:45.075019,-79.14329289210659,20.923028574437456,18.425823713519822,1.60345379585801e-19,12.0,20.93,1.0837787002826917,21.4,15.9953,18.4112,20.5691,0.9535,8.183,7.8702,7.8702,0
146194,npp,1714,2629,12.4991903305054,13.8712787628174,100.586715698242,3670144,1715,2121,196611,3866755,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2012-10-26 19:06:05.407521,-79.99304185761373,31.872215430681372,27.862173167672978,0.034979563115903056,13.0,31.89,1.2365102219381485,32.2,16.658,18.7558,21.8216,0.936,12.4951,11.699,10.88329399830689,0
146385,npp,1010,1961,12.3112573623657,13.8717594146729,100.587142944336,3670144,1010,1531,196611,3866755,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2012-10-27 18:47:16.914128,96.49016391793258,4.26482122365166,3.7738746787883803,0.08307193698111817,10.0,-4.24,1.0,-3.89,15.4524,17.555,20.0217,1.0,12.3113,12.3113,10.374103776501066,0
148741,npp,2553,1070,19.0173320770264,13.8725576400757,100.59114074707,3670176,2553,785,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2012-11-08 18:22:13.536636,97.06247522710441,46.20902426635707,39.70873519775898,1.1558090716269039e-05,6.0,-46.2,1.5732132722552272,-46.2,19.1005,21.2472,23.5411,0.8262,16.1376,15.7126,15.7126,0
152628,npp,1650,1295,21.9856262207031,13.8717451095581,100.589279174805,3670144,1651,972,196611,3866755,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2012-11-29 18:28:34.684279,97.79313883884888,38.02991375663607,33.045031261403366,0.19127302006602753,7.0,-38.04,1.357151599901897,-38.0,17.0266,19.4575,22.1533,0.9022,19.4179,19.836,15.375608373242043,0
153371,npp,769,2188,17.4090328216553,13.8729391098022,100.587066650391,3670144,769,1749,196611,3866755,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2012-12-03 18:53:41.558548,-80.95506882772094,8.935806836553787,7.902556612027864,0.05158902029976169,11.0,8.93,1.0,9.05,15.654,17.684,19.5827,0.9927,17.28,17.282,16.07896972370557,0
153478,npp,51,1518,19.0292148590088,13.8738136291504,100.587356567383,3670144,52,1139,196611,3866755,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2012-12-04 18:34:51.235626,98.42839765099308,28.248080777128767,24.766906043468218,0.029007922328282136,8.0,-28.27,1.184412938166907,-28.13,16.9028,19.2613,21.0749,0.9114,17.3591,17.3435,16.667049689244983,0
153652,npp,2392,843,20.6009845733643,13.8717555999756,100.590110778809,3670144,2392,636,196611,3866755,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2012-12-05 18:15:59.131943,97.05958213567328,52.98334174352265,44.96986263509634,0.01205350939080918,5.0,-53.02,1.9513309067639726,-52.94,19.587,21.1504,22.9568,0.83,17.2735,17.099,16.817918160327817,0
154022,npp,2934,3079,20.9126453399658,13.8695783615112,100.589248657227,3670144,2935,2472,196611,3866755,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2012-12-07 19:18:44.867987,-78.72092099958942,48.68866066372585,41.67303201752117,0.00277870411145639,15.0,48.68,1.7549928774784245,48.8,19.7293,22.7344,25.6389,0.7722,16.517,16.1483,16.083502003148695,0
154213,npp,2234,2408,13.1373662948608,13.8728084564209,100.587257385254,3670176,2234,1949,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2012-12-08 18:59:56.323937,-79.28558863805206,21.158730511301066,18.632553124104454,3.208533147834003e-05,12.0,21.14,1.0837787002826917,21.4,15.9953,18.4112,20.5691,0.9535,12.6888,12.5264,12.5264,0
154406,npp,1521,1740,12.4387741088867,13.8684253692627,100.588409423828,3670176,1521,1324,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2012-12-09 18:41:07.780888,98.35316081886322,16.816723799211644,14.837715721314717,8.641253911115628e-14,9.0,-16.83,1.0442604737599883,-16.55,15.9611,18.4107,20.7635,0.9535,11.8362,11.8607,11.8607,0
154607,npp,793,1067,19.2476253509521,13.8719024658203,100.588973999023,3670176,793,784,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2012-12-10 18:22:15.676156,97.03796944134102,46.28809658942099,39.77740004296451,6.830076343894611e-22,6.0,-46.31,1.5732132722552272,-46.2,19.1005,21.2472,23.5411,0.8262,16.284,15.9029,15.9029,0
154803,npp,54,399,15.4074459075928,13.8685188293457,100.585525512695,3670176,55,228,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2012-12-11 18:03:23.568670,96.31406700966286,63.33651060555279,52.27991723662251,1.6003273036795687e-28,2.0,-63.37,2.7445598364131496,-63.25,21.2238,23.812,27.0578,0.7372,14.4928,11.3589,11.3589,0
154819,npp,2013,3956,17.2198638916016,13.8708295822144,100.590744018555,3670176,2011,3145,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2012-12-11 19:43:44.613163,-76.98469522665957,68.26994232941564,55.31661055472216,6.503526910796589e-21,19.0,68.25,3.3166247903554,68.33,21.7192,23.5592,28.158,0.7451,15.6437,12.8313,12.8313,0
155191,npp,640,2629,9.95361614227295,13.8688936233521,100.583763122559,3670176,639,2122,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2012-12-13 19:06:11.069904,-78.97893776090218,31.91966475221253,27.906093638251114,3.4848164343892685e-33,13.0,31.89,1.2365102219381485,32.2,16.658,18.7558,21.8216,0.936,10.4364,9.3164,9.3164,0
155557,npp,2263,1291,10.2886085510254,13.8709945678711,100.585334777832,3670176,2263,968,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2012-12-15 18:28:32.189715,97.7268786908782,38.17031352929447,33.163590870184954,8.983724986826635e-32,7.0,-38.2,1.357151599901897,-38.0,17.0266,19.4575,22.1533,0.9022,10.7991,9.2826,9.2826,0
155739,npp,1527,619,17.1664237976074,13.8696985244751,100.587211608887,3670176,1527,403,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2012-12-16 18:09:40.077844,96.79576671518723,58.65414170551633,49.10946549180262,4.83235398275891e-28,4.0,-58.69,2.253202848596432,-58.55,20.991,23.3355,25.9261,0.7523,14.8171,12.9141,12.9141,0
155937,npp,2788,3517,14.4464282989502,13.8699312210083,100.584205627441,3670176,2790,2854,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2012-12-17 19:31:14.352669,-78.23946080910324,60.09177989770617,50.114468762893054,4.2192926413497734e-29,17.0,60.07,2.4157378735459294,60.2,21.7203,23.7278,26.6097,0.7399,13.713,10.6882,10.6882,0
156115,npp,2098,2853,14.7696008682251,13.8679647445679,100.586318969727,3670176,2099,2300,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2012-12-18 19:12:27.559296,-79.52940444251311,41.055420367244416,35.54802666493218,2.309593254637391e-24,14.0,41.04,1.4276677814245327,41.26,18.336,21.0966,23.078,0.8321,13.1233,12.2902,12.2902,0
156294,npp,1392,2184,15.744176864624,13.8700456619263,100.587821960449,3670176,1392,1744,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2012-12-19 18:53:37.214508,-76.39270798172198,8.748957826134962,7.7378613284857805,4.953136318822412e-18,11.0,8.7,1.0,9.05,15.654,17.684,19.5827,0.9927,15.6152,15.6293,15.6293,0
156479,npp,672,1514,18.2444248199463,13.8726816177368,100.591003417969,3670176,674,1136,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2012-12-20 18:34:46.883466,96.2951009119497,28.46522268007614,24.9543436332046,1.0855394091679622e-10,8.0,-28.46,1.184412938166907,-28.13,16.9028,19.2613,21.0749,0.9114,16.6965,16.6282,16.6282,0
156659,npp,2996,839,16.8766822814941,13.8687114715576,100.588516235352,3670144,2997,630,196611,3866755,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2012-12-21 18:15:56.549451,97.07320932725457,53.09459527645933,45.05611513479212,0.0006050598476868196,5.0,-53.13,1.9513309067639726,-52.94,19.587,21.1504,22.9568,0.83,15.3649,14.0078,14.0078,0
156852,npp,1163,3735,17.2561073303223,13.8737115859985,100.58903503418,3670176,1162,3016,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2012-12-22 19:37:27.261905,-77.5762501465192,64.46373940486518,53.010668518851126,1.2737636536201702e-06,18.0,64.45,2.8345692104261015,64.56,20.7053,23.0888,26.0892,0.7603,15.4973,13.1203,13.1203,0
157034,npp,478,3075,19.0561504364014,13.8693399429321,100.590362548828,3670144,476,2468,196611,3866755,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2012-12-23 19:18:40.490344,-78.48125449267914,48.57788165029469,41.588611077971066,0.00599476214102285,15.0,48.56,1.7549928774784245,48.8,19.7293,22.7344,25.6389,0.7722,15.4592,14.7148,14.575005130608627,0
157819,npp,647,394,25.5486164093018,13.8693904876709,100.587303161621,3670144,648,223,196611,3866755,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2012-12-27 18:03:19.176014,96.36045628702912,63.41816112694122,52.33469242392169,0.21512074365922057,2.0,-63.47,2.7445598364131496,-63.25,21.2238,23.812,27.0578,0.7372,18.1878,18.8354,13.818891328634304,0
158016,npp,1926,3296,21.6287574768066,13.8725061416626,100.587013244629,3670144,1927,2643,196611,3866755,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2012-12-28 19:24:55.236063,-78.62560413531784,54.80139120229474,46.33333861683781,0.2225051863051476,16.0,54.78,2.0682789409984763,54.99,21.6468,23.9946,26.7021,0.7316,16.4112,15.8241,10.635389801545971,0
158194,npp,1229,2625,18.1991577148438,13.8737936019897,100.588066101074,3670144,1229,2118,196611,3866755,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2012-12-29 19:06:06.692414,-78.66246357934574,31.727307774419874,27.743447960527437,0.17211832584765113,13.0,31.71,1.2365102219381485,32.2,16.658,18.7558,21.8216,0.936,17.1048,17.034,13.020286308662637,0
158374,npp,518,1956,23.0045223236084,13.8721904754639,100.586128234863,3670144,518,1527,196611,3866755,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2012-12-30 18:47:18.149566,98.3193462861407,4.492367075552215,3.9757293864193453,0.13015226368230826,10.0,-4.53,1.0,-3.89,15.4524,17.555,20.0217,1.0,23.0045,23.0045,19.9694139908401,0
168722,npp,1971,2179,16.1020879745483,13.8710565567017,100.585800170898,3670144,1971,1740,196611,3866755,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2013-01-04 18:53:32.935728,-78.9038900243618,8.408683063916179,7.437559536792098,0.010747375178614925,11.0,8.41,1.0,9.05,15.654,17.684,19.5827,0.9927,15.9731,15.9846,15.733976560061778,0
169262,npp,1753,3729,20.7744922637939,13.8732795715332,100.586090087891,3670176,1753,3013,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2013-01-07 19:37:21.267413,-77.6579338000217,64.3503522292356,52.93882984994052,3.825207211973357e-06,18.0,64.34,2.8345692104261015,64.56,20.7053,23.0888,26.0892,0.7603,16.7386,15.7954,15.7954,0
169440,npp,1066,3069,16.4473838806152,13.869026184082,100.588989257812,3670176,1065,2465,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2013-01-08 19:18:34.509561,-78.69317945727528,48.391240839431326,41.442319557959586,4.9371686291451114e-15,15.0,48.38,1.7549928774784245,48.8,19.7293,22.7344,25.6389,0.7722,13.9727,12.7003,12.7003,0
169621,npp,363,2398,9.07413101196289,13.8686895370483,100.586532592773,3670176,363,1940,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2013-01-09 18:59:45.977525,-78.2583414736469,20.625180631913647,18.168557089855998,3.666142259432492e-23,12.0,20.61,1.0837787002826917,21.4,15.9953,18.4112,20.5691,0.9535,8.9397,8.6521,8.6521,0
169799,npp,2717,1729,22.8257236480713,13.8719282150269,100.591171264648,3670176,2717,1314,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2013-01-10 18:40:55.667002,96.26226353147524,17.429939783091662,15.375775764265411,9.222283013225067e-30,9.0,-17.43,1.0442604737599883,-16.55,15.9611,18.4107,20.7635,0.9535,21.7829,21.7649,21.7649,0
169981,npp,1970,1056,20.2023334503174,13.8739738464355,100.587226867676,3670176,1972,775,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2013-01-11 18:22:05.354446,97.62080070491808,46.637344098642416,40.05679853244508,1.1507024090600665e-34,6.0,-46.67,1.646109783506203,-46.2,19.1005,21.2472,23.5411,0.8262,16.9203,16.6917,16.6917,0
170155,npp,1227,387,27.945426940918,13.8697891235352,100.586418151855,3670176,1226,218,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2013-01-12 18:03:11.481206,96.17099427788585,63.564056900536485,52.4301568475794,5.994601576357358e-34,2.0,-63.6,2.7445598364131496,-63.25,21.2238,23.812,27.0578,0.7372,19.0611,20.6024,20.6024,0
170168,npp,116,3946,19.61008644104,13.8700857162476,100.586265563965,3670176,118,3140,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2013-01-12 19:43:34.305273,-77.38731472696453,68.10380351398229,55.22411799614623,2.2103382047633748e-32,19.0,68.09,3.3166247903554,68.33,21.7192,23.5592,28.158,0.7451,16.3643,14.6124,14.6124,0
170350,npp,2505,3289,15.7804269790649,13.87087059021,100.58812713623,3670176,2505,2635,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2013-01-13 19:24:47.544020,-78.36997784204942,54.62327818117405,46.20173249386966,6.468923458996761e-33,16.0,54.61,2.0682789409984763,54.99,21.6468,23.9946,26.7021,0.7316,13.5835,11.5454,11.5454,0
170531,npp,1806,2618,14.567798614502,13.8729858398438,100.588905334473,3670176,1806,2113,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2013-01-14 19:05:59.002803,-79.24228804874951,31.427689187847587,27.48829989690626,1.5630841706856492e-31,13.0,31.4,1.2365102219381485,32.2,16.658,18.7558,21.8216,0.936,14.1681,13.6351,13.6351,0
170716,npp,1096,1949,10.7026176452637,13.8692264556885,100.586875915527,3670176,1096,1520,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2013-01-15 18:47:10.457707,96.87329760673634,4.913552629510278,4.34826209302638,3.4587991241714743e-28,10.0,-4.93,1.0,-3.89,15.4524,17.555,20.0217,1.0,10.7026,10.7026,10.7026,0
170898,npp,387,1281,17.4822807312012,13.8686170578003,100.589317321777,3670176,388,959,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2013-01-16 18:28:21.912555,98.8155886569084,38.59721913673992,33.51870460226097,5.137003401130473e-23,7.0,-38.61,1.357151599901897,-38.0,17.0266,19.4575,22.1533,0.9022,16.0996,15.773,15.773,0
171079,npp,2737,610,22.4104919433594,13.8708438873291,100.589950561523,3670176,2740,395,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2013-01-17 18:09:31.585617,96.88485800241575,58.86499512798719,49.25585477918077,1.9713641074014292e-16,4.0,-58.9,2.253202848596432,-58.55,20.991,23.3355,25.9261,0.7523,17.1445,16.8592,16.8592,0
171271,npp,941,3508,18.7209053039551,13.8730144500732,100.587493896484,3670176,939,2846,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2013-01-18 19:31:05.858456,-77.51945044391265,59.88284171898033,49.9685603199943,5.41230373954564e-19,17.0,59.87,2.3545700244418297,60.2,21.7203,23.7278,26.6097,0.7399,15.4286,13.8507,13.8507,0
171454,npp,249,2845,25.3252143859863,13.8725757598877,100.590721130371,3670176,249,2292,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2013-01-19 19:12:20.867816,-77.85362734346695,40.75902711857022,35.30564561927619,3.359282385426684e-12,14.0,40.74,1.4276677814245327,41.26,18.336,21.0966,23.078,0.8321,20.5169,21.0737,21.0737,0
171638,npp,2630,2177,15.677077293396,13.8728981018066,100.584976196289,3670176,2630,1738,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2013-01-20 18:53:34.095003,-74.0331858000486,8.385344963307164,7.4169040574218785,7.983899145525331e-05,11.0,8.29,1.0,9.05,15.654,17.684,19.5827,0.9927,15.5481,15.5627,15.5627,0
171998,npp,1207,834,19.9801158905029,13.8694314956665,100.590003967285,3670144,1207,624,196611,3866755,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2013-01-22 18:15:55.204711,97.04315923246023,53.230523416611156,45.15724466291031,0.029037956423019293,5.0,-53.26,1.9513309067639726,-52.94,19.587,21.1504,22.9568,0.83,16.9553,16.5837,15.906549309104404,0
172193,npp,2462,3730,19.6645469665527,13.873818397522,100.587928771973,3670144,2460,3013,196611,3866755,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2013-01-23 19:37:27.687182,-77.34660650176922,64.37095764769693,52.95054884514472,0.025089924504414007,18.0,64.36,2.8345692104261015,64.56,20.7053,23.0888,26.0892,0.7603,16.347,14.9515,14.366415448415852,0
172382,npp,1792,3071,25.8006019592285,13.8675374984741,100.589950561523,3670144,1795,2467,196611,3866755,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2013-01-24 19:18:42.687322,-78.24972089405428,48.46052861697816,41.49548967060024,0.06513821147629704,15.0,48.44,1.7549928774784245,48.8,19.7293,22.7344,25.6389,0.7722,19.3022,19.9227,18.40370932922704,0
172563,npp,1105,2402,19.8179550170898,13.8723707199097,100.586547851562,3670144,1106,1943,196611,3866755,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2013-01-25 18:59:57.690576,-80.22641453168465,20.83430957635568,18.350147352067726,0.12641538093627822,12.0,20.82,1.0837787002826917,21.4,15.9953,18.4112,20.5691,0.9535,18.853,18.8963,15.948356236541112,0
172748,npp,388,1734,22.9541778564453,13.8734483718872,100.589241027832,3670144,389,1318,196611,3866755,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2013-01-26 18:41:09.136600,98.85857481042338,17.119070942496197,15.102790501225584,0.22038626071374448,9.0,-17.16,1.0442604737599883,-16.55,15.9611,18.4107,20.7635,0.9535,21.9059,21.8874,16.74810209169727,0
173121,npp,908,3951,20.6161117553711,13.8707761764526,100.587310791016,3670144,906,3143,196611,3866755,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2013-01-28 19:43:49.511715,-77.05963875835059,68.19553752383834,55.273232878642894,0.14816602929413183,19.0,68.17,3.3166247903554,68.33,21.7192,23.5592,28.158,0.7451,16.6677,15.362,11.906841942656712,0
174421,npp,1084,2853,18.1959800720215,13.8737802505493,100.585777282715,3670144,1084,2300,196611,3866755,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2013-02-04 19:12:41.293440,-78.91531650953102,41.06209137464783,35.55144209810952,0.0007250862486757638,14.0,41.04,1.4276677814245327,41.26,18.336,21.0966,23.078,0.8321,15.5233,15.1413,15.1413,0
174612,npp,392,2187,19.5426292419434,13.8730545043945,100.591102600098,3670176,392,1747,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2013-02-05 18:53:54.508569,-78.62132619665627,8.888595974476077,7.860634559597789,1.0561268547377905e-09,11.0,8.87,1.0,9.05,15.654,17.684,19.5827,0.9927,19.4136,19.4001,19.4001,0
174800,npp,2758,1518,19.5967483520508,13.8726749420166,100.590530395508,3670176,2759,1138,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2013-02-06 18:35:05.941646,97.37183139617647,28.27106557439695,24.785621128576878,5.9937281409364465e-18,8.0,-28.27,1.184412938166907,-28.13,16.9028,19.2613,21.0749,0.9114,17.8382,17.8607,17.8607,0
175577,npp,1917,2410,15.8447618484497,13.8717098236084,100.588386535645,3670176,1917,1950,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2013-02-10 19:00:16.258432,-78.91407387243316,21.279663302170597,18.737234963587415,1.9258124909168627e-33,12.0,21.24,1.0837787002826917,21.4,15.9953,18.4112,20.5691,0.9535,15.1869,15.1079,15.1079,0
175964,npp,501,1071,20.3077239990234,13.8678846359253,100.585601806641,3670176,502,787,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2013-02-12 18:22:39.109518,97.55736838787011,46.13408660200665,39.650768460593106,5.5463711171112885e-31,6.0,-46.17,1.5732132722552272,-46.2,19.1005,21.2472,23.5411,0.8262,16.9579,16.7788,16.7788,0
176155,npp,2845,404,25.1218585968018,13.8684320449829,100.583976745605,3670176,2843,230,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2013-02-13 18:03:46.974989,95.96793761373738,63.255048612640806,52.221083097182195,3.985875752067865e-27,2.0,-63.27,2.7445598364131496,-63.25,21.2238,23.812,27.0578,0.7372,18.0323,18.5207,18.5207,0
176359,npp,1066,3304,16.8886394500732,13.8693857192993,100.58617401123,3670176,1065,2651,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2013-02-14 19:25:24.772950,-78.1908283009785,55.00152964365567,46.474285075645575,9.065832104728717e-28,16.0,54.99,2.0682789409984763,54.99,21.6468,23.9946,26.7021,0.7316,14.1194,12.3562,12.3562,0
176554,npp,367,2635,17.4790382385254,13.8694763183594,100.590209960938,3670176,366,2125,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2013-02-15 19:06:37.967789,-78.3356204831053,32.17250681096078,28.118064514750664,2.4831628747600803e-23,13.0,32.16,1.2365102219381485,32.2,16.658,18.7558,21.8216,0.936,16.5225,16.36,16.36,0
176748,npp,2742,1968,16.5025043487549,13.8681221008301,100.590347290039,3670176,2742,1537,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2013-02-16 18:47:51.160528,98.22421953799477,3.8056029433140957,3.3677336222061274,1.708733767984898e-17,10.0,-3.83,1.0,-3.89,15.4524,17.555,20.0217,1.0,16.5025,16.5025,16.5025,0
177358,npp,2579,3524,20.4796485900879,13.8735008239746,100.586723327637,3670176,2581,2860,196611,3866787,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2013-02-19 19:31:46.428443,-78.23269588501726,60.24713597800983,50.21396365393545,6.9127763069595e-07,17.0,60.22,2.4157378735459294,60.2,21.7203,23.7278,26.6097,0.7399,16.2105,15.1519,15.1519,0
177556,npp,1901,2861,20.4549751281738,13.8711261749268,100.589721679688,3670144,1900,2306,196611,3866755,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2013-02-20 19:12:59.611597,-78.64375239420372,41.35191173099573,35.786869922865186,0.0041415733608118985,14.0,41.33,1.4867838833500562,41.26,18.336,21.0966,23.078,0.8321,17.1235,17.0211,16.924520570586527,0
177757,npp,1192,2194,17.1206607818604,13.8719339370728,100.588348388672,3670144,1192,1754,196611,3866755,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2013-02-21 18:54:12.796386,-77.80276712220056,9.295676348368426,8.219540360922801,0.023401323580477036,11.0,9.28,1.0,9.05,15.654,17.684,19.5827,0.9927,16.9917,16.9958,16.450092781504775,0
178951,npp,2016,1749,20.7184448242188,13.8720226287842,100.586074829102,3670144,2016,1332,196611,3866755,1991,tha_bangkok_71_21,13.87083333,100.5875,71,21,tha_bangkok,2013-02-27 18:41:45.860768,95.39630935496079,16.383772408794417,14.4571099170514,0.12946897088609688,9.0,-16.33,1.0442604737599883,-16.55,15.9611,18.4107,20.7635,0.9535,19.765,19.7555,16.736348038756493,0
