gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,297,2638,15.0773696899414,13.7001008987427,100.46647644043,3670144,297,2128,196611,3866755,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2012-04-01 19:07:33.444352,-79.3276684213153,32.29344104825176,28.222890721782676,0.0007027034841594283,13.0,32.29,1.2365102219381485,31.71,16.4501,18.1801,20.0188,0.9109,14.0501,13.7332,13.7332,0
101728,npp,1044,2194,14.5355739593506,13.7005710601807,100.466819763184,3670144,1044,1754,196611,3866755,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2012-04-07 18:54:59.527464,-80.19982539490688,9.288922201067507,8.214449487969242,0.1513922555876521,11.0,9.28,1.0,8.41,14.7983,16.6158,17.8829,0.9966,14.4792,14.4862,10.746751031984264,0
102352,npp,2498,2416,15.9900512695312,13.6970958709717,100.466110229492,3670144,2498,1955,196611,3866755,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2012-04-12 19:01:14.152657,-80.84002313595758,21.56380563633377,18.986316747212125,0.009593005099274937,12.0,21.56,1.0837787002826917,20.82,14.9184,16.9633,19.4813,0.9762,15.6613,15.6092,15.372248955975927,0
103686,npp,1610,2193,14.5444135665894,13.700777053833,100.467155456543,3670176,1610,1753,196611,3866787,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2012-04-23 18:54:51.300644,-78.45836199001789,9.23857321934685,8.170337965223098,1.1831804236601054e-28,11.0,9.22,1.0,8.41,14.7983,16.6158,17.8829,0.9966,14.488,14.495,14.495,0
143237,npp,302,1942,13.9653415679932,13.7010383605957,100.465301513672,3670176,302,1513,196611,3866787,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2012-10-11 18:47:08.023484,94.03211544727515,5.35229542747641,4.735839819960427,3.132187810541457e-12,10.0,-5.34,1.0,-4.53,14.6941,16.5594,19.2588,1.0,13.9653,13.9653,13.9653,0
143430,npp,2643,1274,13.9806442260742,13.7013454437256,100.46329498291,3670176,2644,953,196611,3866787,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2012-10-12 18:28:19.512447,97.22346113442775,38.893698569516374,33.76046829209813,3.8552648021605545e-20,7.0,-38.89,1.357151599901897,-38.49,18.1353,20.5788,22.245,0.8047,11.6976,11.25,11.25,0
146194,npp,1742,2617,19.0902652740479,13.7017965316772,100.464950561523,3670144,1742,2113,196611,3866755,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2012-10-26 19:06:07.186795,-79.05273343496762,31.346565482959527,27.41483863139348,0.035207631742756096,13.0,31.35,1.2365102219381485,31.71,16.4501,18.1801,20.0188,0.9109,17.2954,17.3884,16.51875748311114,0
146385,npp,1038,1949,17.5380001068115,13.7007322311401,100.468391418457,3670144,1038,1519,196611,3866755,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2012-10-27 18:47:18.693410,90.22229053068912,5.016815412625146,4.438948667602452,0.08333314600828769,10.0,-4.93,1.0,-4.53,14.6941,16.5594,19.2588,1.0,17.538,17.538,15.479638126517136,0
148334,npp,959,2397,12.3299360275269,13.6981801986694,100.463356018066,3670144,958,1939,196611,3866755,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2012-11-06 18:59:55.860363,-77.95166705878933,20.549012478285217,18.099469015485646,0.011480298755616866,12.0,20.56,1.0837787002826917,20.82,14.9184,16.9633,19.4813,0.9762,12.2841,12.0363,11.7527320515104,0
148741,npp,2581,1058,19.4972839355469,13.7018623352051,100.468307495117,3670176,2582,777,196611,3866787,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2012-11-08 18:22:17.095149,97.52989315049692,46.59956903062419,40.01901169509292,9.790473802753253e-06,6.0,-46.6,1.646109783506203,-46.6,18.9659,20.542,23.0792,0.8061,15.9247,15.7172,15.7172,0
152628,npp,1678,1282,21.2928199768066,13.6980743408203,100.465347290039,3670144,1677,961,196611,3866755,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2012-11-29 18:28:36.463560,97.00574563652475,38.55269923250039,33.479275497640366,0.1912323481609507,7.0,-38.57,1.357151599901897,-38.49,18.1353,20.5788,22.245,0.8047,17.0855,17.134,12.410484888834574,0
153371,npp,797,2176,15.8187074661255,13.7014617919922,100.465682983398,3670144,797,1737,196611,3866755,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2012-12-03 18:53:43.337828,-76.93589649717238,8.268814906453775,7.3136067714390505,0.05149634659337037,11.0,8.23,1.0,8.41,14.7983,16.6158,17.8829,0.9966,15.7623,15.765,14.493019743297452,0
153652,npp,2420,831,22.930326461792,13.7010641098022,100.469993591309,3670144,2422,622,196611,3866755,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2012-12-05 18:16:02.690459,97.01927674219156,53.31710803392198,45.22062355677295,0.012123748943291423,5.0,-53.34,1.9513309067639726,-53.29,20.1694,22.1835,25.1275,0.7465,16.9421,17.1168,16.81733857577791,0
154022,npp,2962,3068,17.5552024841309,13.7031717300415,100.466789245605,3670144,2964,2465,196611,3866755,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2012-12-07 19:18:48.426504,-79.20480066214125,48.36473855980339,41.41905673350707,0.00275530316973564,15.0,48.35,1.7549928774784245,48.44,18.7351,20.5001,23.5566,0.8078,14.8814,14.1806,14.112542915080798,0
154213,npp,2263,2397,12.0048732757568,13.6970863342285,100.463981628418,3670176,2263,1940,196611,3866787,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2012-12-08 18:59:59.882448,-78.98183636064658,20.563601646759334,18.113795801597078,2.9990107310548555e-05,12.0,20.56,1.0837787002826917,20.82,14.9184,16.9633,19.4813,0.9762,11.9842,11.719,11.719,0
154406,npp,1548,1728,15.6874084472656,13.7025089263916,100.470222473145,3670176,1548,1313,196611,3866787,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2012-12-09 18:41:09.560167,96.65310683545839,17.482350420386034,15.42086916275111,7.890245009306675e-14,9.0,-17.49,1.0442604737599883,-17.21,15.7219,17.6077,19.9118,0.9405,14.7205,14.7534,14.7534,0
154607,npp,821,1055,20.6216678619385,13.7008428573608,100.467056274414,3670176,822,775,196611,3866787,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2012-12-10 18:22:19.234666,97.5035751919194,46.67349049673918,40.08349060027708,6.340731660753662e-22,6.0,-46.7,1.646109783506203,-46.6,18.9659,20.542,23.0792,0.8061,16.6078,16.6236,16.6236,0
154819,npp,2043,3946,16.4828014373779,13.6986236572266,100.463088989258,3670176,2042,3140,196611,3866787,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2012-12-11 19:43:48.171673,-77.2365135042098,68.10783148820735,55.222601272275334,6.0549047382778514e-21,19.0,68.09,3.3166247903554,68.17,17.5073,20.7781,23.7295,0.797,15.2643,13.1362,13.1362,0
155191,npp,668,2619,16.0961179733276,13.6995716094971,100.468742370605,3670176,668,2114,196611,3866787,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2012-12-13 19:06:14.628464,-78.90971107986215,31.459930254088395,27.514844437680367,3.4292197336620446e-33,13.0,31.44,1.2365102219381485,31.71,16.4501,18.1801,20.0188,0.9109,14.874,14.6612,14.6612,0
155557,npp,2291,1280,19.1450347900391,13.6997785568237,100.468101501465,3670176,2292,958,196611,3866787,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2012-12-15 18:28:35.748231,97.6541526899307,38.628790796920875,33.54420774819488,9.346890625437803e-32,7.0,-38.65,1.357151599901897,-38.49,18.1353,20.5788,22.245,0.8047,15.5029,15.4057,15.4057,0
155937,npp,2816,3507,20.6310596466064,13.7008228302002,100.467155456543,3670176,2820,2846,196611,3866787,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2012-12-17 19:31:16.131897,-77.88784451384147,59.869769996665745,49.961212967772184,4.386614324100705e-29,17.0,59.85,2.3545700244418297,59.99,19.7839,21.8514,25.3495,0.7578,16.0411,15.6346,15.6346,0
156115,npp,2126,2842,15.0493955612183,13.6968383789062,100.468551635742,3670176,2125,2290,196611,3866787,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2012-12-18 19:12:29.338575,-78.84359077232982,40.64666104002113,35.21223818713939,2.45659823159905e-24,14.0,40.62,1.4276677814245327,40.85,17.4216,19.582,20.9439,0.8456,13.3845,12.7264,12.7264,0
156294,npp,1420,2173,14.8200025558472,13.7001190185547,100.467063903809,3670176,1420,1734,196611,3866787,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2012-12-19 18:53:40.773069,-75.6811029298997,8.101562973771404,7.1661278627361975,5.3825795004627996e-18,11.0,8.06,1.0,8.41,14.7983,16.6158,17.8829,0.9966,14.7636,14.7697,14.7697,0
156840,npp,2279,163,22.4269981384277,13.6995038986206,100.464302062988,3670144,2280,78,196611,3866755,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2012-12-22 17:57:06.216721,96.07479273799709,67.60160201636765,54.92155551175523,0.011165797409489434,1.0,-67.65,3.1865100272627664,-67.49,21.7546,25.2915,26.9722,0.6547,15.6604,14.6839,14.408100359933115,0
157034,npp,506,3064,23.809606552124,13.7030515670776,100.468467712402,3670144,506,2461,196611,3866755,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2012-12-23 19:18:44.048853,-78.96625279046947,48.25408977098175,41.3344965634745,0.006064496999891799,15.0,48.23,1.7549928774784245,48.44,18.7351,20.5001,23.5566,0.8078,18.4451,19.2327,19.082904510397498,0
157819,npp,675,382,30.6598739624023,13.6997308731079,100.467391967773,3670144,678,214,196611,3866755,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2012-12-27 18:03:22.734530,96.34313639841086,63.65841711802728,52.489759703023545,0.21519024458650993,2.0,-63.7,2.7445598364131496,-63.5,21.5319,24.3466,26.9821,0.6802,18.8596,20.8534,15.538115311740746,0
158016,npp,1955,3286,26.6088085174561,13.6997852325439,100.467308044434,3670144,1957,2632,196611,3866755,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2012-12-28 19:24:58.794580,-78.58677285124077,54.53732080072328,46.13766633385443,0.22266934431032764,16.0,54.53,2.0682789409984763,54.71,19.9057,22.0667,24.3463,0.7504,18.7554,19.9679,14.467878571837137,0
158374,npp,546,1945,21.4415817260742,13.7009840011597,100.467529296875,3670144,546,1516,196611,3866755,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2012-12-30 18:47:21.708126,97.72326748803182,5.14787354953475,4.555514639711762,0.13011312049938636,10.0,-5.16,1.0,-4.53,14.6941,16.5594,19.2588,1.0,21.4416,21.4416,18.227754137884304,0
158550,npp,2893,1274,23.7312908172607,13.6984062194824,100.466300964355,3670144,2892,952,196611,3866755,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2012-12-31 18:28:29.605577,96.90379510147916,38.869357629238856,33.744437641684215,0.09138005569433623,7.0,-38.89,1.357151599901897,-38.49,18.1353,20.5788,22.245,0.8047,18.8823,19.0961,16.838976254554748,0
168369,npp,343,3503,19.2632846832275,13.7017669677734,100.470191955566,3670144,344,2842,196611,3866755,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2013-01-02 19:31:11.781897,-78.04507245939439,59.7704169927225,49.893974743396114,0.047733906475450526,17.0,59.76,2.3545700244418297,59.99,19.7839,21.8514,25.3495,0.7578,15.4602,14.5981,13.419053511683185,0
168722,npp,1999,2167,14.3027420043945,13.6999711990356,100.464179992676,3670144,1999,1729,196611,3866755,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2013-01-04 18:53:34.714962,-74.45031412871957,7.761804919414713,6.866170612468382,0.010713254393953276,11.0,7.71,1.0,8.41,14.7983,16.6158,17.8829,0.9966,14.2463,14.2542,13.98957835253162,0
169250,npp,2868,158,23.4658546447754,13.7021989822388,100.470016479492,3670176,2870,75,196611,3866787,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2013-01-07 17:57:00.222781,96.16531063772943,67.6836197259537,54.96951824790097,1.335394510580633e-16,1.0,-67.73,3.3166247903554,-67.49,21.7546,25.2915,26.9722,0.6547,16.0089,15.364,15.364,0
169262,npp,1783,3720,20.4003143310547,13.6969547271729,100.468002319336,3670176,1783,3006,196611,3866787,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2013-01-07 19:37:24.825930,-77.62247320702937,64.17535037859598,52.827042929504906,3.575637758172985e-06,18.0,64.17,2.7445598364131496,64.39,18.3954,21.7454,23.9981,0.7615,16.0693,15.535,15.535,0
169440,npp,1094,3058,18.0113887786865,13.7021980285645,100.468757629395,3670176,1095,2458,196611,3866787,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2013-01-08 19:18:38.068116,-79.18058941610185,48.07436182924447,41.19327268301258,4.62097805447136e-15,15.0,48.06,1.7549928774784245,48.44,18.7351,20.5001,23.5566,0.8078,15.1413,14.5491,14.5491,0
169621,npp,391,2387,13.7111024856567,13.6992750167847,100.465682983398,3670176,391,1930,196611,3866787,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2013-01-09 18:59:49.536085,-79.50982087549407,20.05168549556209,17.668186569491358,3.4630498146603866e-23,12.0,20.03,1.0837787002826917,20.82,14.9184,16.9633,19.4813,0.9762,13.5585,13.3846,13.3846,0
169799,npp,2745,1717,13.1717176437378,13.7018566131592,100.465065002441,3670176,2745,1304,196611,3866787,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2013-01-10 18:40:59.225555,97.75989992518635,18.060004528848086,15.927332539644492,8.842136274998988e-30,9.0,-18.09,1.0442604737599883,-17.21,15.7219,17.6077,19.9118,0.9405,12.3114,12.3875,12.3875,0
169981,npp,1998,1043,19.222972869873,13.7004270553589,100.465728759766,3670176,1997,766,196611,3866787,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2013-01-11 18:22:07.133720,97.02575213392363,47.05719974811945,40.3895764530595,1.1314460812951436e-34,6.0,-47.09,1.646109783506203,-46.6,18.9659,20.542,23.0792,0.8061,15.7581,15.4961,15.4961,0
170155,npp,1255,375,25.4999389648438,13.7002601623535,100.465599060059,3670176,1256,210,196611,3866787,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2013-01-12 18:03:15.039716,96.46194519893426,63.79370470553092,52.577830137807496,6.0269401054582845e-34,2.0,-63.83,2.7445598364131496,-63.5,21.5319,24.3466,26.9821,0.6802,16.9796,17.3438,17.3438,0
170168,npp,145,3936,18.0610198974609,13.7032461166382,100.464202880859,3670176,149,3135,196611,3866787,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2013-01-12 19:43:37.863827,-77.3997931079629,67.94191362024026,55.129859079167446,2.1266459023879625e-32,19.0,67.93,3.3166247903554,68.17,17.5073,20.7781,23.7295,0.797,15.7401,14.394,14.394,0
170350,npp,2534,3279,20.2274570465088,13.698618888855,100.470054626465,3670176,2535,2624,196611,3866787,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2013-01-13 19:24:51.102572,-78.74438315562404,54.377070916867915,46.01884827644555,6.365680026153611e-33,16.0,54.35,1.9513309067639726,54.71,19.9057,22.0667,24.3463,0.7504,15.6168,15.1791,15.1791,0
170531,npp,1835,2607,14.8707141876221,13.6980018615723,100.466033935547,3670176,1834,2106,196611,3866787,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2013-01-14 19:06:02.561319,-79.07468622024344,30.92003066313568,27.055602760545366,1.4858641221054501e-31,13.0,30.91,1.2365102219381485,31.71,16.4501,18.1801,20.0188,0.9109,13.883,13.545,13.545,0
170716,npp,1124,1938,14.6940927505493,13.6981039047241,100.46768951416,3670176,1124,1509,196611,3866787,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2013-01-15 18:47:14.016217,101.8310245527902,5.534388671030524,4.897295005307088,3.5427858580373362e-28,10.0,-5.57,1.0,-4.53,14.6941,16.5594,19.2588,1.0,14.6941,14.6941,14.6941,0
170898,npp,414,1268,17.1207408905029,13.7024059295654,100.467826843262,3670176,413,947,196611,3866787,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2013-01-16 18:28:23.691835,98.11041102633095,39.0993420225341,33.934803335386846,5.39000140759907e-23,7.0,-39.12,1.4276677814245327,-38.49,18.1353,20.5788,22.245,0.8047,14.1372,13.7768,13.7768,0
171079,npp,2764,597,23.1460113525391,13.7023296356201,100.469291687012,3670176,2763,383,196611,3866787,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2013-01-17 18:09:33.364899,96.51087703847327,59.16090797903553,49.46271877453672,2.1029641172898985e-16,4.0,-59.2,2.3545700244418297,-58.85,21.3506,23.3139,26.2845,0.7103,16.4881,16.4401,16.4401,0
171271,npp,970,3499,23.8174667358398,13.7019453048706,100.470085144043,3670176,970,2838,196611,3866787,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2013-01-18 19:31:09.416972,-77.84757785293124,59.68099464359977,49.8285867900102,5.580778439177839e-19,17.0,59.67,2.3545700244418297,59.99,19.7839,21.8514,25.3495,0.7578,17.3944,18.0493,18.0493,0
171454,npp,278,2834,16.2896766662598,13.6988525390625,100.46656036377,3670176,278,2283,196611,3866787,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2013-01-19 19:12:24.426377,-78.37440487206385,40.34892295677366,34.96814102448478,3.5400617905852673e-12,14.0,40.32,1.4276677814245327,40.85,17.4216,19.582,20.9439,0.8456,14.2532,13.7752,13.7752,0
171638,npp,2658,2166,10.2248592376709,13.7028970718384,100.463859558105,3670176,2658,1728,196611,3866787,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2013-01-20 18:53:37.653518,-73.07538875070034,7.739550978833593,6.846459122709399,8.473891418486485e-05,11.0,7.65,1.0,8.41,14.7983,16.6158,17.8829,0.9966,10.1684,10.1901,10.1901,0
171820,npp,1953,1496,13.3921709060669,13.7014036178589,100.46363067627,3670144,1954,1122,196611,3866755,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2013-01-21 18:34:49.100232,98.76333504715821,29.279587284983812,25.652106948350898,0.00782170119067679,8.0,-29.31,1.184412938166907,-28.7,16.2498,18.0449,20.0829,0.9177,12.631,12.2897,12.096500867507588,0
171998,npp,1235,821,16.7832279205322,13.6996583938599,100.463439941406,3670144,1237,611,196611,3866755,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2013-01-22 18:15:58.763269,97.00283404618773,53.58701820916577,45.42437943670826,0.029128279225013983,5.0,-53.61,1.9513309067639726,-53.29,20.1694,22.1835,25.1275,0.7465,13.7919,12.5282,11.80871990991713,0
172182,npp,505,160,20.3325634002686,13.697491645813,100.469551086426,3670144,505,76,196611,3866755,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2013-01-23 17:57:06.643104,95.89498880395666,67.66288146496127,54.95565822413921,0.06072300935316302,1.0,-67.7,3.3166247903554,-67.49,21.7546,25.2915,26.9722,0.6547,15.0642,13.3126,11.812717500864979,0
172193,npp,2492,3720,17.2260780334473,13.6985950469971,100.466011047363,3670144,2490,3007,196611,3866755,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2013-01-23 19:37:31.245737,-77.61501812420977,64.19473234904164,52.837921521294014,0.025192511744064637,18.0,64.17,2.7445598364131496,64.39,18.3954,21.7454,23.9981,0.7615,14.9127,13.1178,12.495534933154993,0
172382,npp,1820,3060,22.1693248748779,13.701208114624,100.468170166016,3670144,1819,2459,196611,3866755,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2013-01-24 19:18:46.245830,-78.73364049399865,48.135118364019924,41.239871122915204,0.06528945724739628,15.0,48.12,1.7549928774784245,48.44,18.7351,20.5001,23.5566,0.8078,17.5105,17.9077,16.29502442040452,0
172563,npp,1133,2390,19.5965023040771,13.7019624710083,100.465042114258,3670144,1133,1933,196611,3866755,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2013-01-25 18:59:59.469855,-78.65359627810588,20.22027329249659,17.814639103902167,0.12660093655001056,12.0,20.19,1.0837787002826917,20.82,14.9184,16.9633,19.4813,0.9762,18.989,19.1298,16.002706479303583,0
172748,npp,416,1722,29.6564388275146,13.7010107040405,100.469429016113,3670144,417,1308,196611,3866755,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2013-01-26 18:41:10.915837,95.36752738329454,17.838915586901237,15.733206384182168,0.2205927411196531,9.0,-17.82,1.0442604737599883,-17.21,15.7219,17.6077,19.9118,0.9405,28.0974,27.8907,22.44197149714698,0
173482,npp,2661,2616,19.6812934875488,13.6996068954468,100.464744567871,3670144,2661,2112,196611,3866755,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2013-01-30 19:06:23.067647,-80.01057290988334,31.335645208196716,27.40836156865379,0.0806351276764066,13.0,31.31,1.2365102219381485,31.71,16.4501,18.1801,20.0188,0.9109,17.7734,17.9267,15.934980253141632,0
174421,npp,1113,2843,16.6085567474365,13.699462890625,100.466728210449,3670144,1113,2291,196611,3866755,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2013-02-04 19:12:44.851948,-78.8171865285151,40.669519758241464,35.228928039726256,0.0007189109567333277,14.0,40.66,1.4276677814245327,40.85,17.4216,19.582,20.9439,0.8456,14.4766,14.0449,14.0449,0
174612,npp,421,2176,14.7667770385742,13.6964321136475,100.469169616699,3670176,421,1736,196611,3866787,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2013-02-05 18:53:58.067121,-81.29309916408128,8.258437056518918,7.304192359204868,9.951335650688263e-10,11.0,8.23,1.0,8.41,14.7983,16.6158,17.8829,0.9966,14.7104,14.7166,14.7166,0
174800,npp,2786,1506,15.5311403274536,13.7021751403809,100.466926574707,3670176,2787,1129,196611,3866787,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2013-02-06 18:35:09.500161,98.23577188718923,28.822048004659603,25.25823090099881,5.601829175505136e-18,8.0,-28.84,1.184412938166907,-28.7,16.2498,18.0449,20.0829,0.9177,14.437,14.2525,14.2525,0
175577,npp,1945,2399,14.9905939102173,13.7027530670166,100.466125488281,3670176,1945,1941,196611,3866787,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2013-02-10 19:00:19.816947,-78.75814243876928,20.68345295764896,18.217646715736876,1.8268623281533967e-33,12.0,20.66,1.0837787002826917,20.82,14.9184,16.9633,19.4813,0.9762,14.7391,14.6336,14.6336,0
175964,npp,528,1058,16.3638229370117,13.7012329101562,100.464195251465,3670176,531,778,196611,3866787,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2013-02-12 18:22:40.888798,96.49265377299709,46.58648601775521,40.01053360310138,5.476686357858358e-31,6.0,-46.6,1.646109783506203,-46.6,18.9659,20.542,23.0792,0.8061,14.0212,13.1913,13.1913,0
176155,npp,2873,392,19.969898223877,13.6981468200684,100.467109680176,3670176,2873,221,196611,3866787,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2013-02-13 18:03:50.533549,96.261848745175,63.47532109900896,52.36356991694056,4.0105770335878064e-27,2.0,-63.5,2.7445598364131496,-63.5,21.5319,24.3466,26.9821,0.6802,14.9647,13.5826,13.5826,0
176359,npp,1095,3294,14.9738445281982,13.6969337463379,100.46753692627,3670176,1095,2640,196611,3866787,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2013-02-14 19:25:28.331508,-78.5576394439188,54.75644419952467,46.29303131458124,8.837518084660663e-28,16.0,54.73,2.0682789409984763,54.71,19.9057,22.0667,24.3463,0.7504,13.13,11.2367,11.2367,0
176554,npp,395,2624,17.9297122955322,13.7015981674194,100.46736907959,3670176,395,2118,196611,3866787,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2013-02-15 19:06:41.526303,-79.11702818143446,31.680481095970446,27.6996361638429,2.4886170969362206e-23,13.0,31.67,1.2365102219381485,31.71,16.4501,18.1801,20.0188,0.9109,16.3569,16.3313,16.3313,0
176748,npp,2770,1956,15.1754360198975,13.6981935501099,100.464965820312,3670176,2770,1527,196611,3866787,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2013-02-16 18:47:54.719085,97.59097804027861,4.5189130190578615,3.998692220111076,1.7550664694438617e-17,10.0,-4.53,1.0,-4.53,14.6941,16.5594,19.2588,1.0,15.1754,15.1754,15.1754,0
177358,npp,2608,3513,17.5778026580811,13.6987075805664,100.465232849121,3670176,2612,2852,196611,3866787,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2013-02-19 19:31:48.207715,-77.8476674264144,60.01692563025618,50.05546237239451,7.229759437231505e-07,17.0,59.99,2.4157378735459294,59.99,19.7839,21.8514,25.3495,0.7578,14.7903,13.3208,13.3208,0
177556,npp,1930,2850,15.6712980270386,13.69704246521,100.465408325195,3670144,1929,2297,196611,3866755,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2013-02-20 19:13:03.170149,-79.16065866562168,40.951405360062225,35.45827803544767,0.0040213460517518765,14.0,40.93,1.4276677814245327,40.85,17.4216,19.582,20.9439,0.8456,13.8201,13.2523,13.152971152002545,0
178951,npp,2044,1738,19.9299011230469,13.7008256912231,100.467666625977,3670144,2044,1322,196611,3866755,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2013-02-27 18:41:49.419328,97.01905285668198,16.950303969376332,14.953655121624982,0.1296221344383672,9.0,-16.94,1.0442604737599883,-17.21,15.7219,17.6077,19.9118,0.9405,18.7831,18.7433,15.541581689006794,0
179148,npp,1330,1067,18.7316341400146,13.7032022476196,100.466529846191,3670144,1332,783,196611,3866755,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2013-02-28 18:23:00.835015,97.43195890958978,46.31260737170235,39.7920361768765,0.085352769368742,6.0,-46.31,1.5732132722552272,-46.6,18.9659,20.542,23.0792,0.8061,15.4086,15.1,12.991752625692037,0
179346,npp,604,400,28.6963233947754,13.6985177993774,100.467445373535,3670144,602,227,196611,3866755,5898,tha_bangkok_42_62,13.7,100.46666667,42,62,tha_bangkok,2013-03-01 18:04:08.687369,96.11118653367726,63.344701226671994,52.2779202986691,0.04896536690339206,2.0,-63.35,2.7445598364131496,-63.5,21.5319,24.3466,26.9821,0.6802,18.1442,19.5178,18.308335948984595,0
