gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1617,2200,14.5147514343262,13.6483507156372,100.50106048584,3670176,1617,1760,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2012-04-23 18:54:53.079917,-82.31861019338812,9.64467118414909,8.528725917589055,1.1456908420223575e-28,11.0,9.63,1.0,8.81,15.2124,18.3256,25.9904,1.0599,15.6125,15.3842,0
143237,npp,309,1949,19.5494594573975,13.6485280990601,100.498931884766,3670176,309,1520,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2012-10-11 18:47:09.802765,94.98410038715743,4.960725556986945,4.389559344770784,3.207746235326261e-12,10.0,-4.93,1.0,-4.21,16.2287,19.4233,25.6833,1.0,19.5495,19.5495,0
143430,npp,2650,1280,22.2449245452881,13.6478872299194,100.498611450195,3670176,2649,958,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2012-10-12 18:28:19.512447,96.68961083411389,38.65786206197947,33.564953613042306,3.9402242345149665e-20,7.0,-38.65,1.357151599901897,-38.28,18.6909,22.2449,30.0847,0.8732,19.4233,19.4233,0
144221,npp,1814,2177,12.1089944839478,13.6462697982788,100.50284576416,3670176,1814,1737,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2012-10-16 18:53:30.100896,-80.79217270463587,8.285067078982536,7.3273786116600395,3.1343342823920126e-33,11.0,8.29,1.0,8.81,15.2124,18.3256,25.9904,1.0599,13.2067,12.8344,0
144418,npp,1102,1506,29.8200550079346,13.6515483856201,100.498199462891,3670176,1102,1130,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2012-10-17 18:34:39.816982,96.59983376299171,28.86907761578662,25.297492002188,1.6774329616977209e-32,8.0,-28.84,1.184412938166907,-28.41,18.0072,20.3686,24.8812,0.9536,27.4032,28.4361,0
148741,npp,2588,1064,14.939826965332,13.6498126983643,100.502433776855,3670176,2587,781,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2012-11-08 18:22:17.095149,97.12919510160968,46.40814011982839,39.86690984541246,1.015451701293234e-05,6.0,-46.41,1.646109783506203,-46.41,19.4661,22.6876,26.9854,0.8561,14.7166,12.7903,0
154213,npp,2269,2403,29.001091003418,13.6502304077148,100.498008728027,3670176,2269,1945,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2012-12-08 18:59:59.882448,-78.06884471320302,20.889587099958295,18.39796951817162,3.089884932779713e-05,12.0,20.87,1.0837787002826917,21.14,15.6466,19.5164,25.1289,0.9952,28.1748,28.8628,0
154406,npp,1555,1734,27.76487159729,13.6520509719849,100.498107910156,3670176,1555,1319,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2012-12-09 18:41:11.339449,98.71584675988522,17.130837162217208,15.112911177977363,8.187225255575479e-14,9.0,-17.16,1.0442604737599883,-16.83,16.8635,22.0924,25.7664,0.8792,24.8554,24.4105,0
154607,npp,828,1061,18.5737628936768,13.6488046646118,100.501220703125,3670176,827,779,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2012-12-10 18:22:19.234666,97.10346110027403,46.482213498249415,39.93155473584501,6.581495775702421e-22,6.0,-46.51,1.646109783506203,-46.41,19.4661,22.6876,26.9854,0.8561,16.9242,15.9014,0
154819,npp,2050,3954,16.6280708312988,13.6468744277954,100.502197265625,3670176,2053,3144,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2012-12-11 19:43:49.950952,-77.31238078962346,68.23108133592204,55.293687845011384,6.343343083073487e-21,19.0,68.22,3.3166247903554,68.26,15.4243,17.3184,22.8063,1.1215,19.2152,18.649,0
155191,npp,675,2626,20.2913970947266,13.6471471786499,100.500068664551,3670176,675,2119,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2012-12-13 19:06:16.407699,-79.97141331000421,31.768549117567446,27.777394427047792,3.491181728240922e-33,13.0,31.76,1.2365102219381485,32.02,17.5362,19.9134,28.2056,0.9754,19.729,19.792,0
155557,npp,2298,1285,32.041624069213896,13.6474742889404,100.496139526367,3670176,2297,963,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2012-12-15 18:28:35.748231,97.11973122500561,38.43151935063364,33.38046859582094,9.302501331964053e-32,7.0,-38.45,1.357151599901897,-38.28,18.6909,22.2449,30.0847,0.8732,26.6419,27.9774,0
155739,npp,1562,612,30.8155193328857,13.6473026275635,100.496147155762,3670176,1561,397,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2012-12-16 18:09:43.636403,96.48965578847763,58.82245583989791,49.22746282632402,5.1038758514310265e-28,4.0,-58.85,2.253202848596432,-58.69,20.7557,25.2522,30.3547,0.7692,21.8924,23.7025,0
155937,npp,2823,3514,22.8592491149902,13.6497354507446,100.500816345215,3670176,2824,2851,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2012-12-17 19:31:17.911178,-77.98190192641816,60.01826332823401,50.06357294108144,4.301998400321063e-29,17.0,60.01,2.4157378735459294,60.125,19.8994,22.4745,28.0311,0.8642,19.5826,19.7558,0
156115,npp,2132,2849,14.2678899765015,13.6521673202515,100.502616882324,3670176,2133,2296,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2012-12-18 19:12:31.117849,-79.69959207492805,40.914332017821714,35.43202863281613,2.3838249548162625e-24,14.0,40.89,1.4276677814245327,41.08,18.7539,20.7256,25.0501,0.9372,14.9001,13.3714,0
156294,npp,1427,2180,17.8857707977295,13.6477117538452,100.500015258789,3670176,1427,1741,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2012-12-19 18:53:42.552304,-80.19917361897178,8.473506901020802,7.4945919433630115,5.1774531869510214e-18,11.0,8.46,1.0,8.81,15.2124,18.3256,25.9904,1.0599,18.9835,18.9572,0
169250,npp,2875,163,21.710111618042,13.6505565643311,100.499504089355,3670176,2874,78,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-01-07 17:57:00.222781,95.95945179098331,67.60203123293408,54.92169054446444,1.390676716997235e-16,1.0,-67.65,3.1865100272627664,-67.4,20.8478,22.9788,27.0601,0.8453,19.0252,18.3509,0
169262,npp,1789,3726,31.0716438293457,13.647632598877,100.49919128418,3670176,1787,3010,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-01-07 19:37:24.825930,-77.40983729540021,64.28650636029593,52.897898850951705,3.782738964021589e-06,18.0,64.28,2.8345692104261015,64.52,15.6077,19.8698,25.0261,0.9775,23.3752,30.3735,0
169440,npp,1101,3064,36.1701316833496,13.6489400863647,100.498268127441,3670176,1100,2462,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-01-08 19:18:38.068116,-78.78988724464844,48.253221748268075,41.333763439113426,4.831966723979566e-15,15.0,48.23,1.7549928774784245,48.68,18.7979,22.0956,27.9633,0.8791,27.443,31.7956,0
169621,npp,397,2393,21.705057144165,13.6526517868042,100.499465942383,3670176,397,1936,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-01-09 18:59:49.536085,-78.5672744357686,20.37469258689701,17.950005575807065,3.595634927682382e-23,12.0,20.35,1.0837787002826917,21.14,15.6466,19.5164,25.1289,0.9952,21.4428,21.6016,0
169799,npp,2752,1723,24.2749004364014,13.648699760437,100.499618530273,3670176,2752,1309,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-01-10 18:40:59.225555,96.46202776291493,17.742517937659684,15.649419753506901,9.080171551421494e-30,9.0,-17.76,1.0442604737599883,-16.83,16.8635,22.0924,25.7664,0.8792,21.5133,21.3421,0
169981,npp,2005,1050,18.58034324646,13.6507234573364,100.501281738281,3670176,2006,771,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-01-11 18:22:08.913000,97.16598274208015,46.84182354844682,40.21885862370866,1.1455244018337066e-34,6.0,-46.86,1.646109783506203,-46.41,19.4661,22.6876,26.9854,0.8561,16.9282,15.907,0
170155,npp,1262,381,22.0324687957764,13.6477642059326,100.501899719238,3670176,1259,213,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-01-12 18:03:15.039716,96.22853876216385,63.679469707342825,52.504261220142155,6.020815765705402e-34,2.0,-63.72,2.7445598364131496,-63.39,20.3258,22.7728,25.5974,0.8529,19.1536,18.7919,0
170168,npp,151,3943,16.8474216461182,13.6523399353027,100.502128601074,3670176,152,3138,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-01-12 19:43:37.863827,-77.20992210009074,68.05442550097847,55.195179020341804,2.1563753260076667e-32,19.0,68.04,3.3166247903554,68.26,15.4243,17.3184,22.8063,1.1215,19.2813,18.8951,0
170350,npp,2540,3285,18.275707244873,13.6508550643921,100.501937866211,3670176,2539,2631,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-01-13 19:24:51.102572,-78.46269016165526,54.531425511645,46.13335692851244,6.357196808190352e-33,16.0,54.51,2.0682789409984763,54.88,21.313,24.0714,30.4112,0.8069,16.6211,14.7468,0
170531,npp,1841,2614,28.2055988311768,13.6518840789795,100.498863220215,3670176,1842,2111,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-01-14 19:06:04.340599,-80.25005608820551,31.235124931563746,27.324088501555547,1.4653557652235978e-31,13.0,31.22,1.2365102219381485,32.02,17.5362,19.9134,28.2056,0.9754,26.1295,27.5115,0
170716,npp,1130,1944,13.4521789550781,13.652286529541,100.502212524414,3670176,1130,1515,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-01-15 18:47:14.016217,98.23110446551973,5.185876374893688,4.589091332793739,3.448976703817345e-28,10.0,-5.22,1.0,-4.21,16.2287,19.4233,25.6833,1.0,13.4522,13.4522,0
170898,npp,421,1275,14.273341178894,13.6518430709839,100.501525878906,3670176,422,953,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-01-16 18:28:25.471116,98.95338164135828,38.828659101792006,33.71044789615531,5.1885910827662004e-23,7.0,-38.85,1.357151599901897,-38.28,18.6909,22.2449,30.0847,0.8732,13.5496,12.4629,0
171079,npp,2772,603,36.4322738647461,13.6485986709595,100.498115539551,3670176,2774,389,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-01-17 18:09:35.144171,96.93628420373227,59.020578868446705,49.364470560248456,2.0162547590285275e-16,4.0,-59.06,2.253202848596432,-58.69,20.7557,25.2522,30.3547,0.7692,24.3852,28.0227,0
171271,npp,977,3506,17.5467662811279,13.6507902145386,100.503646850586,3670176,980,2844,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-01-18 19:31:11.196246,-78.28921130437814,59.841457748717765,49.93941821657747,5.322235973767731e-19,17.0,59.83,2.3545700244418297,60.125,19.8994,22.4745,28.0311,0.8642,17.3305,15.1646,0
171454,npp,284,2840,18.9641799926758,13.6512269973755,100.499534606934,3670176,283,2289,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-01-19 19:12:24.426377,-77.94649710860027,40.581203415053835,35.15926020726149,3.366801191309478e-12,14.0,40.55,1.4276677814245327,41.08,18.7539,20.7256,25.0501,0.9372,18.1895,17.7726,0
171638,npp,2665,2172,35.2289009094238,13.6496686935425,100.497253417969,3670176,2665,1733,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-01-20 18:53:37.653518,-70.55388270598063,8.148718268188013,7.207889958768777,8.048996726050443e-05,11.0,8.0,1.0,8.81,15.2124,18.3256,25.9904,1.0599,36.3266,37.3392,0
174612,npp,427,2181,32.9343070983887,13.6508712768555,100.496879577637,3670176,427,1742,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-02-05 18:53:58.067121,-78.92711660117666,8.555080625985273,7.566138694673037,1.039553003895426e-09,11.0,8.52,1.0,8.81,15.2124,18.3256,25.9904,1.0599,34.0321,34.9072,0
174800,npp,2793,1512,16.0165014266968,13.6494522094727,100.500839233398,3670176,2793,1134,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-02-06 18:35:09.500161,97.47960135458875,28.543662120472327,25.019450230820812,5.861078058903854e-18,8.0,-28.56,1.184412938166907,-28.41,18.0072,20.3686,24.8812,0.9536,15.7488,15.2732,0
175577,npp,1952,2405,22.2049026489258,13.6491918563843,100.499053955078,3670176,1952,1946,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-02-10 19:00:19.816947,-77.70110090101417,21.013161250053543,18.5049991832155,1.834313342214551e-33,12.0,20.98,1.0837787002826917,21.14,15.6466,19.5164,25.1289,0.9952,21.904,22.099,0
175964,npp,535,1065,24.0873394012451,13.651177406311,100.498710632324,3670176,535,782,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-02-12 18:22:42.668078,97.15084408310292,46.349309262975154,39.821891778234665,5.354380555128628e-31,6.0,-46.38,1.5732132722552272,-46.41,19.4661,22.6876,26.9854,0.8561,20.3131,20.6217,0
176155,npp,2879,398,16.5507354736328,13.6528415679932,100.503555297852,3670176,2876,225,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-02-13 18:03:50.533549,96.06176589504355,63.361952503876424,52.290105691348096,3.875529680523539e-27,2.0,-63.39,2.7445598364131496,-63.39,20.3258,22.7728,25.5974,0.8529,17.1563,14.1164,0
176359,npp,1101,3300,21.2570457458496,13.6494731903076,100.49934387207,3670176,1099,2647,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-02-14 19:25:28.331508,-78.28214645459028,54.90883882621064,46.40558412821283,8.558415035511555e-28,16.0,54.88,2.0682789409984763,54.88,21.313,24.0714,30.4112,0.8069,18.0626,17.1524,0
176554,npp,402,2631,18.8224220275879,13.6491298675537,100.499786376953,3670176,403,2123,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-02-15 19:06:43.305583,-80.1682447483632,31.996663603038638,27.968401230378454,2.380921615311527e-23,13.0,31.98,1.2365102219381485,32.02,17.5362,19.9134,28.2056,0.9754,18.541,18.3592,0
176748,npp,2776,1962,19.3873653411865,13.6521940231323,100.499359130859,3670176,2776,1532,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-02-16 18:47:54.719085,92.75817602263179,4.202488018648233,3.7188076065542686,1.6696516783473394e-17,10.0,-4.18,1.0,-4.21,16.2287,19.4233,25.6833,1.0,19.3874,19.3874,0
177358,npp,2615,3521,22.3080615997314,13.6465559005737,100.501541137695,3670176,2615,2857,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-02-19 19:31:49.986950,-77.93790314199727,60.17333617322272,50.16299090510985,6.827682233130011e-07,17.0,60.16,2.4157378735459294,60.125,19.8994,22.4745,28.0311,0.8642,19.3544,19.2795,0
180151,npp,2872,1301,16.6124362945557,13.6522264480591,100.501541137695,3670176,2872,977,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-03-05 18:29:24.247030,97.69965531682392,37.79901511287631,32.850523597767165,8.356436537915459e-05,7.0,-37.8,1.357151599901897,-38.28,18.6909,22.2449,30.0847,0.8732,15.2731,14.5053,0
180348,npp,2150,630,16.16872215271,13.6490850448608,100.502426147461,3670176,2151,413,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-03-06 18:10:33.865459,96.60514489256965,58.433674943160085,48.94595827854602,5.78661939022123e-13,4.0,-58.44,2.253202848596432,-58.69,20.7557,25.2522,30.3547,0.7692,15.392,12.4365,0
180558,npp,351,3527,16.4163303375244,13.6490936279297,100.498046875,3670176,356,2863,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-03-07 19:32:08.084153,-77.88739161112574,60.31328606407061,50.25915021568024,2.013097050122206e-10,17.0,60.29,2.4157378735459294,60.125,19.8994,22.4745,28.0311,0.8642,16.9155,14.1876,0
180755,npp,2746,2864,22.7393798828125,13.649435043335,100.498168945312,3670176,2746,2309,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-03-08 19:13:23.039035,-79.22702115849324,41.456904301943425,35.87251181059072,3.155815195757699e-18,14.0,41.44,1.4867838833500562,41.08,18.7539,20.7256,25.0501,0.9372,20.7778,21.3105,0
180954,npp,2054,2197,15.9073886871338,13.648494720459,100.50146484375,3670176,2054,1757,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-03-09 18:54:36.219424,-80.36819463483705,9.447509918894193,8.353485597920182,5.652195252438723e-25,11.0,9.45,1.0,8.81,15.2124,18.3256,25.9904,1.0599,17.0051,16.8603,0
181155,npp,1332,1528,15.3596029281616,13.6492919921875,100.501708984375,3670176,1332,1146,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-03-10 18:35:47.620463,98.02912522485552,27.812963412750257,24.390924215120958,3.251457740556515e-30,8.0,-27.8,1.184412938166907,-28.41,18.0072,20.3686,24.8812,0.9536,15.1942,14.6468,0
181350,npp,613,853,27.181131362915,13.6503162384033,100.497863769531,3670176,614,644,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-03-11 18:16:57.243931,97.22691937091489,52.74318825578919,44.78459404625983,4.626877611898756e-34,5.0,-52.75,1.9513309067639726,-53.1,20.0401,24.4983,28.3537,0.7928,20.7982,21.5504,0
181566,npp,1865,3749,8.90870952606201,13.6516122817993,100.503204345703,3670176,1865,3025,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-03-12 19:38:29.690707,-77.53102231865586,64.72845315198731,53.169620150429225,6.4099388300918525e-31,18.0,64.71,2.898275349237888,64.52,15.6077,19.8698,25.0261,0.9775,15.6414,8.7085,0
181765,npp,1193,3090,18.4912967681885,13.6491937637329,100.499008178711,3670176,1193,2479,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-03-13 19:19:44.656593,-78.616374748126,49.0204692290202,41.92875150669931,4.003335833161934e-31,15.0,49.01,1.7549928774784245,48.68,18.7979,22.0956,27.9633,0.8791,17.3696,16.2549,0
181964,npp,505,2420,15.4859075546265,13.651255607605,100.501235961914,3670176,505,1958,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-03-14 19:00:57.838386,-78.86569311194992,21.763119545839135,19.157374799174097,9.981046173251489e-30,12.0,21.77,1.0837787002826917,21.14,15.6466,19.5164,25.1289,0.9952,15.7044,15.4121,0
182958,npp,2024,2645,14.2566385269165,13.6488780975342,100.503089904785,3670176,2024,2132,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-03-19 19:07:19.424961,-79.39825606599538,32.61275077798862,28.491875033261106,7.990993421850909e-13,13.0,32.61,1.2365102219381485,32.02,17.5362,19.9134,28.2056,0.9754,14.8486,13.9058,0
186282,npp,2097,1981,18.850959777832,13.6503868103027,100.499656677246,3670176,2097,1550,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-04-05 18:48:46.980963,96.38337524243653,3.1104160129585035,2.752842436317203,1.9841452003044633e-12,10.0,-3.08,1.0,-4.21,16.2287,19.4233,25.6833,1.0,18.851,18.851,0
187069,npp,1229,2874,20.6439380645752,13.6527109146118,100.49919128418,3670176,1228,2317,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-04-09 19:13:53.634627,-78.64435591212502,41.80620311422238,36.16182886299112,2.821515975055903e-28,14.0,41.8,1.4867838833500562,41.08,18.7539,20.7256,25.0501,0.9372,19.3684,19.3468,0
189008,npp,1167,3321,30.7723388671875,13.6473951339722,100.496200561523,3670176,1164,2669,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-04-19 19:26:31.606195,-78.01721371076049,55.42685000270543,46.79382309346041,8.906998337383308e-10,16.0,55.42,2.0682789409984763,54.88,21.313,24.0714,30.4112,0.8069,22.6632,24.8303,0
233435,npp,1684,405,32.1738967895508,13.6474475860596,100.496620178223,3670176,1686,231,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-10-11 18:06:35.154328,96.6080313677296,63.23750842304182,52.21260511758831,1.7683179579205315e-13,2.0,-63.25,2.7445598364131496,-63.39,20.3258,22.7728,25.5974,0.8529,22.8487,27.4417,0
233450,npp,585,3963,14.4022703170776,13.6528053283691,100.501953125,3670176,585,3149,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-10-11 19:46:56.199571,-77.25955342861963,68.38721485212311,55.38154517058269,8.790710921510031e-23,19.0,68.37,3.3166247903554,68.26,15.4243,17.3184,22.8063,1.1215,18.5441,16.1527,0
233650,npp,2970,3307,27.2240104675293,13.647650718689,100.499908447266,3670176,2969,2654,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-10-12 19:28:11.215270,-78.40870700587428,55.08323129817158,46.537545003470726,9.285439290589692e-16,16.0,55.06,2.0682789409984763,54.88,21.313,24.0714,30.4112,0.8069,20.9476,21.9672,0
237029,npp,2994,2632,20.4518508911133,13.6507930755615,100.498962402344,3670176,2995,2123,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-10-29 19:09:32.816493,-79.64066246327361,32.02024051101091,27.98882926767956,2.137749566261858e-05,13.0,32.02,1.2365102219381485,32.02,17.5362,19.9134,28.2056,0.9754,19.8588,19.9485,0
237224,npp,2289,1963,22.690486907959,13.6511945724487,100.499130249023,3670176,2289,1533,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-10-30 18:50:44.280993,102.10399663879923,4.113610646993282,3.640207625019771,2.2741273202958966e-13,10.0,-4.12,1.0,-4.21,16.2287,19.4233,25.6833,1.0,22.6905,22.6905,0
237617,npp,839,621,23.9731426239014,13.6516952514648,100.500556945801,3670176,840,405,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-11-01 18:13:01.871801,96.56554603263415,58.64407316801798,49.09503174335448,2.5721480299412685e-27,4.0,-58.65,2.253202848596432,-58.69,20.7557,25.2522,30.3547,0.7692,18.8557,18.4395,0
237826,npp,2103,3518,24.3422985076904,13.6491279602051,100.500221252441,3670176,2104,2855,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-11-02 19:34:36.160250,-78.18644090896309,60.122060214454116,50.127640020502824,1.5131225382885284e-26,17.0,60.09,2.4157378735459294,60.125,19.8994,22.4745,28.0311,0.8642,20.1965,21.0376,0
238025,npp,1401,2853,40.3906173706055,13.6489562988281,100.49658203125,3670176,1401,2300,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-11-03 19:15:49.398636,-79.07161105120429,41.05279691495149,35.54176807952094,1.022449449439452e-32,14.0,41.04,1.4276677814245327,41.08,18.7539,20.7256,25.0501,0.9372,33.1975,37.8527,0
238219,npp,700,2185,24.2854061126709,13.64808177948,100.499740600586,3670176,700,1745,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-11-04 18:57:00.862217,-75.92851139244681,8.771327986860006,7.756750012814893,3.2316260334297186e-33,11.0,8.76,1.0,8.81,15.2124,18.3256,25.9904,1.0599,25.3832,25.7402,0
238412,npp,3057,1515,29.589693069458,13.6496181488037,100.497543334961,3670176,3058,1136,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-11-05 18:38:12.331099,98.65453623088845,28.412703026511082,24.906122435454137,1.3126884817661015e-32,8.0,-28.41,1.184412938166907,-28.41,18.0072,20.3686,24.8812,0.9536,27.2087,28.2165,0
239575,npp,740,1062,30.4390239715576,13.6487102508545,100.501136779785,3670176,741,780,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-11-11 18:25:38.657583,97.43516415932213,46.45271472888093,39.90351831299148,0.0002534927017810035,6.0,-46.47,1.646109783506203,-46.41,19.4661,22.6876,26.9854,0.8561,24.1323,26.0595,0
243393,npp,735,1958,13.224461555481,13.6517877578735,100.502182006836,3670176,735,1528,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-12-01 18:51:08.325517,91.14890392491792,4.457110174943847,3.9442108892927865,3.0626960585088114e-27,10.0,-4.41,1.0,-4.21,16.2287,19.4233,25.6833,1.0,13.2245,13.2245,0
244148,npp,2975,2852,18.8737316131592,13.6518697738647,100.497421264648,3670176,2974,2299,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-12-05 19:16:20.630994,-78.49659894713677,41.0139529913465,35.51214933113644,3.386164936872538e-32,14.0,41.0,1.4276677814245327,41.08,18.7539,20.7256,25.0501,0.9372,18.1262,17.6878,0
244330,npp,2288,2185,15.2581768035889,13.6511468887329,100.502716064453,3670176,2288,1745,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-12-06 18:57:33.891882,-74.23087672740506,8.796898633138582,7.779864007335454,2.1679898557678352e-29,11.0,8.76,1.0,8.81,15.2124,18.3256,25.9904,1.0599,16.3559,16.1722,0
244515,npp,1587,1516,14.1023559570312,13.6511373519897,100.503120422363,3670176,1588,1137,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-12-07 18:38:47.156309,98.6066744877497,28.354767104141406,24.858184796044952,2.400618589667237e-24,8.0,-28.37,1.184412938166907,-28.41,18.0072,20.3686,24.8812,0.9536,14.1327,13.4479,0
244703,npp,873,840,32.7700691223145,13.6489543914795,100.497398376465,3670176,873,632,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-12-08 18:19:56.864477,96.75960751554089,53.095834584099606,45.05453870645307,1.8500433795021427e-17,5.0,-53.1,1.9513309067639726,-53.1,20.0401,24.4983,28.3537,0.7928,23.6624,25.9815,0
244905,npp,2130,3739,15.0270118713379,13.6513023376465,100.503433227539,3670176,2133,3019,196611,3866787,7058,tha_bangkok_50_74,13.65,100.5,50,74,tha_bangkok,2013-12-09 19:41:31.179380,-77.93034142860769,64.54367303525866,53.058184539692306,7.784940597553139e-20,18.0,64.52,2.8345692104261015,64.52,15.6077,19.8698,25.0261,0.9775,17.7149,14.6894,0
