gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,285,2659,22.1277561187744,13.7518835067749,100.632957458496,3670144,285,2142,196611,3866755,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2012-04-01 19:07:31.665071,-78.75505129113137,33.23394276586723,29.02047561357688,0.0006730869594208299,13.0,33.23,1.2365102219381485,32.72,22.3386,25.3884,29.9315,0.996,22.649,22.0385,22.0385,0
102352,npp,2486,2436,21.3219623565674,13.7515163421631,100.626159667969,3670144,2486,1973,196611,3866755,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2012-04-12 19:01:12.373383,-79.93001934727667,22.610871689799154,19.897135823982488,0.009655585641458353,12.0,22.61,1.0837787002826917,21.93,22.1815,24.9108,28.3371,1.0151,21.9746,21.6431,21.422326303162723,0
103686,npp,1599,2214,16.0381641387939,13.747971534729,100.631866455078,3670176,1599,1773,196611,3866787,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2012-04-23 18:54:49.521363,-76.44742885161118,10.47189029377893,9.258553092366803,1.2087529554958356e-28,11.0,10.44,1.0,9.68,20.9108,24.0418,27.8388,1.0517,17.2823,16.8681,16.8681,0
143043,npp,992,2632,23.4894332885742,13.7493553161621,100.629928588867,3670176,994,2124,196611,3866787,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2012-10-10 19:05:54.754901,-79.52324937580156,31.99398693709165,27.9661078757731,9.633781875891338e-05,13.0,32.02,1.2365102219381485,32.72,22.3386,25.3884,29.9315,0.996,23.7502,23.3947,23.3947,0
143237,npp,291,1964,20.1039295196533,13.7501773834229,100.627021789551,3670176,291,1534,196611,3866787,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2012-10-11 18:47:08.023484,101.40792896242107,4.049385977808431,3.583478967359918,3.73360153412831e-12,10.0,-4.06,1.0,-3.31,23.207,25.286,29.6871,1.0,20.1039,20.1039,20.1039,0
143430,npp,2632,1295,21.2119789123535,13.7516021728516,100.626457214355,3670176,2632,972,196611,3866787,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2012-10-12 18:28:17.733166,96.68691086474618,38.0619643313759,33.070149439514296,4.499159487544116e-20,7.0,-38.04,1.357151599901897,-37.64,24.7591,27.7764,31.2705,0.9103,20.4491,19.3101,19.3101,0
146194,npp,1731,2639,21.2207679748535,13.7491102218628,100.627891540527,3670144,1732,2128,196611,3866755,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2012-10-26 19:06:07.186795,-80.08329459845969,32.3270843390715,28.248551212770074,0.03491528261258398,13.0,32.34,1.2365102219381485,32.72,22.3386,25.3884,29.9315,0.996,21.9155,21.1352,20.336866651331754,0
146385,npp,1027,1971,21.2789497375488,13.7497987747192,100.629974365234,3670144,1027,1541,196611,3866755,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2012-10-27 18:47:18.693410,96.94543844176448,3.675794618078249,3.2528133110211415,0.08298697362188152,10.0,-3.66,1.0,-3.31,23.207,25.286,29.6871,1.0,21.2789,21.2789,19.381413753575572,0
148741,npp,2571,1079,24.072940826416,13.7464351654053,100.630317687988,3670176,2570,792,196611,3866787,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2012-11-08 18:22:15.315874,97.07587287744762,45.90422102721624,39.46570182106488,1.196839480041782e-05,6.0,-45.9,1.5732132722552272,-45.9,25.27,29.5035,33.1915,0.857,21.8341,20.6317,20.6317,0
152628,npp,1667,1304,28.9994659423828,13.7518472671509,100.628036499023,3670144,1668,981,196611,3866755,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2012-11-29 18:28:36.463560,97.88322565588658,37.663568061571105,32.74000184829225,0.19118147368804267,7.0,-37.68,1.357151599901897,-37.64,24.7591,27.7764,31.2705,0.9103,26.1872,26.3994,22.028060727560703,0
153371,npp,786,2198,24.3999462127686,13.750467300415,100.630325317383,3670144,786,1758,196611,3866755,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2012-12-03 18:53:43.337828,-81.2502840310499,9.523349422821122,8.421119424071534,0.051615362875016724,11.0,9.51,1.0,9.68,20.9108,24.0418,27.8388,1.0517,25.6441,25.6626,24.482421510713266,0
153652,npp,2410,852,24.4472713470459,13.747353553772,100.627418518066,3670144,2409,644,196611,3866755,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2012-12-05 18:16:00.911177,96.65478219630798,52.76062717659744,44.80185319927405,0.01221594571319618,5.0,-52.78,1.9513309067639726,-52.67,24.8347,28.9349,33.5315,0.8739,22.9862,21.3643,21.08498400658311,0
154022,npp,2951,3089,23.7017250061035,13.7471284866333,100.626289367676,3670144,2951,2479,196611,3866755,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2012-12-07 19:18:46.647267,-78.77763337560847,48.99086063541267,41.90903806971355,0.002792376242269796,15.0,48.98,1.7549928774784245,49.115,26.2786,29.1046,32.4756,0.8688,22.2074,20.5919,20.528052684170756,0
154213,npp,2251,2418,22.8555202484131,13.7505350112915,100.629241943359,3670176,2251,1957,196611,3866787,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2012-12-08 18:59:58.103167,-79.4500646778374,21.687328234849904,19.092783497584087,3.345826632590498e-05,12.0,21.66,1.0837787002826917,21.93,22.1815,24.9108,28.3371,1.0151,23.3896,23.1998,23.1998,0
154406,npp,1538,1749,22.7024803161621,13.7476072311401,100.625839233398,3670176,1538,1333,196611,3866787,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2012-12-09 18:41:09.560167,98.54125188624333,16.31593765605188,14.398597763775836,9.164169428813887e-14,9.0,-16.33,1.0442604737599883,-15.975,22.6687,25.7816,31.2454,0.9808,22.3374,22.2661,22.2661,0
154607,npp,810,1076,31.2209014892578,13.7526836395264,100.630867004395,3670176,810,791,196611,3866787,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2012-12-10 18:22:17.455436,97.11508827903545,45.97482011481292,39.52768969349316,7.214446192812926e-22,6.0,-46.0,1.5732132722552272,-45.9,25.27,29.5035,33.1915,0.857,26.3776,26.7578,26.7578,0
154803,npp,71,408,27.3498210906982,13.7514925003052,100.626739501953,3670176,72,234,196611,3866787,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2012-12-11 18:03:25.347950,96.3780926550273,63.162796259331046,52.166755504894255,1.667613516018087e-28,2.0,-63.2,2.7445598364131496,-63.09,27.9572,30.9423,35.0011,0.8172,23.977,22.3502,22.3502,0
154819,npp,2030,3966,18.1830444335938,13.7475519180298,100.628433227539,3670176,2027,3151,196611,3866787,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2012-12-11 19:43:46.392444,-77.02576662309777,68.43490789051675,55.411179336028994,6.920272431167535e-21,19.0,68.42,3.3166247903554,68.5,26.4764,30.2602,34.7656,0.8356,21.6446,15.1941,15.1941,0
155011,npp,1351,3311,36.1253051757812,13.751916885376,100.630310058594,3670176,1352,2658,196611,3866787,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2012-12-12 19:25:01.401927,-78.51813566266219,55.17999102895689,46.610174048443255,1.092420157419799e-28,16.0,55.16,2.0682789409984763,55.25,25.3679,28.9173,32.067,0.8744,28.771,31.5888,31.5888,0
155191,npp,656,2640,27.3531551361084,13.7513418197632,100.632598876953,3670176,658,2129,196611,3866787,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2012-12-13 19:06:12.849185,-78.32861819956652,32.39963868415129,28.31383161670575,3.6007001232767335e-33,13.0,32.38,1.2365102219381485,32.72,22.3386,25.3884,29.9315,0.996,26.8749,27.2428,27.2428,0
155557,npp,2280,1301,24.6655883789062,13.7505874633789,100.631530761719,3670176,2280,977,196611,3866787,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2012-12-15 18:28:33.968996,97.13082115358515,37.78870610499053,32.846057535271115,8.927621993748184e-32,7.0,-37.8,1.357151599901897,-37.64,24.7591,27.7764,31.2705,0.9103,22.9938,22.4541,22.4541,0
155739,npp,1544,628,36.9215698242188,13.7515316009521,100.629417419434,3670176,1544,412,196611,3866787,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2012-12-16 18:09:41.857124,96.50001527562135,58.45716090670919,48.97062806164226,4.728065200984078e-28,4.0,-58.48,2.253202848596432,-58.33,27.9892,31.3066,34.8398,0.8077,27.7779,29.8211,29.8211,0
156115,npp,2114,2863,24.9105491638184,13.7508945465088,100.626091003418,3670176,2115,2309,196611,3866787,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2012-12-18 19:12:29.338575,-79.64964915871506,41.42653795166441,35.85210364728765,2.2110031565349188e-24,14.0,41.41,1.4867838833500562,41.62,24.007,27.5577,31.1454,0.9176,23.5055,22.8571,22.8571,0
156294,npp,1409,2195,18.6159839630127,13.7489128112793,100.631446838379,3670176,1409,1755,196611,3866787,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2012-12-19 18:53:40.773069,-80.23702094690836,9.341993670534025,8.261339736676568,4.664709870364443e-18,11.0,9.34,1.0,9.68,20.9108,24.0418,27.8388,1.0517,19.8601,19.5794,19.5794,0
156659,npp,3013,848,23.7014617919922,13.7502422332764,100.62776184082,3670144,3014,641,196611,3866755,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2012-12-21 18:15:58.328732,97.1433146343383,52.850009061102085,44.87170692249584,0.0005947599839543039,5.0,-52.88,1.9513309067639726,-52.67,24.8347,28.9349,33.5315,0.8739,22.604,20.7125,20.7125,0
157034,npp,494,3085,29.0880279541016,13.7535438537598,100.627258300781,3670144,493,2476,196611,3866755,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2012-12-23 19:18:42.269572,-78.59264571005968,48.87418755017042,41.82023064026309,0.00593245360386686,15.0,48.86,1.7549928774784245,49.115,26.2786,29.1046,32.4756,0.8688,25.2765,25.2715,25.13585522794001,0
157819,npp,664,403,34.3198623657227,13.7525768280029,100.626625061035,3670144,664,229,196611,3866755,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2012-12-27 18:03:20.955249,96.11229005060828,63.26260173410608,52.233603772605825,0.21497898198514034,2.0,-63.29,2.7445598364131496,-63.09,27.9572,30.9423,35.0011,0.8172,26.5166,28.0461,23.130633827613025,0
158016,npp,1943,3307,29.2487945556641,13.7491407394409,100.631408691406,3670144,1944,2654,196611,3866755,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2012-12-28 19:24:57.015344,-78.67596972750013,55.08390720955204,46.541627526483545,0.22231783035331656,16.0,55.06,2.0682789409984763,55.25,25.3679,28.9173,32.067,0.8744,25.4462,25.5758,20.492532024083502,0
168369,npp,331,3523,24.313533782959,13.7494125366211,100.630615234375,3670144,330,2859,196611,3866755,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2013-01-02 19:31:10.002617,-78.10869971496372,60.21780181571598,50.20249419681627,0.047812610385034954,17.0,60.2,2.4157378735459294,60.44,26.4458,30.1568,34.2867,0.8385,22.8671,20.3865,19.29327094667142,0
168722,npp,1988,2189,20.8305358886719,13.748722076416,100.628265380859,3670144,1988,1749,196611,3866755,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2013-01-04 18:53:34.714962,-79.35399310731947,8.988718864800555,7.949690702840404,0.010784661428915786,11.0,8.99,1.0,9.68,20.9108,24.0418,27.8388,1.0517,22.0747,21.9085,21.661910133656015,0
169262,npp,1770,3740,27.2913284301758,13.7495250701904,100.630241394043,3670176,1769,3019,196611,3866787,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2013-01-07 19:37:23.046693,-77.70146491778671,64.55695988697025,53.0696918341901,4.233119544642553e-06,18.0,64.54,2.8345692104261015,64.78,26.6053,30.2095,34.3584,0.837,24.2565,22.8434,22.8434,0
169440,npp,1082,3079,26.9592952728271,13.7537746429443,100.627128601074,3670176,1082,2472,196611,3866787,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2013-01-08 19:18:36.288841,-78.80915142028427,48.694132992963844,41.67941927692421,5.303979624261506e-15,15.0,48.68,1.7549928774784245,49.115,26.2786,29.1046,32.4756,0.8688,24.0635,23.4221,23.4221,0
169621,npp,379,2408,23.7821884155273,13.7526569366455,100.629638671875,3670176,379,1948,196611,3866787,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2013-01-09 18:59:47.756805,-78.59812946376532,21.15413121443347,18.62952004066789,3.8963614944708984e-23,12.0,21.14,1.0837787002826917,21.93,22.1815,24.9108,28.3371,1.0151,24.2446,24.1404,24.1404,0
169799,npp,2734,1738,23.1827793121338,13.7512292861938,100.629043579102,3670176,2734,1322,196611,3866787,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2013-01-10 18:40:57.446281,96.38429298448067,16.927149488036978,14.93520441030973,9.583546976872341e-30,9.0,-16.94,1.0442604737599883,-15.975,22.6687,25.7816,31.2454,0.9808,22.7973,22.7371,22.7371,0
169981,npp,1988,1066,25.077018737793,13.7481918334961,100.632171630859,3670176,1989,782,196611,3866787,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2013-01-11 18:22:07.133720,97.65076629249697,46.30868925964319,39.795408246929036,1.174155683055789e-34,6.0,-46.34,1.5732132722552272,-45.9,25.27,29.5035,33.1915,0.857,22.4723,21.4922,21.4922,0
170155,npp,1244,397,26.4768028259277,13.7523374557495,100.632873535156,3670176,1243,224,196611,3866787,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2013-01-12 18:03:13.260436,96.2359940282182,63.37724597702239,52.30898991077354,5.98817623633231e-34,2.0,-63.41,2.7445598364131496,-63.09,27.9572,30.9423,35.0011,0.8172,23.6589,21.6368,21.6368,0
170168,npp,133,3957,26.2086086273193,13.7465114593506,100.630867004395,3670176,135,3146,196611,3866787,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2013-01-12 19:43:36.084546,-77.42989326706828,68.28546178029693,55.328759834744034,2.249149694465055e-32,19.0,68.27,3.3166247903554,68.5,26.4764,30.2602,34.7656,0.8356,24.0644,21.9004,21.9004,0
170350,npp,2522,3300,21.7097110748291,13.7475728988647,100.632141113281,3670176,2521,2646,196611,3866787,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2013-01-13 19:24:49.323299,-78.42284643529132,54.905725690491565,46.41038505425291,6.433865620058803e-33,16.0,54.88,2.0682789409984763,55.25,25.3679,28.9173,32.067,0.8744,21.8011,18.9835,18.9835,0
170531,npp,1823,2628,21.2918033599854,13.7501573562622,100.629035949707,3670176,1822,2120,196611,3866787,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2013-01-14 19:06:00.782083,-78.4801291910126,31.862128062607724,27.857935035041805,1.4436063285637866e-31,13.0,31.84,1.2365102219381485,32.72,22.3386,25.3884,29.9315,0.996,21.973,21.2059,21.2059,0
170716,npp,1113,1959,19.8245754241943,13.747444152832,100.629196166992,3670176,1113,1529,196611,3866787,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2013-01-15 18:47:12.236937,97.33113530636159,4.32943629072878,3.8315645323690632,3.3010555156205074e-28,10.0,-4.35,1.0,-3.31,23.207,25.286,29.6871,1.0,19.8246,19.8246,19.8246,0
170898,npp,404,1290,22.3534755706787,13.748893737793,100.629287719727,3670176,405,967,196611,3866787,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2013-01-16 18:28:23.691835,98.92136479161307,38.229107750847554,33.21290061418037,4.8351392437840946e-23,7.0,-38.24,1.357151599901897,-37.64,24.7591,27.7764,31.2705,0.9103,21.2901,20.3493,20.3493,0
171079,npp,2754,618,29.7485542297363,13.7536392211914,100.626571655273,3670176,2757,403,196611,3866787,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2013-01-17 18:09:33.364899,96.95193822196744,58.67376517821499,49.12139947645968,1.8427425902983244e-16,4.0,-58.71,2.253202848596432,-58.33,27.9892,31.3066,34.8398,0.8077,24.5945,24.0275,24.0275,0
171271,npp,958,3518,22.7509346008301,13.750280380249,100.626525878906,3670176,956,2855,196611,3866787,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2013-01-18 19:31:07.637737,-77.56989530893111,60.10671984785022,50.122697731959846,4.997713517129623e-19,17.0,60.09,2.4157378735459294,60.44,26.4458,30.1568,34.2867,0.8385,22.2203,19.0763,19.0763,0
171454,npp,266,2855,22.1398048400879,13.7494268417358,100.63126373291,3670176,266,2301,196611,3866787,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2013-01-19 19:12:22.647096,-77.93568984762932,41.14162797071281,35.61959586612571,3.0801908014036206e-12,14.0,41.12,1.4276677814245327,41.62,24.007,27.5577,31.1454,0.9176,21.4911,20.3147,20.3147,0
171638,npp,2647,2187,17.286018371582,13.750542640686,100.627479553223,3670176,2647,1748,196611,3866787,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2013-01-20 18:53:35.874239,-71.49738153661563,8.996212582932685,7.956268123108357,7.318035101080102e-05,11.0,8.87,1.0,9.68,20.9108,24.0418,27.8388,1.0517,18.5302,18.1806,18.1806,0
171820,npp,1942,1518,21.8133602142334,13.7510356903076,100.631774902344,3670144,1942,1138,196611,3866755,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2013-01-21 18:34:47.320959,98.04641157697456,28.24978746368792,24.76900361775469,0.007695312410366979,8.0,-28.27,1.184412938166907,-27.66,23.104,26.2045,29.3354,0.9649,21.5785,21.0487,20.872747692989247,0
171998,npp,1224,843,24.0369663238525,13.7513952255249,100.63028717041,3670144,1224,635,196611,3866755,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2013-01-22 18:15:56.983989,96.68910823362583,53.00081133042383,44.984364798352345,0.028946968292381723,5.0,-53.02,1.9513309067639726,-52.67,24.8347,28.9349,33.5315,0.8739,22.7759,21.0057,20.343831373958242,0
172193,npp,2479,3741,23.8803577423096,13.7492198944092,100.631454467773,3670144,2476,3020,196611,3866755,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2013-01-23 19:37:29.466464,-77.38758669484493,64.57617624375818,53.08046028284474,0.024961445529440723,18.0,64.56,2.8345692104261015,64.78,26.6053,30.2095,34.3584,0.837,23.0531,19.9883,19.417559828189496,0
172382,npp,1808,3081,27.1931304931641,13.75230884552,100.626853942871,3670144,1811,2474,196611,3866755,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2013-01-24 19:18:44.466557,-78.36803221354484,48.75692164010519,41.72736775492217,0.06500655679340787,15.0,48.74,1.7549928774784245,49.115,26.2786,29.1046,32.4756,0.8688,24.1968,23.6253,22.13893362152568,0
172563,npp,1122,2412,29.2270126342773,13.7498388290405,100.628646850586,3670144,1122,1952,196611,3866755,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2013-01-25 18:59:59.469855,-80.36329241812452,21.3668553549942,18.8140639720975,0.12627016359531595,12.0,21.35,1.0837787002826917,21.93,22.1815,24.9108,28.3371,1.0151,29.2685,29.6672,26.78004930274046,0
172748,npp,405,1743,31.2453575134277,13.753077507019,100.62663269043,3670144,406,1327,196611,3866755,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2013-01-26 18:41:10.915837,97.32658638085961,16.658647300202908,14.699232729373383,0.22028187277724354,9.0,-16.66,1.0442604737599883,-15.975,22.6687,25.7816,31.2454,0.9808,30.5182,30.6447,25.60798392651224,0
173121,npp,925,3962,27.1467685699463,13.7475137710571,100.628997802734,3670144,923,3148,196611,3866755,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2013-01-28 19:43:51.290951,-77.10323998471742,68.36982475201029,55.373340457959316,0.148171126836747,19.0,68.35,3.3166247903554,68.5,26.4764,30.2602,34.7656,0.8356,24.3472,22.6843,19.29638665626283,0
173847,npp,1227,1300,25.5804004669189,13.7504549026489,100.631652832031,3670144,1227,976,196611,3866755,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2013-02-01 18:28:44.165314,97.41068800440459,37.81236418003862,32.86415553520255,0.025545511757059138,7.0,-37.84,1.357151599901897,-37.64,24.7591,27.7764,31.2705,0.9103,23.6679,23.2869,22.702805230648,0
174421,npp,1101,2864,24.1397590637207,13.750693321228,100.630378723145,3670144,1100,2309,196611,3866755,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2013-02-04 19:12:43.072668,-78.99067531853474,41.46406255246875,35.88073555455718,0.0007384388623971636,14.0,41.44,1.4867838833500562,41.62,24.007,27.5577,31.1454,0.9176,22.9871,22.1498,22.1498,0
174612,npp,409,2196,23.715425491333,13.7516593933105,100.627494812012,3670176,409,1756,196611,3866787,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2013-02-05 18:53:56.287848,-79.05489707294365,9.41620234988655,8.326301286234836,1.1429308519507965e-09,11.0,9.39,1.0,9.68,20.9108,24.0418,27.8388,1.0517,24.9596,24.9427,24.9427,0
174800,npp,2775,1527,24.5282688140869,13.7529420852661,100.627983093262,3670176,2776,1145,196611,3866787,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2013-02-06 18:35:07.720926,97.48466228044465,27.83865020415285,24.41407152987878,6.405320822917646e-18,8.0,-27.85,1.184412938166907,-27.66,23.104,26.2045,29.3354,0.9649,23.8707,23.6685,23.6685,0
175200,npp,237,3749,23.1010627746582,13.7505130767822,100.631378173828,3670176,235,3025,196611,3866787,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2013-02-08 19:37:49.845745,-77.33475403542829,64.72452978948628,53.1698186201313,5.195515185356831e-24,18.0,64.71,2.898275349237888,64.78,26.6053,30.2095,34.3584,0.837,22.8333,19.336,19.336,0
175577,npp,1934,2420,22.2653255462646,13.7493543624878,100.630386352539,3670176,1934,1958,196611,3866787,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2013-02-10 19:00:18.037668,-79.08541829310583,21.80738257120515,19.196585232302233,1.9249337161760372e-33,12.0,21.77,1.0837787002826917,21.93,22.1815,24.9108,28.3371,1.0151,22.845,22.6007,22.6007,0
175964,npp,518,1080,21.8257503509521,13.7486610412598,100.627220153809,3670176,518,793,196611,3866787,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2013-02-12 18:22:40.888798,97.10596647189054,45.8422197059753,39.41798116602776,5.312062994468741e-31,6.0,-45.86,1.5732132722552272,-45.9,25.27,29.5035,33.1915,0.857,20.4056,18.7057,18.7057,0
176155,npp,2862,414,23.3708763122559,13.7508344650269,100.631904602051,3670176,2860,236,196611,3866787,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2013-02-13 18:03:48.754269,96.03225316355554,63.06182497534842,52.09501304683772,3.738072193891933e-27,2.0,-63.08,2.7445598364131496,-63.09,27.9572,30.9423,35.0011,0.8172,22.5273,19.0986,19.0986,0
176359,npp,1082,3315,21.4302806854248,13.75182056427,100.632209777832,3670176,1082,2662,196611,3866787,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2013-02-14 19:25:26.552229,-78.28345696008199,55.2833900198241,46.68155613226177,8.479470208064738e-28,16.0,55.26,2.0682789409984763,55.25,25.3679,28.9173,32.067,0.8744,21.666,18.7391,18.7391,0
176748,npp,2759,1977,21.867826461792,13.7472877502441,100.626274108887,3670176,2759,1547,196611,3866787,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2013-02-16 18:47:52.939806,90.18751874250965,3.3623092866011115,2.9755450715689364,1.5685153238259364e-17,10.0,-3.31,1.0,-3.31,23.207,25.286,29.6871,1.0,21.8678,21.8678,21.8678,0
177358,npp,2596,3535,26.3446445465088,13.7497634887695,100.63224029541,3670176,2598,2869,196611,3866787,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2013-02-19 19:31:48.207715,-78.27785021965776,60.4887129873041,50.37926829246395,6.278554918935689e-07,17.0,60.46,2.4157378735459294,60.44,26.4458,30.1568,34.2867,0.8385,23.7079,22.0895,22.0895,0
178951,npp,2033,1760,33.8039169311523,13.7516670227051,100.630554199219,3670144,2034,1342,196611,3866755,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2013-02-27 18:41:49.419328,99.21041593125327,15.733001298121001,13.886147520526269,0.12959639609284632,9.0,-15.73,1.0442604737599883,-15.975,22.6687,25.7816,31.2454,0.9808,32.9683,33.1541,30.190895433789514,0
179148,npp,1320,1088,31.1520881652832,13.7466926574707,100.63077545166,3670144,1320,799,196611,3866755,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2013-02-28 18:22:59.055781,97.50170031300463,45.579339472125326,39.20728217914479,0.08528144911819019,6.0,-45.59,1.5732132722552272,-45.9,25.27,29.5035,33.1915,0.857,26.3339,26.6989,24.74895087287286,0
179346,npp,594,422,32.5891380310059,13.7510213851929,100.62769317627,3670144,597,243,196611,3866755,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2013-03-01 18:04:08.687369,96.50386013806295,62.916646014485835,51.99894326831162,0.04907402044551279,2.0,-62.92,2.6065528283652384,-63.09,27.9572,30.9423,35.0011,0.8172,25.9178,26.6317,25.509628971402336,0
179359,npp,2551,3975,44.5175819396973,13.752498626709,100.630615234375,3670144,2552,3155,196611,3866755,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2013-03-01 19:44:29.729308,-77.1337068081995,68.59477599342333,55.49512628878318,0.06266761936189515,19.0,68.56,3.3985290935932855,68.5,26.4764,30.2602,34.7656,0.8356,29.4811,37.1997,35.766813118534024,0
179560,npp,1886,3321,26.8473987579346,13.7495231628418,100.627487182617,3670144,1884,2669,196611,3866755,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2013-03-02 19:25:44.696568,-78.01413117226058,55.43667368464869,46.79355160580344,0.037622901290883734,16.0,55.42,2.0682789409984763,55.25,25.3679,28.9173,32.067,0.8744,24.2852,23.476,22.61575730606457,0
180151,npp,2855,1316,23.831729888916,13.7492761611938,100.62621307373,3670176,2855,992,196611,3866787,4785,tha_bangkok_81_50,13.75,100.62916667,81,50,tha_bangkok,2013-03-05 18:29:22.467757,97.63450418766564,37.20623129541036,32.356545719599964,8.741412387937781e-05,7.0,-37.2,1.357151599901897,-37.64,24.7591,27.7764,31.2705,0.9103,22.3794,21.695,21.695,0
