gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,295,2630,10.5839529037476,13.722972869873,100.414329528809,3670144,295,2122,196611,3866755,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2012-04-01 19:07:33.444352,-79.52447350660285,31.93438565901929,27.917811335456115,0.0007141431032686868,13.0,31.93,1.2365102219381485,31.35,9.6121,11.892,13.6183,0.9118,9.7858,9.6509,9.6509,0
101728,npp,1042,2186,10.3680353164673,13.722806930542,100.413726806641,3670144,1042,1747,196611,3866755,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2012-04-07 18:54:59.527464,-80.94310366254591,8.823393352969418,7.803504317545324,0.15138895911255237,11.0,8.81,1.0,8.03,9.0254,10.3457,11.8378,1.0481,10.8659,10.867,7.545226007250045,0
102352,npp,2496,2407,9.79141521453857,13.7186145782471,100.413139343262,3670144,2495,1948,196611,3866755,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2012-04-12 19:01:12.373383,-78.42738814861464,21.09614170572054,18.579058108764148,0.00956157012355534,12.0,21.08,1.0837787002826917,20.45,9.5914,10.9261,13.1868,0.9925,9.7967,9.7175,9.507700189284161,0
103686,npp,1608,2185,7.71376943588257,13.7230415344238,100.414093017578,3670176,1608,1746,196611,3866787,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2012-04-23 18:54:51.300644,-79.1143151786035,8.769810232363355,7.756507861069652,1.20139107270313e-28,11.0,8.76,1.0,8.03,9.0254,10.3457,11.8378,1.0481,8.2117,8.085,8.085,0
143237,npp,300,1935,8.04986953735352,13.7215633392334,100.419609069824,3670176,300,1506,196611,3866787,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2012-10-11 18:47:08.023484,95.50878686360095,5.746277064705542,5.084198309670041,3.001436998548195e-12,10.0,-5.74,1.0,-5.05,8.8298,10.8437,12.7616,1.0,8.0499,8.0499,8.0499,0
144221,npp,1805,2162,11.1278848648071,13.7205400466919,100.416160583496,3670176,1805,1723,196611,3866787,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2012-10-16 18:53:28.321621,-76.78954642088091,7.428227414042785,6.570585658077754,3.0765741218993538e-33,11.0,7.42,1.0,8.03,9.0254,10.3457,11.8378,1.0481,11.6258,11.6634,11.6634,0
146194,npp,1740,2610,6.44238996505737,13.7233180999756,100.420440673828,3670144,1740,2107,196611,3866755,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2012-10-26 19:06:07.186795,-79.25150180763966,31.032550442097175,27.147327148076485,0.03528504635217881,13.0,31.04,1.2365102219381485,31.35,9.6121,11.892,13.6183,0.9118,6.4364,5.8745,5.100276106839446,0
146385,npp,1036,1941,7.63392782211304,13.7223043441772,100.415916442871,3670144,1036,1512,196611,3866755,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2012-10-27 18:47:18.693410,92.14274335128167,5.45759287347037,4.828708188254272,0.08344361057694138,10.0,-5.4,1.0,-5.05,8.8298,10.8437,12.7616,1.0,7.6339,7.6339,5.8029817011987985,0
148334,npp,957,2390,10.2313041687012,13.7195415496826,100.41796875,3670144,957,1933,196611,3866755,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2012-11-06 18:59:55.860363,-78.23795869052644,20.177160919491893,17.775158097388136,0.011460514706821813,12.0,20.19,1.0837787002826917,20.45,9.5914,10.9261,13.1868,0.9925,10.2025,10.1541,9.902633579200145,0
148741,npp,2579,1050,9.02603816986084,13.7224187850952,100.415596008301,3670176,2581,771,196611,3866787,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2012-11-08 18:22:17.095149,97.63373294993119,46.857831256088495,40.223901853015015,9.197549562518236e-06,6.0,-46.86,1.646109783506203,-46.845,12.1739,13.8905,16.3275,0.7807,7.8885,7.0462,7.0462,0
153371,npp,795,2169,7.50045728683472,13.7226085662842,100.419746398926,3670144,795,1730,196611,3866755,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2012-12-03 18:53:43.337828,-77.6038562363093,7.8557485708084345,6.948772831455597,0.051464383708513146,11.0,7.83,1.0,8.03,9.0254,10.3457,11.8378,1.0481,7.9984,7.8614,6.732169358888676,0
153652,npp,2418,823,12.3553562164307,13.7214632034302,100.416687011719,3670144,2420,614,196611,3866755,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2012-12-05 18:16:02.690459,97.1028641619069,53.532193040044234,45.38190350910408,0.01209220426071068,5.0,-53.56,1.9513309067639726,-53.48,13.9652,15.2745,17.0595,0.7099,9.3477,8.7713,8.505973057640976,0
153840,npp,589,3720,12.093240737915,13.7214241027832,100.416717529297,3670144,587,3008,196611,3866755,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2012-12-06 19:37:33.411273,-77.52562999521889,64.19043789990832,52.83323661121598,0.011099265955657188,18.0,64.17,2.7445598364131496,64.24,12.5559,14.1785,16.3331,0.7648,10.0839,9.2489,9.005360093217856,0
154022,npp,2961,3060,10.5225200653076,13.719277381897,100.41641998291,3670144,2963,2460,196611,3866755,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2012-12-07 19:18:48.426504,-79.27095466302819,48.12734283288735,41.232716574948135,0.0027424780470565084,15.0,48.12,1.7549928774784245,48.2,11.1296,13.3727,15.2266,0.8109,9.2196,8.5325,8.472324592851404,0
154213,npp,2261,2390,8.08462762832642,13.7183427810669,100.418617248535,3670176,2261,1933,196611,3866787,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2012-12-08 18:59:59.882448,-79.2860300347806,20.193585189584578,17.791062561783797,2.893213077239431e-05,12.0,20.19,1.0837787002826917,20.45,9.5914,10.9261,13.1868,0.9925,8.2218,8.0236,8.0236,0
154406,npp,1546,1720,9.52780055999756,13.7241277694702,100.416557312012,3670176,1546,1306,196611,3866787,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2012-12-09 18:41:09.560167,97.05399799143187,17.91779599610441,15.802119048588345,7.445523708756659e-14,9.0,-17.93,1.0442604737599883,-17.6,9.5893,11.1,13.3869,0.9769,9.3381,9.3077,9.3077,0
154607,npp,819,1047,13.2724237442017,13.7214021682739,100.41429901123,3670176,821,770,196611,3866787,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2012-12-10 18:22:19.234666,97.60742226206922,46.931638597810384,40.28822825021181,6.045734897403378e-22,6.0,-46.96,1.646109783506203,-46.845,12.1739,13.8905,16.3275,0.7807,10.4682,10.3611,10.3611,0
154819,npp,2041,3939,11.0399618148804,13.7225780487061,100.418701171875,3670176,2041,3136,196611,3866787,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2012-12-11 19:43:48.171673,-77.30706061397763,67.99519160595817,55.157315564734574,5.7909950786670085e-21,19.0,67.98,3.3166247903554,68.04,11.9991,13.7043,15.6663,0.7913,10.0403,8.7355,8.7355,0
155011,npp,1362,3282,10.09024047851562,13.7192049026489,100.415740966797,3670176,1364,2628,196611,3866787,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2012-12-12 19:25:03.181200,-78.89169825348534,54.451349953345826,46.071691184768156,9.589647979678178e-29,16.0,54.43,2.0682789409984763,54.51,11.9919,14.0665,16.9038,0.7709,8.9211,7.7784,7.7784,0
155191,npp,666,2611,6.95211362838745,13.7222480773926,100.417472839355,3670176,666,2108,196611,3866787,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2012-12-13 19:06:14.628464,-79.10605606232261,31.100965401049216,27.20907537583195,3.3595403917052665e-33,13.0,31.08,1.2365102219381485,31.35,9.6121,11.892,13.6183,0.9118,6.8486,6.3392,6.3392,0
155557,npp,2289,1272,11.7989883422852,13.7196788787842,100.413932800293,3670176,2290,951,196611,3866787,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2012-12-15 18:28:35.748231,97.78118653608915,38.948927688060984,33.80962831675414,9.473340568727282e-32,7.0,-38.97,1.4276677814245327,-38.77,11.5163,13.3148,14.8602,0.8144,9.782,9.6092,9.6092,0
155937,npp,2815,3499,14.6170454025269,13.7189998626709,100.412826538086,3670176,2820,2840,196611,3866787,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2012-12-17 19:31:16.131897,-77.9386356620466,59.69006854725519,49.836913768191884,4.503116672439153e-29,17.0,59.67,2.3545700244418297,59.81,12.6794,13.7765,16.0693,0.7871,11.2006,11.5053,11.5053,0
156115,npp,2124,2834,8.04259634017944,13.7201890945435,100.416893005371,3670176,2123,2283,196611,3866787,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2012-12-18 19:12:29.338575,-78.99440014092195,40.34377203455859,34.96306665647566,2.556666069180881e-24,14.0,40.32,1.4276677814245327,40.55,10.8773,11.9479,12.8455,0.9076,8.1082,7.2993,7.2993,0
156294,npp,1418,2165,7.8019552230835,13.7223110198975,100.414291381836,3670176,1418,1727,196611,3866787,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2012-12-19 18:53:40.773069,-76.26042330623115,7.628900649149376,6.748598925245156,5.670990624853163e-18,11.0,7.59,1.0,8.03,9.0254,10.3457,11.8378,1.0481,8.2999,8.1774,8.1774,0
156479,npp,698,1494,8.09041166305542,13.7228555679321,100.414878845215,3670176,698,1121,196611,3866787,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2012-12-20 18:34:50.442026,97.38439400817626,29.378762508551148,25.737375720839474,1.2672687889874345e-10,8.0,-29.4,1.184412938166907,-29.03,10.5653,11.503,13.62,0.9427,7.9624,7.6267,7.6267,0
156840,npp,2277,156,18.1207714080811,13.7183275222778,100.417282104492,3670144,2279,74,196611,3866755,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2012-12-22 17:57:06.216721,96.12455450183187,67.7159451048727,54.988554651009274,0.011210675114894719,1.0,-67.76,3.3166247903554,-67.63,15.9059,17.5495,18.8278,0.6179,11.0159,11.1967,10.950715555321043,0
156852,npp,1191,3717,12.6484432220459,13.7235469818115,100.41471862793,3670176,1192,3005,196611,3866787,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2012-12-22 19:37:30.820464,-77.62185322079127,64.12687836954329,52.795939826744274,1.4562936079062413e-06,18.0,64.11,2.7445598364131496,64.24,12.5559,14.1785,16.3331,0.7648,10.2862,9.6735,9.6735,0
157034,npp,505,3056,8.96724796295166,13.7192411422729,100.418014526367,3670144,505,2456,196611,3866755,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2012-12-23 19:18:44.048853,-79.03142136033524,48.01532864019719,41.14691368522878,0.006114770504186865,15.0,47.99,1.646109783506203,48.2,11.1296,13.3727,15.2266,0.8109,8.1674,7.2714,7.137229808517666,0
157819,npp,672,374,15.9356679916382,13.7199945449829,100.418243408203,3670144,677,209,196611,3866755,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2012-12-27 18:03:20.955249,95.79265065373737,63.822757008700485,52.59577777403737,0.21528052512905527,2.0,-63.85,2.7445598364131496,-63.64,14.3346,16.0067,18.8297,0.6774,10.8178,10.7955,6.0718183411044695,0
158016,npp,1954,3278,17.1300716400146,13.7182703018188,100.415245056152,3670144,1956,2624,196611,3866755,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2012-12-28 19:24:58.794580,-78.65360665922525,54.331050850919056,45.984610729275566,0.22280369140823109,16.0,54.33,1.9513309067639726,54.51,11.9919,14.0665,16.9038,0.7709,12.4136,13.2053,8.316545153232688,0
158374,npp,544,1936,19.2746181488037,13.7230863571167,100.415252685547,3670144,544,1507,196611,3866755,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2012-12-30 18:47:19.928847,88.69754693162352,5.782147265906639,5.116424694818142,0.13009808284208532,10.0,-5.68,1.0,-5.05,8.8298,10.8437,12.7616,1.0,19.2746,19.2746,16.419990056020033,0
158550,npp,2891,1266,14.7603378295898,13.7196559906006,100.415000915527,3670144,2890,945,196611,3866755,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2012-12-31 18:28:29.605577,97.0567531342936,39.171816106113376,33.994952085254596,0.09133910280115248,7.0,-39.19,1.4276677814245327,-38.77,11.5163,13.3148,14.8602,0.8144,11.8562,12.021,10.016838943707844,0
168369,npp,342,3495,11.2050285339355,13.7196369171143,100.416076660156,3670144,343,2835,196611,3866755,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2013-01-02 19:31:11.781897,-78.09534129110891,59.5909979803615,49.76967266664565,0.04769964611706306,17.0,59.58,2.3545700244418297,59.81,12.6794,13.7765,16.0693,0.7871,9.7515,8.8196,7.772975167754232,0
168722,npp,1997,2160,7.42385101318359,13.7210388183594,100.418357849121,3670144,1997,1721,196611,3866755,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2013-01-04 18:53:34.714962,-75.01964192536396,7.345343080331278,6.4982185368030745,0.010688491535219804,11.0,7.31,1.0,8.03,9.0254,10.3457,11.8378,1.0481,7.9218,7.7811,7.546573298637157,0
169250,npp,2866,150,13.1187791824341,13.7217140197754,100.41731262207,3670176,2869,71,196611,3866787,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2013-01-07 17:57:00.222781,96.21359943933338,67.81099553516295,55.043968858436514,1.2643055388643008e-16,1.0,-67.86,3.3166247903554,-67.63,15.9059,17.5495,18.8278,0.6179,9.5078,8.106,8.106,0
169262,npp,1781,3712,12.2173137664795,13.7222871780396,100.414566040039,3670176,1783,3001,196611,3866787,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2013-01-07 19:37:24.825930,-77.70251269197121,64.01974956997032,52.727572939259524,3.3250132103193943e-06,18.0,64.02,2.7445598364131496,64.24,12.5559,14.1785,16.3331,0.7648,10.1291,9.3438,9.3438,0
169440,npp,1093,3050,11.0097856521606,13.719780921936,100.414947509766,3670176,1094,2452,196611,3866787,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2013-01-08 19:18:38.068116,-79.25472868478691,47.818249724892546,40.99177716782509,4.363236034337316e-15,15.0,47.8,1.646109783506203,48.2,11.1296,13.3727,15.2266,0.8109,9.4082,8.9276,8.9276,0
169621,npp,389,2379,8.86848926544189,13.7215366363525,100.413848876953,3670176,389,1924,196611,3866787,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2013-01-09 18:59:49.536085,-79.83143554342809,19.630311295883427,17.30033625505024,3.3066101615100893e-23,12.0,19.61,1.0837787002826917,20.45,9.5914,10.9261,13.1868,0.9925,8.9451,8.8015,8.8015,0
169799,npp,2743,1710,6.29814577102661,13.7225751876831,100.418083190918,3670176,2743,1297,196611,3866787,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2013-01-10 18:40:59.225555,98.12216805001246,18.44328768718915,16.262683731452555,8.59576205267021e-30,9.0,-18.48,1.0442604737599883,-17.6,9.5893,11.1,13.3869,0.9769,6.2453,6.1527,6.1527,0
169981,npp,1996,1036,10.574577331543,13.7200269699097,100.41918182373,3670176,1995,761,196611,3866787,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2013-01-11 18:22:07.133720,97.13182721573942,47.28315883913882,40.568338399996485,1.1171321219137836e-34,6.0,-47.31,1.646109783506203,-46.845,12.1739,13.8905,16.3275,0.7807,8.8292,8.2551,8.2551,0
170155,npp,1253,368,14.1754026412964,13.7194900512695,100.417655944824,3670176,1255,204,196611,3866787,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2013-01-12 18:03:15.039716,96.51954687475994,63.92894394892303,52.66470042478296,6.0373459012419496e-34,2.0,-63.97,2.7445598364131496,-63.64,14.3346,16.0067,18.8297,0.6774,10.1764,9.6031,9.6031,0
170168,npp,143,3928,11.4838314056396,13.7215051651001,100.418327331543,3670176,149,3131,196611,3866787,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2013-01-12 19:43:36.084546,-77.17555163803235,67.81971408299621,55.05878932850283,2.0930914249905163e-32,19.0,67.8,3.3166247903554,68.04,11.9991,13.7043,15.6663,0.7913,10.1742,9.0867,9.0867,0
170350,npp,2532,3271,9.56356239318848,13.7230405807495,100.41650390625,3670176,2534,2616,196611,3866787,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2013-01-13 19:24:51.102572,-78.85055467683743,54.159773017663056,45.857317519674524,6.359280035858966e-33,16.0,54.14,1.9513309067639726,54.51,11.9919,14.0665,16.9038,0.7709,8.536,7.3724,7.3724,0
170531,npp,1833,2599,8.97881031036377,13.7204904556274,100.414695739746,3670176,1833,2100,196611,3866787,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2013-01-14 19:06:02.561319,-79.27431345146088,30.55780359109125,26.74656525892064,1.5079205881638293e-31,13.0,30.55,1.184412938166907,31.35,9.6121,11.892,13.6183,0.9118,8.384,8.1873,8.1873,0
170716,npp,1122,1930,8.98514938354492,13.7197551727295,100.415176391602,3670176,1122,1502,196611,3866787,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2013-01-15 18:47:14.016217,102.69381659553797,6.00258395202424,5.311276434678771,3.6539912237406663e-28,10.0,-6.03,1.0,-5.05,8.8298,10.8437,12.7616,1.0,8.9851,8.9851,8.9851,0
170898,npp,412,1260,11.1995487213135,13.7227373123169,100.41682434082,3670176,412,940,196611,3866787,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2013-01-16 18:28:23.691835,98.24071626358287,39.39965783115161,34.1832873280208,5.628748483920473e-23,7.0,-39.42,1.4276677814245327,-38.77,11.5163,13.3148,14.8602,0.8144,9.3621,9.121,9.121,0
171079,npp,2762,589,12.5925130844116,13.7221479415894,100.41577911377,3670176,2762,377,196611,3866787,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2013-01-17 18:09:33.364899,96.57768844915748,59.33863474131158,49.58662927827255,2.223123714171972e-16,4.0,-59.38,2.3545700244418297,-59.04,14.9288,15.8758,18.0151,0.683,9.4492,8.6011,8.6011,0
171271,npp,969,3491,11.0756216049194,13.7198305130005,100.416206359863,3670176,969,2832,196611,3866787,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2013-01-18 19:31:09.416972,-77.89714987952475,59.50171534220695,49.70422495437813,5.875171361936297e-19,17.0,59.49,2.3545700244418297,59.81,12.6794,13.7765,16.0693,0.7871,9.6966,8.7178,8.7178,0
171454,npp,276,2826,9.12096977233887,13.7218627929688,100.41529083252,3670176,277,2276,196611,3866787,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2013-01-19 19:12:24.426377,-78.5190663043001,40.04587011584965,34.718471979996664,3.7526780688035664e-12,14.0,40.02,1.4276677814245327,40.55,10.8773,11.9479,12.8455,0.9076,8.8636,8.278,8.278,0
171638,npp,2656,2158,6.86337947845459,13.7229061126709,100.41764831543,3670176,2656,1719,196611,3866787,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2013-01-20 18:53:35.874239,-65.48186508775841,7.467122382160257,6.60578934110769,8.920112512045293e-05,11.0,7.19,1.0,8.03,9.0254,10.3457,11.8378,1.0481,7.3613,7.1937,7.1937,0
171820,npp,1951,1488,14.574104309082,13.7196655273438,100.416854858398,3670144,1950,1116,196611,3866755,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2013-01-21 18:34:47.320959,97.06452257228368,29.670329521622726,25.9866785297499,0.007865630878069197,8.0,-29.69,1.184412938166907,-29.03,10.5653,11.503,13.62,0.9427,13.4366,13.7387,13.566112459663481,0
171998,npp,1232,813,15.4574308395386,13.7222690582275,100.416656494141,3670144,1236,602,196611,3866755,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2013-01-22 18:15:56.983989,96.27295035221513,53.81242427908004,45.593084957851005,0.029192556053786782,5.0,-53.83,1.9513309067639726,-53.48,13.9652,15.2745,17.0595,0.7099,10.9374,10.9735,10.332957426421238,0
172182,npp,502,152,17.4122905731201,13.7237596511841,100.41773223877,3670144,503,72,196611,3866755,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2013-01-23 17:57:06.643104,95.9744621532116,67.78977045919726,55.029863242275965,0.060803695866769154,1.0,-67.83,3.3166247903554,-67.63,15.9059,17.5495,18.8278,0.6179,10.8023,10.7589,9.424746328706512,0
172193,npp,2490,3713,12.1769800186157,13.722601890564,100.419563293457,3670144,2490,3001,196611,3866755,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2013-01-23 19:37:31.245737,-77.69411348254341,64.05845366434879,52.750861948869,0.02527621704806839,18.0,64.04,2.7445598364131496,64.24,12.5559,14.1785,16.3331,0.7648,10.1144,9.3129,8.758289670966997,0
172382,npp,1818,3052,13.8557395935059,13.7242107391357,100.416618347168,3670144,1818,2454,196611,3866755,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2013-01-24 19:18:46.245830,-78.85111620108539,47.88433662867736,41.04266958132424,0.06540186199339283,15.0,47.86,1.646109783506203,48.2,11.1296,13.3727,15.2266,0.8109,11.1371,11.2354,9.800353444949996,0
172563,npp,1131,2383,13.4433431625366,13.7232217788696,100.419868469238,3670144,1131,1927,196611,3866755,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2013-01-25 18:59:59.469855,-78.95762264896719,19.849754385668312,17.491291552603286,0.12670755311951037,12.0,19.82,1.0837787002826917,20.45,9.5914,10.9261,13.1868,0.9925,13.1663,13.3419,10.5616850021252,0
172748,npp,414,1714,13.3869009017944,13.7226400375366,100.415550231934,3670144,414,1301,196611,3866755,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2013-01-26 18:41:10.915837,95.79186530663168,18.271793881743783,16.112034735684702,0.22070814779713632,9.0,-18.26,1.0442604737599883,-17.6,9.5893,11.1,13.3869,0.9769,13.0336,13.0777,8.234925535876265,0
173121,npp,936,3934,14.4434375762939,13.7222032546997,100.415336608887,3670144,936,3134,196611,3866755,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2013-01-28 19:43:53.070225,-77.38191077853881,67.92035148229878,55.113305340755964,0.14838583436462818,19.0,67.9,3.3166247903554,68.04,11.9991,13.7043,15.6663,0.7913,11.0665,11.4285,8.172620519922013,0
173482,npp,2659,2608,17.5453205108643,13.7220973968506,100.413581848145,3670144,2660,2107,196611,3866755,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2013-01-30 19:06:23.067647,-80.2203458910624,30.97860391058996,27.10413066128014,0.08059761388361919,13.0,30.95,1.2365102219381485,31.35,9.6121,11.892,13.6183,0.9118,15.4156,15.9986,14.230128512741386,0
174421,npp,1111,2835,11.7634735107422,13.7227191925049,100.41495513916,3670144,1111,2284,196611,3866755,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2013-02-04 19:12:44.851948,-78.9664032838662,40.366350846836,34.979572896122406,0.0007105207140805478,14.0,40.36,1.4276677814245327,40.55,10.8773,11.9479,12.8455,0.9076,10.7145,10.6763,10.6763,0
174612,npp,419,2168,10.7518625259399,13.7186183929443,100.416320800781,3670176,419,1729,196611,3866787,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2013-02-05 18:53:58.067121,-82.19886880408043,7.795290929501659,6.895132578950949,9.366993179198173e-10,11.0,7.77,1.0,8.03,9.0254,10.3457,11.8378,1.0481,11.2498,11.2693,11.2693,0
174800,npp,2784,1497,10.3167400360107,13.7215337753296,100.414520263672,3670176,2786,1124,196611,3866787,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2013-02-06 18:35:07.720926,96.52202401153409,29.26135872801717,25.63477379370587,5.311634780111217e-18,8.0,-29.26,1.184412938166907,-29.03,10.5653,11.503,13.62,0.9427,9.8421,9.7254,9.7254,0
175577,npp,1944,2392,10.749342918396,13.7174234390259,100.419509887695,3670176,1944,1934,196611,3866787,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2013-02-10 19:00:19.816947,-78.89876410256518,20.3143381022649,17.89577234411948,1.8052282896853387e-33,12.0,20.3,1.0837787002826917,20.45,9.5914,10.9261,13.1868,0.9925,10.6805,10.6682,10.6682,0
175772,npp,1242,1723,10.9294013977051,13.7180213928223,100.41561126709,3670176,1242,1309,196611,3866787,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2013-02-11 18:41:31.243121,97.4996492058514,17.726684612588386,15.63395948632088,4.754045897155226e-33,9.0,-17.76,1.0442604737599883,-17.6,9.5893,11.1,13.3869,0.9769,10.6803,10.677,10.677,0
175964,npp,526,1051,11.9728078842163,13.7206325531006,100.41837310791,3670176,525,772,196611,3866787,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2013-02-12 18:22:40.888798,96.60331365619017,46.81098335395757,40.18868545218974,5.573027934405588e-31,6.0,-46.83,1.646109783506203,-46.845,12.1739,13.8905,16.3275,0.7807,9.6787,9.3466,9.3466,0
176155,npp,2871,384,14.5159273147583,13.7179412841797,100.413070678711,3670176,2871,216,196611,3866787,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2013-02-13 18:03:50.533549,96.31904547353206,63.62872334869067,52.46270715107865,4.1547837553734324e-27,2.0,-63.66,2.7445598364131496,-63.64,14.3346,16.0067,18.8297,0.6774,10.3005,9.8337,9.8337,0
176359,npp,1093,3286,10.4461097717285,13.7203550338745,100.417343139648,3670176,1094,2632,196611,3866787,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2013-02-14 19:25:28.331508,-78.65834436984254,54.5548093304809,46.14381618967317,9.100822872674564e-28,16.0,54.53,2.0682789409984763,54.51,11.9919,14.0665,16.9038,0.7709,9.0932,8.0527,8.0527,0
176554,npp,393,2616,10.09527397155762,13.7243423461914,100.415832519531,3670176,393,2112,196611,3866787,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2013-02-15 19:06:41.526303,-79.31481666942558,31.32160946860883,27.394181529302827,2.59811046352748e-23,13.0,31.31,1.2365102219381485,31.35,9.6121,11.892,13.6183,0.9118,9.3906,9.2053,9.2053,0
176748,npp,2768,1948,11.8038730621338,13.7184572219849,100.419204711914,3670176,2768,1518,196611,3866787,5406,tha_bangkok_30_57,13.72083333,100.41666667,30,57,tha_bangkok,2013-02-16 18:47:52.939806,87.29404047388027,5.112501883670277,4.523673444555057,1.8406776753139073e-17,10.0,-4.99,1.0,-5.05,8.8298,10.8437,12.7616,1.0,11.8039,11.8039,11.8039,0
