gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,295,2657,31.4336223602295,13.6906337738037,100.600212097168,3670144,295,2141,196611,3866755,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2012-04-01 19:07:33.444352,-79.49820377424027,33.14460069616559,28.944740582716246,0.0006762777159081002,13.0,33.15,1.2365102219381485,32.585,34.4136,39.5094,45.8964,1.0089,33.3303,31.7137,0
141086,npp,1178,2189,33.456729888916,13.6936454772949,100.59912109375,3670144,1178,1749,196611,3866755,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2012-09-30 18:53:30.237824,-78.63488590578525,8.988422337679003,7.9488327267289955,0.21047947476530024,11.0,8.99,1.0,9.51,32.6555,37.4221,44.0611,1.0652,35.896,35.6375,0
143237,npp,300,1961,31.5454807281494,13.6942472457886,100.596977233887,3670176,300,1532,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2012-10-11 18:47:08.023484,94.33231321847555,4.244891240902319,3.7564229275110317,3.5797285008176087e-12,10.0,-4.24,1.0,-3.43,32.1307,39.8614,46.6536,1.0,31.5455,31.5455,0
143430,npp,2642,1293,37.3837280273438,13.689866065979,100.596862792969,3670176,2643,970,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2012-10-12 18:28:19.512447,97.3125488043661,38.128734727739904,33.125565451773795,4.3334303130497604e-20,7.0,-38.12,1.357151599901897,-37.72,36.4394,40.7091,45.5405,0.9792,37.4111,36.6052,0
144418,npp,1094,1520,29.0725536346436,13.6915922164917,100.601608276367,3670176,1094,1140,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2012-10-17 18:34:39.816982,97.46416749316667,28.200445145947544,24.72379912603703,1.6499707707479596e-32,8.0,-28.18,1.184412938166907,-27.8,33.3013,39.9395,45.2326,0.998,30.6864,29.0157,0
146194,npp,1740,2637,36.8754692077637,13.6912097930908,100.603096008301,3670144,1740,2127,196611,3866755,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2012-10-26 19:06:07.186795,-79.23378596076921,32.23988478741448,28.17450756182582,0.03496331649243355,13.0,32.25,1.2365102219381485,32.585,34.4136,39.5094,45.8964,1.0089,37.7313,37.204,0
146385,npp,1036,1968,29.9063091278076,13.6939239501953,100.59992980957,3670144,1036,1538,196611,3866755,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2012-10-27 18:47:18.693410,89.46068354260281,3.913224078522299,3.4628524404554692,0.08305361386670473,10.0,-3.83,1.0,-3.43,32.1307,39.8614,46.6536,1.0,29.9063,29.9063,0
148741,npp,2580,1077,29.8145885467529,13.6921119689941,100.602111816406,3670176,2581,791,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2012-11-08 18:22:17.095149,97.62753502215696,45.96289484768157,39.5123788355994,1.1507959389296287e-05,6.0,-45.97,1.5732132722552272,-45.97,36.4117,43.0408,48.8963,0.9261,31.4542,27.6122,0
152628,npp,1676,1301,38.7763404846191,13.6940765380859,100.598754882812,3670144,1676,978,196611,3866755,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2012-11-29 18:28:36.463560,97.17472934840085,37.788158807556904,32.843760035306566,0.19116175866834575,7.0,-37.8,1.357151599901897,-37.72,36.4394,40.7091,45.5405,0.9792,38.4372,37.9688,0
153371,npp,795,2195,30.8145198822021,13.6935701370239,100.599273681641,3670144,795,1756,196611,3866755,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2012-12-03 18:53:43.337828,-78.05496771633227,9.362218536000103,8.27891958586396,0.05159115833412244,11.0,9.34,1.0,9.51,32.6555,37.4221,44.0611,1.0652,33.2538,32.8231,0
153652,npp,2419,850,42.6212539672852,13.691650390625,100.599746704102,3670144,2421,642,196611,3866755,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2012-12-05 18:16:02.690459,97.09391145170245,52.807116832913174,44.836798145472805,0.012200179651166789,5.0,-52.83,1.9513309067639726,-52.75,38.1081,42.5439,48.5435,0.9369,39.901,39.9339,0
154022,npp,2960,3087,49.7310562133789,13.6897277832031,100.601135253906,3670144,2963,2478,196611,3866755,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2012-12-07 19:18:46.647267,-78.29442540160406,48.93416476511687,41.86477907768771,0.002788445307348441,15.0,48.92,1.7549928774784245,49.055,39.0999,43.2176,50.1485,0.9223,43.5728,45.869,0
154213,npp,2260,2416,32.8515930175781,13.6952571868896,100.59814453125,3670176,2261,1956,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2012-12-08 18:59:59.882448,-79.46445419215742,21.5593149297349,18.981327592013944,3.295988574830359e-05,12.0,21.56,1.0837787002826917,21.82,35.561,40.3226,45.7022,0.9886,32.9679,32.4758,0
154406,npp,1547,1747,39.6744651794434,13.6897649765015,100.602691650391,3670176,1547,1330,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2012-12-09 18:41:09.560167,96.75456282994129,16.437499401181885,14.505205022983251,9.042147018349328e-14,9.0,-16.44,1.0442604737599883,-16.17,32.5904,37.9037,41.9194,1.0516,41.5571,41.7236,0
154607,npp,820,1074,38.3753280639648,13.6912212371826,100.599807739258,3670176,821,789,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2012-12-10 18:22:19.234666,97.60026676010196,46.04260528819282,39.58162063433521,7.100061682451736e-22,6.0,-46.07,1.5732132722552272,-45.97,36.4117,43.0408,48.8963,0.9261,36.8958,35.5405,0
154819,npp,2040,3965,27.6253471374512,13.6905822753906,100.598625183105,3670176,2040,3150,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2012-12-11 19:43:48.171673,-77.29670666808049,68.41487649958344,55.3994828857187,6.832790040784683e-21,19.0,68.4,3.3166247903554,68.48,33.8009,39.9154,50.0595,0.9986,36.1558,27.588,0
155191,npp,666,2638,39.8154411315918,13.6902379989624,100.600250244141,3670176,666,2128,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2012-12-13 19:06:14.628464,-79.0963620659734,32.30854072925389,28.236404627103525,3.591140587856169e-33,13.0,32.29,1.2365102219381485,32.585,34.4136,39.5094,45.8964,1.0089,40.1089,40.1702,0
155557,npp,2290,1299,55.6172561645508,13.688362121582,100.600639343262,3670176,2291,976,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2012-12-15 18:28:35.748231,97.75398924112652,37.86523994056401,32.90967849156664,9.029184578015749e-32,7.0,-37.88,1.357151599901897,-37.72,36.4394,40.7091,45.5405,0.9792,50.8462,54.4591,0
155739,npp,1554,626,39.4626655578613,13.6910848617554,100.601684570312,3670176,1556,410,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2012-12-16 18:09:43.636403,96.84196735139423,58.495901982179404,48.997782334060105,4.806843193042188e-28,4.0,-58.53,2.253202848596432,-58.4,36.1014,40.8301,46.9972,0.9763,39.2545,38.5264,0
155937,npp,2813,3526,34.9117164611816,13.6944751739502,100.601203918457,3670176,2811,2861,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2012-12-17 19:31:16.131897,-77.97580897441527,60.282558704880486,50.245404518975434,4.12580800490023e-29,17.0,60.26,2.4157378735459294,60.39,38.8342,44.2166,50.9869,0.9015,36.0096,31.473,0
156115,npp,2123,2861,27.0113410949707,13.6939678192139,100.601539611816,3670176,2123,2306,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2012-12-18 19:12:29.338575,-79.04036222142852,41.35583158053423,35.79419389195434,2.23345285875745e-24,14.0,41.33,1.4867838833500562,41.57,38.376,44.3412,49.3931,0.899,28.2054,24.2824,0
156294,npp,1418,2192,27.4187717437744,13.6922149658203,100.600479125977,3670176,1418,1752,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2012-12-19 18:53:40.773069,-76.97092273003766,9.190659862527198,8.127766526708765,4.754968077190845e-18,11.0,9.16,1.0,9.51,32.6555,37.4221,44.0611,1.0652,29.858,29.206,0
156659,npp,3022,845,46.2445182800293,13.692476272583,100.599510192871,3670144,3020,637,196611,3866755,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2012-12-21 18:15:58.328732,96.70747192004136,52.933179139230674,44.93441459549436,0.0005978447888403284,5.0,-52.96,1.9513309067639726,-52.75,38.1081,42.5439,48.5435,0.9369,41.7578,43.3287,0
157034,npp,504,3084,34.6563377380371,13.6917142868042,100.601547241211,3670144,504,2475,196611,3866755,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2012-12-23 19:18:44.048853,-79.04568390008208,48.848921920290756,41.80035689755795,0.005940416795649211,15.0,48.83,1.7549928774784245,49.055,39.0999,43.2176,50.1485,0.9223,34.9832,31.965,0
157819,npp,674,401,56.5844345092773,13.6916475296021,100.59977722168,3670144,677,228,196611,3866755,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2012-12-27 18:03:22.734530,96.40654667996952,63.29352717285479,52.25351553309808,0.21497854272882294,2.0,-63.33,2.7445598364131496,-63.14,36.8078,41.8568,49.3144,0.9523,45.2275,53.8869,0
158016,npp,1952,3304,49.3466148376465,13.6934957504272,100.59895324707,3670144,1956,2652,196611,3866755,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2012-12-28 19:24:57.015344,-78.28084175488736,55.009108466127486,46.486504363457264,0.22235626203477743,16.0,54.99,2.0682789409984763,55.19,39.534,44.6963,51.9157,0.8918,42.1098,44.0087,0
158374,npp,544,1963,34.5345191955566,13.694806098938,100.599174499512,3670144,544,1533,196611,3866755,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2012-12-30 18:47:19.928847,84.9797491666786,4.258218600724243,3.768589012256415,0.13015183718621265,10.0,-4.12,1.0,-3.43,32.1307,39.8614,46.6536,1.0,34.5345,34.5345,0
168369,npp,341,3521,52.9746055603027,13.6903562545776,100.596961975098,3670144,342,2858,196611,3866755,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-01-02 19:31:11.781897,-78.09699875699751,60.16610691268918,50.16687599661296,0.047807156133957765,17.0,60.16,2.4157378735459294,60.39,38.8342,44.2166,50.9869,0.9015,43.4868,47.7568,0
168722,npp,1997,2186,32.0341281890869,13.6920738220215,100.597358703613,3670144,1997,1747,196611,3866755,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-01-04 18:53:34.714962,-75.9433340067966,8.84643104050791,7.824071864781258,0.010777820932924443,11.0,8.81,1.0,9.51,32.6555,37.4221,44.0611,1.0652,34.4734,34.1222,0
169262,npp,1780,3739,44.3385543823242,13.6907892227173,100.600509643555,3670176,1782,3019,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-01-07 19:37:24.825930,-77.69770135194437,64.52410747366058,53.04878691946318,4.185974907513667e-06,18.0,64.52,2.8345692104261015,64.74,40.2492,47.2334,53.0245,0.8439,38.8401,37.4183,0
169440,npp,1092,3078,34.987922668457,13.6912469863892,100.601036071777,3670176,1093,2471,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-01-08 19:18:38.068116,-79.25878711639822,48.668503338817544,41.659228573757886,5.270103412668837e-15,15.0,48.65,1.7549928774784245,49.055,39.0999,43.2176,50.1485,0.9223,35.1721,32.2708,0
169621,npp,389,2406,31.8876705169678,13.6908750534058,100.59774017334,3670176,389,1947,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-01-09 18:59:49.536085,-79.8248087580559,21.048336264664258,18.53729270587611,3.853365405785655e-23,12.0,21.03,1.0837787002826917,21.82,35.561,40.3226,45.7022,0.9886,32.0784,31.5229,0
169799,npp,2744,1736,30.2799301147461,13.6889505386353,100.598289489746,3670176,2744,1321,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-01-10 18:40:59.225555,97.92863189721082,17.014629991247617,15.011830721359539,9.515621020919864e-30,9.0,-17.05,1.0442604737599883,-16.17,32.5904,37.9037,41.9194,1.0516,32.5608,31.8439,0
169981,npp,1997,1063,42.0801734924316,13.6899185180664,100.602935791016,3670176,1996,780,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-01-11 18:22:07.133720,97.11038081445142,46.410766459132596,39.87661568377683,1.1708438206147267e-34,6.0,-46.44,1.646109783506203,-45.97,36.4117,43.0408,48.8963,0.9261,39.2778,38.9717,0
170155,npp,1254,394,49.5552253723145,13.6923389434814,100.599044799805,3670176,1255,223,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-01-12 18:03:15.039716,96.52824103154913,63.42782426098155,52.341587655047896,5.997558969144956e-34,2.0,-63.47,2.7445598364131496,-63.14,36.8078,41.8568,49.3144,0.9523,42.6663,47.1928,0
170168,npp,142,3955,29.4926681518555,13.688042640686,100.602828979492,3670176,139,3145,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-01-12 19:43:36.084546,-77.16420713459712,68.25334801258188,55.31026156991307,2.2301586681065674e-32,19.0,68.24,3.3166247903554,68.48,33.8009,39.9154,50.0595,0.9986,36.7188,29.4527,0
170350,npp,2531,3298,35.5052795410156,13.6933679580688,100.60018157959,3670176,2533,2645,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-01-13 19:24:51.102572,-78.84488002493138,54.85854062281171,46.3753824880055,6.403026975867835e-33,16.0,54.83,2.0682789409984763,55.19,39.534,44.6963,51.9157,0.8918,35.4176,31.6646,0
170531,npp,1833,2626,34.7409248352051,13.6889400482178,100.596122741699,3670176,1833,2119,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-01-14 19:06:02.561319,-79.26096610139226,31.76743258530826,27.777314585296843,1.4415150626094247e-31,13.0,31.76,1.2365102219381485,32.585,34.4136,39.5094,45.8964,1.0089,36.005,35.0504,0
170716,npp,1122,1957,35.1930160522461,13.6911182403564,100.599273681641,3670176,1122,1527,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-01-15 18:47:14.016217,104.03287846971055,4.440378354216747,3.9296957228889173,3.3117639012178933e-28,10.0,-4.47,1.0,-3.43,32.1307,39.8614,46.6536,1.0,35.193,35.193,0
170898,npp,413,1287,38.0370788574219,13.6907472610474,100.599708557129,3670176,412,964,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-01-16 18:28:23.691835,98.21692144333724,38.3471396841468,33.310973506435595,4.8699537078054803e-23,7.0,-38.36,1.357151599901897,-37.72,36.4394,40.7091,45.5405,0.9792,37.8925,37.245,0
171079,npp,2763,615,51.7610626220703,13.693733215332,100.597450256348,3670176,2762,400,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-01-17 18:09:33.364899,96.57477746355761,58.745193222310505,49.17159878965184,1.8615013331866723e-16,4.0,-58.78,2.253202848596432,-58.4,36.1014,40.8301,46.9972,0.9763,44.7127,50.533,0
171271,npp,968,3517,52.4846611022949,13.6901769638062,100.597671508789,3670176,968,2854,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-01-18 19:31:09.416972,-77.90088907417177,60.080379198780534,50.10438296097562,5.000458440470273e-19,17.0,60.07,2.4157378735459294,60.39,38.8342,44.2166,50.9869,0.9015,43.284,47.3151,0
171454,npp,276,2853,44.17431640625,13.6890773773193,100.598724365234,3670176,277,2300,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-01-19 19:12:24.426377,-78.5130728828719,41.06523389560061,35.55682507295653,3.104912943199242e-12,14.0,41.04,1.4276677814245327,41.57,38.376,44.3412,49.3931,0.899,39.7445,39.7114,0
171638,npp,2656,2185,25.3951930999756,13.6927804946899,100.603477478027,3670176,2656,1745,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-01-20 18:53:35.874239,-68.08051494470176,8.983774867874768,7.945288018566945,7.343609213961124e-05,11.0,8.76,1.0,9.51,32.6555,37.4221,44.0611,1.0652,27.8344,27.0505,0
171820,npp,1951,1515,24.9066333770752,13.6938648223877,100.602401733398,3670144,1951,1136,196611,3866755,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-01-21 18:34:47.320959,97.05622333874432,28.39833605692843,24.896543461893355,0.007704278319530692,8.0,-28.41,1.184412938166907,-27.8,33.3013,39.9395,45.2326,0.998,27.1692,24.8579,0
171998,npp,1234,841,34.1794357299805,13.6892042160034,100.601364135742,3670144,1236,632,196611,3866755,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-01-22 18:15:58.763269,97.07843973816384,53.048846835124046,45.020375582871175,0.02895909753191554,5.0,-53.07,1.9513309067639726,-52.75,38.1081,42.5439,48.5435,0.9369,35.5748,32.0243,0
172182,npp,504,178,29.8487701416016,13.6907529830933,100.600311279297,3670144,504,86,196611,3866755,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-01-23 17:57:06.643104,95.95469264557107,67.3543707359543,54.77414599114785,0.06054260094746514,1.0,-67.39,3.1865100272627664,-67.17,30.1931,37.0823,47.677,1.0749,37.5913,32.0858,0
172382,npp,1818,3080,43.9720191955566,13.6898260116577,100.600700378418,3670144,1817,2472,196611,3866755,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-01-24 19:18:46.245830,-78.81665300729902,48.72918153511783,41.7055324653282,0.06502508131481916,15.0,48.71,1.7549928774784245,49.055,39.0999,43.2176,50.1485,0.9223,40.2913,40.5572,0
172563,npp,1131,2409,37.9717445373535,13.6932792663574,100.597373962402,3670144,1131,1949,196611,3866755,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-01-25 18:59:59.469855,-79.00352006392704,21.21547763325417,18.68222014403819,0.126312163116745,12.0,21.19,1.0837787002826917,21.82,35.561,40.3226,45.7022,0.9886,37.6922,37.5374,0
172748,npp,415,1741,39.6177368164062,13.6883630752563,100.60237121582,3670144,414,1324,196611,3866755,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-01-26 18:41:10.915837,95.38758543187913,16.79360308087558,14.81753775699196,0.2203165955607371,9.0,-16.77,1.0442604737599883,-16.17,32.5904,37.9037,41.9194,1.0516,41.5028,41.664,0
173847,npp,1237,1298,42.4485969543457,13.6882638931274,100.600769042969,3670144,1237,975,196611,3866755,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-02-01 18:28:45.944549,97.34331949114099,37.91589760231843,32.95027709475831,0.02554424300092843,7.0,-37.92,1.357151599901897,-37.72,36.4394,40.7091,45.5405,0.9792,41.1431,41.5646,0
174421,npp,1111,2862,33.0096664428711,13.6893491744995,100.598159790039,3670144,1111,2308,196611,3866755,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-02-04 19:12:44.851948,-78.93927342212528,41.37753274198693,35.8098241485637,0.0007375815331354347,14.0,41.37,1.4867838833500562,41.57,38.376,44.3412,49.3931,0.899,32.2399,29.6747,0
174612,npp,419,2195,42.0011177062988,13.6885948181152,100.602783203125,3670176,419,1755,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-02-05 18:53:58.067121,-81.8956326227314,9.362108764783514,8.278539641470793,1.1401435044537195e-09,11.0,9.34,1.0,9.51,32.6555,37.4221,44.0611,1.0652,44.4404,44.7388,0
174800,npp,2785,1525,32.9884986877441,13.6901721954346,100.596908569336,3670176,2786,1144,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-02-06 18:35:09.500161,98.37162139755887,27.928175661644897,24.490939804185277,6.3311851921814874e-18,8.0,-27.94,1.184412938166907,-27.8,33.3013,39.9395,45.2326,0.998,33.9927,32.924,0
175577,npp,1943,2418,29.4925918579102,13.6940860748291,100.599319458008,3670176,1943,1957,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-02-10 19:00:19.816947,-79.09768813358241,21.679844394272045,19.085566720086497,1.896923311449826e-33,12.0,21.66,1.0837787002826917,21.82,35.561,40.3226,45.7022,0.9886,29.8685,29.1552,0
175772,npp,1242,1750,35.7234840393066,13.69029712677,100.602569580078,3670176,1242,1333,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-02-11 18:41:31.243121,97.43807398504131,16.24373200724065,14.334481777123504,4.739032052390689e-33,9.0,-16.28,1.0442604737599883,-16.17,32.5904,37.9037,41.9194,1.0516,37.7736,37.5686,0
175964,npp,527,1077,33.9932136535645,13.6898279190063,100.597557067871,3670176,525,791,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-02-12 18:22:40.888798,96.55452670784582,45.95006800259548,39.50402662782663,5.269999286872992e-31,6.0,-45.97,1.5732132722552272,-45.97,36.4117,43.0408,48.8963,0.9261,34.1103,31.4821,0
176155,npp,2872,411,37.6379661560059,13.6904897689819,100.598289489746,3670176,2872,235,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-02-13 18:03:50.533549,96.32570383808734,63.11155892924285,52.127253677910595,3.730757536451757e-27,2.0,-63.14,2.7445598364131496,-63.14,36.8078,41.8568,49.3144,0.9523,38.3242,35.8437,0
176359,npp,1092,3313,35.0257263183594,13.6920747756958,100.599166870117,3670176,1094,2660,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-02-14 19:25:28.331508,-78.66327757116022,55.23673616267781,46.64709700444311,8.378552487136373e-28,16.0,55.21,2.0682789409984763,55.19,39.534,44.6963,51.9157,0.8918,35.1857,31.2369,0
176748,npp,2768,1975,35.7078247070312,13.6899967193604,100.602981567383,3670176,2768,1544,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-02-16 18:47:52.939806,82.2574213832846,3.603166388930981,3.188637564519055,1.5578007955317273e-17,10.0,-3.43,1.0,-3.43,32.1307,39.8614,46.6536,1.0,35.7078,35.7078,0
177358,npp,2605,3532,36.967643737793,13.6925745010376,100.59839630127,3670176,2603,2867,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-02-19 19:31:48.207715,-77.93587578192853,60.42451241232879,50.33535045671117,6.334704405925867e-07,17.0,60.39,2.4157378735459294,60.39,38.8342,44.2166,50.9869,0.9015,36.8607,33.3264,0
178951,npp,2042,1757,30.4503593444824,13.6947689056396,100.600593566895,3670144,2042,1339,196611,3866755,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-02-27 18:41:49.419328,97.35186908050592,15.904248807402492,14.036414061699135,0.12964873190680448,9.0,-15.89,1.0442604737599883,-16.17,32.5904,37.9037,41.9194,1.0516,32.724,32.0231,0
179148,npp,1329,1086,37.0451202392578,13.6922445297241,100.601379394531,3670144,1331,798,196611,3866755,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-02-28 18:23:00.835015,97.51906897737705,45.665200240966904,39.275841872949094,0.08545727803866277,6.0,-45.66,1.5732132722552272,-45.97,36.4117,43.0408,48.8963,0.9261,36.0502,34.3086,0
179346,npp,603,419,53.949104309082,13.6902675628662,100.598526000977,3670144,602,240,196611,3866755,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-03-01 18:04:08.687369,96.17034186204928,62.97923503948355,52.03988181798561,0.04908747972885162,2.0,-62.99,2.6065528283652384,-63.14,36.8078,41.8568,49.3144,0.9523,44.5006,51.3772,0
179359,npp,2561,3974,37.1396980285645,13.6938705444336,100.600028991699,3670144,2565,3155,196611,3866755,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-03-01 19:44:31.508544,-77.39574321914351,68.57438100046186,55.48326231082907,0.06270109717077006,19.0,68.54,3.3985290935932855,68.48,33.8009,39.9154,50.0595,0.9986,39.0446,37.0894,0
179560,npp,1895,3320,29.8382167816162,13.6947021484375,100.602073669434,3670144,1896,2667,196611,3866755,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-03-02 19:25:46.475847,-78.43139561639978,55.41292565482649,46.775964460110444,0.037639678768486215,16.0,55.39,2.0682789409984763,55.19,39.534,44.6963,51.9157,0.8918,32.6776,26.6106,0
180151,npp,2864,1313,35.2745590209961,13.6916599273682,100.597137451172,3670176,2866,990,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-03-05 18:29:22.467757,96.91850698759873,37.332475539254844,32.461868550237526,8.712384041856779e-05,7.0,-37.32,1.357151599901897,-37.72,36.4394,40.7091,45.5405,0.9792,35.857,34.54,0
180348,npp,2141,642,31.4849815368652,13.6943712234497,100.601463317871,3670176,2140,425,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-03-06 18:10:32.086179,96.59993077593806,58.13979150776203,48.738296929286875,6.299919354517821e-13,4.0,-58.15,2.2013981571160284,-58.4,36.1014,40.8301,46.9972,0.9763,35.6163,30.738,0
180558,npp,342,3540,27.1211643218994,13.6922731399536,100.600517272949,3670176,343,2873,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-03-07 19:32:08.084153,-78.21438914229677,60.59293569199478,50.45046121450403,2.2091100450467747e-10,17.0,60.57,2.4157378735459294,60.39,38.8342,44.2166,50.9869,0.9015,32.7847,24.4498,0
180755,npp,2737,2878,28.3139095306396,13.6921682357788,100.602989196777,3670176,2739,2320,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-03-08 19:13:23.039035,-79.81332102238368,41.96224049066965,36.285649106481905,3.4647615788421937e-18,14.0,41.95,1.4867838833500562,41.57,38.376,44.3412,49.3931,0.899,29.0815,25.4533,0
180954,npp,2045,2209,26.8024520874023,13.6928606033325,100.601860046387,3670176,2045,1768,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-03-09 18:54:34.440151,-77.43530258109816,10.156562199650597,8.979054459755256,6.102383038503963e-25,11.0,10.15,1.0,9.51,32.6555,37.4221,44.0611,1.0652,29.2417,28.5495,0
181155,npp,1323,1540,31.4135360717773,13.6950855255127,100.598724365234,3670176,1323,1155,196611,3866787,6122,tha_bangkok_74_64,13.69166667,100.6,74,64,tha_bangkok,2013-03-10 18:35:45.841183,97.00286160456814,27.256787141142006,23.912622476573457,3.439028730071557e-30,8.0,-27.23,1.1367971201176101,-27.8,33.3013,39.9395,45.2326,0.998,32.3614,31.3521,0
