lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.72,0.756,0.746
2,0.583,0.654,0.615
3,0.499,0.568,0.53
4,0.447,0.497,0.472
5,0.42,0.438,0.435
6,0.414,0.389,0.419
7,0.373,0.35,0.372
8,0.338,0.319,0.331
9,0.318,0.295,0.304
10,0.291,0.277,0.271
11,0.291,0.263,0.262
12,0.278,0.252,0.239
13,0.256,0.245,0.208
14,0.245,0.24,0.19
15,0.259,0.236,0.197
16,0.258,0.234,0.199
17,0.253,0.232,0.2
18,0.227,0.231,0.185
19,0.205,0.229,0.174
20,0.198,0.228,0.172
21,0.188,0.226,0.171
22,0.183,0.223,0.175
23,0.188,0.22,0.184
24,0.187,0.217,0.19
25,0.191,0.213,0.202
26,0.222,0.204,0.239
27,0.227,0.199,0.253
28,0.208,0.196,0.245
29,0.195,0.193,0.242
30,0.191,0.19,0.238
31,0.181,0.186,0.221
32,0.19,0.181,0.217
33,0.185,0.176,0.2
34,0.175,0.172,0.178
35,0.171,0.168,0.166
36,0.174,0.165,0.163
37,0.176,0.162,0.156
38,0.153,0.158,0.125
39,0.135,0.155,0.098
40,0.141,0.152,0.098
41,0.141,0.147,0.09
42,0.136,0.142,0.076
43,0.139,0.136,0.072
44,0.122,0.131,0.053
45,0.113,0.126,0.048
46,0.117,0.121,0.056
47,0.111,0.117,0.061
48,0.108,0.113,0.067
49,0.102,0.11,0.07
50,0.102,0.108,0.076
51,0.114,0.106,0.094
52,0.14,0.103,0.125
53,0.128,0.099,0.123
54,0.12,0.096,0.128
55,0.11,0.093,0.13
56,0.083,0.09,0.116
57,0.07,0.088,0.112
58,0.073,0.086,0.122
59,0.063,0.085,0.119
60,0.072,0.084,0.124
61,0.073,0.082,0.117
62,0.068,0.08,0.104
63,0.076,0.078,0.099
64,0.08,0.076,0.09
65,0.076,0.075,0.077
66,0.079,0.074,0.072
67,0.07,0.071,0.057
68,0.074,0.069,0.055
69,0.079,0.066,0.055
70,0.073,0.063,0.042
71,0.064,0.062,0.026
72,0.059,0.06,0.013
73,0.059,0.059,0.007
74,0.055,0.058,-0.001
75,0.064,0.058,0.008
76,0.075,0.057,0.022
77,0.061,0.056,0.016
78,0.058,0.054,0.017
79,0.049,0.052,0.014
80,0.03,0.05,0.004
81,0.031,0.047,0.012
82,0.03,0.044,0.018
83,0.027,0.041,0.021
84,0.039,0.038,0.04
85,0.039,0.035,0.049
86,0.022,0.032,0.041
87,0.027,0.03,0.051
88,0.034,0.027,0.062
89,0.033,0.024,0.061
90,0.045,0.021,0.069
91,0.039,0.018,0.057
92,0.023,0.015,0.036
93,0.016,0.012,0.022
94,0.006,0.008,0.006
95,-0.006,0.004,-0.007
96,-0.005,-0.001,-0.007
97,-0.011,-0.005,-0.015
98,-0.013,-0.01,-0.021
99,-0.008,-0.013,-0.019
100,-0.014,-0.016,-0.032
101,-0.022,-0.019,-0.046
102,-0.029,-0.022,-0.06
103,-0.025,-0.024,-0.062
104,-0.025,-0.025,-0.063
105,-0.014,-0.025,-0.049
106,-0.016,-0.024,-0.045
107,-0.016,-0.021,-0.039
108,-0.024,-0.017,-0.041
109,-0.024,-0.012,-0.037
110,-0.024,-0.007,-0.032
111,-0.019,-0.002,-0.021
112,-0.008,0.004,-0.005
113,-0.017,0.01,-0.006
114,-0.0,0.017,0.015
115,0.015,0.022,0.032
116,0.031,0.026,0.048
117,0.045,0.03,0.061
118,0.05,0.032,0.067
119,0.056,0.034,0.07
120,0.058,0.035,0.068
121,0.056,0.036,0.062
122,0.054,0.036,0.056
123,0.045,0.034,0.043
124,0.039,0.032,0.034
125,0.043,0.028,0.035
126,0.035,0.024,0.024
127,0.019,0.019,0.005
128,0.01,0.014,-0.007
129,-0.007,0.009,-0.027
130,-0.016,0.004,-0.041
131,-0.022,-0.002,-0.051
132,-0.019,-0.007,-0.054
133,-0.017,-0.011,-0.054
134,-0.016,-0.015,-0.051
135,-0.024,-0.017,-0.053
136,-0.03,-0.018,-0.051
137,-0.019,-0.019,-0.034
138,-0.028,-0.018,-0.035
139,-0.013,-0.016,-0.015
140,-0.01,-0.014,-0.006
141,-0.01,-0.009,0.0
142,-0.001,-0.005,0.012
143,-0.006,0.001,0.011
144,0.0,0.006,0.018
145,0.015,0.012,0.033
146,0.027,0.018,0.044
147,0.031,0.025,0.051
148,0.042,0.03,0.06
149,0.043,0.036,0.059
150,0.048,0.042,0.063
151,0.056,0.047,0.068
152,0.055,0.051,0.064
153,0.054,0.054,0.061
154,0.056,0.056,0.061
155,0.052,0.058,0.055
156,0.048,0.06,0.049
157,0.05,0.061,0.046
158,0.059,0.062,0.05
159,0.063,0.062,0.047
160,0.072,0.062,0.047
161,0.073,0.062,0.042
162,0.072,0.063,0.038
163,0.073,0.064,0.037
164,0.064,0.065,0.03
165,0.06,0.067,0.031
166,0.062,0.068,0.039
167,0.058,0.069,0.042
168,0.057,0.069,0.047
169,0.063,0.07,0.057
170,0.06,0.07,0.061
171,0.06,0.071,0.065
172,0.06,0.071,0.068
173,0.057,0.071,0.067
174,0.067,0.07,0.075
175,0.082,0.069,0.086
176,0.087,0.067,0.089
177,0.086,0.065,0.088
178,0.08,0.063,0.082
179,0.073,0.06,0.074
180,0.073,0.057,0.072
181,0.072,0.055,0.069
182,0.06,0.052,0.058
183,0.046,0.05,0.043
184,0.035,0.047,0.03
185,0.026,0.045,0.019
186,0.025,0.042,0.014
187,0.016,0.038,0.003
188,0.019,0.035,-0.0
189,0.018,0.032,-0.007
190,0.029,0.03,-0.004
191,0.034,0.027,-0.005
192,0.031,0.024,-0.009
193,0.021,0.021,-0.018
194,0.015,0.017,-0.02
195,0.013,0.014,-0.018
196,0.016,0.011,-0.01
197,0.021,0.009,-0.002
198,0.022,0.008,0.002
199,0.024,0.007,0.008
200,0.019,0.007,0.009
201,0.009,0.007,0.005
202,0.006,0.006,0.007
203,0.009,0.006,0.012
204,0.0,0.006,0.007
205,-0.001,0.006,0.009
206,-0.0,0.006,0.012
207,-0.004,0.006,0.009
208,-0.001,0.006,0.012
209,-0.001,0.006,0.01
210,-0.011,0.007,0.001
211,-0.01,0.008,-0.001
212,-0.008,0.009,-0.002
213,-0.0,0.009,-0.0
214,0.014,0.01,0.007
215,0.026,0.01,0.012
216,0.027,0.01,0.009
217,0.03,0.009,0.007
218,0.029,0.007,-0.0
219,0.015,0.006,-0.019
220,0.005,0.004,-0.033
221,0.002,0.002,-0.036
222,0.001,-0.001,-0.035
223,0.007,-0.004,-0.024
224,0.005,-0.007,-0.017
225,-0.008,-0.011,-0.021
226,-0.011,-0.013,-0.017
227,-0.02,-0.015,-0.022
228,-0.031,-0.017,-0.029
229,-0.026,-0.02,-0.022
230,-0.033,-0.022,-0.025
231,-0.04,-0.024,-0.028
232,-0.045,-0.025,-0.028
233,-0.038,-0.025,-0.015
234,-0.037,-0.026,-0.009
235,-0.027,-0.025,0.001
236,-0.013,-0.023,0.014
237,-0.015,-0.02,0.013
238,-0.017,-0.017,0.012
239,-0.014,-0.013,0.011
240,-0.01,-0.009,0.01
241,-0.002,-0.004,0.012
242,0.01,-0.0,0.017
243,0.013,0.003,0.014
244,0.008,0.005,0.005
245,0.019,0.007,0.008
246,0.018,0.008,-0.0
247,0.005,0.009,-0.019
248,0.005,0.008,-0.026
249,-0.008,0.007,-0.045
250,-0.009,0.005,-0.052
251,0.003,0.002,-0.045
252,0.017,-0.002,-0.03
253,0.013,-0.006,-0.028
254,0.002,-0.009,-0.031
255,-0.001,-0.013,-0.026
256,-0.017,-0.017,-0.036
257,-0.015,-0.021,-0.032
258,-0.024,-0.024,-0.036
259,-0.032,-0.026,-0.039
260,-0.042,-0.027,-0.043
261,-0.044,-0.029,-0.038
262,-0.045,-0.031,-0.03
263,-0.052,-0.032,-0.028
264,-0.061,-0.033,-0.03
265,-0.054,-0.034,-0.02
266,-0.035,-0.034,0.001
267,-0.029,-0.034,0.005
268,-0.021,-0.034,0.01
269,-0.017,-0.034,0.01
270,-0.027,-0.035,-0.003
271,-0.025,-0.036,-0.006
272,-0.024,-0.037,-0.01
273,-0.021,-0.037,-0.014
274,-0.02,-0.037,-0.018
275,-0.016,-0.036,-0.021
276,-0.037,-0.035,-0.046
277,-0.045,-0.035,-0.061
278,-0.034,-0.036,-0.059
279,-0.037,-0.036,-0.071
280,-0.045,-0.036,-0.083
281,-0.044,-0.037,-0.085
282,-0.05,-0.037,-0.086
283,-0.055,-0.036,-0.085
284,-0.047,-0.036,-0.072
285,-0.035,-0.036,-0.055
286,-0.033,-0.035,-0.05
287,-0.037,-0.033,-0.048
288,-0.028,-0.032,-0.033
289,-0.03,-0.029,-0.027
290,-0.026,-0.024,-0.018
291,-0.023,-0.019,-0.011
292,-0.011,-0.014,0.007
293,0.002,-0.008,0.027
294,0.005,-0.003,0.038
295,0.002,0.002,0.041
296,-0.006,0.006,0.036
297,-0.007,0.009,0.029
298,0.014,0.011,0.042
299,0.02,0.013,0.042
300,0.025,0.014,0.041
301,0.019,0.013,0.028
302,0.016,0.013,0.021
303,0.016,0.012,0.014
304,0.02,0.01,0.014
305,0.019,0.009,0.006
306,0.017,0.008,-0.0
307,0.014,0.006,-0.007
308,0.017,0.004,-0.013
309,0.011,0.003,-0.023
310,0.005,0.002,-0.03
311,-0.0,0.002,-0.031
312,-0.015,0.002,-0.038
313,-0.028,0.002,-0.04
314,-0.023,0.002,-0.026
315,-0.019,0.003,-0.016
316,-0.018,0.005,-0.009
317,-0.007,0.007,0.008
318,0.012,0.009,0.031
319,0.02,0.012,0.044
320,0.032,0.014,0.063
321,0.039,0.018,0.08
322,0.024,0.021,0.079
323,0.032,0.025,0.094
324,0.045,0.028,0.111
325,0.046,0.031,0.112
326,0.047,0.035,0.108
327,0.044,0.039,0.095
328,0.031,0.042,0.079
329,0.028,0.045,0.072
330,0.055,0.047,0.091
331,0.053,0.049,0.083
332,0.047,0.051,0.074
333,0.037,0.052,0.058
334,0.03,0.051,0.046
335,0.037,0.049,0.046
336,0.055,0.046,0.056
337,0.057,0.043,0.052
338,0.038,0.041,0.031
339,0.04,0.039,0.028
340,0.041,0.037,0.027
341,0.048,0.034,0.036
342,0.038,0.033,0.033
343,0.035,0.031,0.039
344,0.033,0.03,0.044
345,0.036,0.029,0.05
346,0.043,0.027,0.063
347,0.029,0.026,0.06
348,0.017,0.025,0.058
349,-0.005,0.024,0.044
350,0.005,0.022,0.062
351,0.012,0.021,0.078
352,0.025,0.02,0.099
353,0.014,0.019,0.098
354,0.013,0.019,0.104
355,0.008,0.019,0.098
356,0.01,0.019,0.091
357,0.035,0.019,0.104
358,0.05,0.019,0.109
359,0.039,0.021,0.089
360,0.027,0.023,0.071
361,0.013,0.025,0.051
362,0.021,0.026,0.05
363,0.039,0.027,0.062
364,0.036,0.028,0.053
365,0.023,0.03,0.035
366,0.011,0.032,0.017
367,0.026,0.034,0.02
368,0.021,0.035,0.005
369,0.04,0.037,0.015
370,0.036,0.038,0.009
371,0.029,0.037,0.007
372,0.037,0.036,0.021
373,0.055,0.034,0.043
374,0.033,0.032,0.029
375,0.036,0.031,0.034
376,0.024,0.03,0.03
377,0.028,0.028,0.042
378,0.025,0.025,0.05
379,0.028,0.023,0.063
380,0.025,0.02,0.074
381,0.014,0.016,0.075
382,0.008,0.012,0.079
383,-0.0,0.008,0.081
384,0.014,0.003,0.1
385,0.005,-0.001,0.089
386,-0.0,-0.006,0.076
387,-0.009,-0.011,0.058
388,-0.027,-0.015,0.031
389,-0.032,-0.019,0.017
390,-0.043,-0.023,0.001
391,-0.038,-0.026,0.001
392,-0.021,-0.029,0.012
393,-0.022,-0.03,0.007
394,-0.022,-0.03,0.001
395,-0.013,-0.028,0.003
396,-0.016,-0.024,-0.008
397,-0.02,-0.018,-0.021
398,-0.015,-0.009,-0.022
399,0.003,0.003,-0.011
400,0.014,0.018,0.001
