lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.75,0.777,0.773
2,0.621,0.663,0.644
3,0.516,0.568,0.532
4,0.449,0.489,0.453
5,0.422,0.425,0.41
6,0.377,0.372,0.354
7,0.34,0.329,0.306
8,0.307,0.295,0.266
9,0.276,0.268,0.228
10,0.255,0.247,0.201
11,0.261,0.231,0.2
12,0.235,0.219,0.176
13,0.215,0.209,0.157
14,0.218,0.202,0.158
15,0.209,0.195,0.15
16,0.2,0.19,0.143
17,0.199,0.185,0.144
18,0.177,0.18,0.125
19,0.168,0.175,0.122
20,0.164,0.17,0.125
21,0.158,0.163,0.129
22,0.151,0.156,0.133
23,0.133,0.149,0.13
24,0.112,0.14,0.125
25,0.103,0.132,0.127
26,0.09,0.119,0.129
27,0.089,0.11,0.141
28,0.09,0.101,0.157
29,0.09,0.094,0.165
30,0.084,0.088,0.159
31,0.088,0.08,0.155
32,0.1,0.073,0.153
33,0.083,0.066,0.121
34,0.077,0.061,0.098
35,0.056,0.057,0.061
36,0.054,0.053,0.043
37,0.052,0.049,0.03
38,0.038,0.046,0.011
39,0.039,0.044,0.005
40,0.04,0.042,0.001
41,0.025,0.04,-0.014
42,0.021,0.038,-0.014
43,0.019,0.035,-0.015
44,0.016,0.032,-0.016
45,0.022,0.029,-0.008
46,0.024,0.025,-0.004
47,0.022,0.021,-0.004
48,0.026,0.014,0.001
49,0.015,0.008,-0.006
50,0.017,0.002,0.002
51,0.016,-0.004,0.009
52,0.01,-0.008,0.016
53,0.003,-0.013,0.021
54,0.007,-0.017,0.036
55,0.001,-0.022,0.042
56,-0.023,-0.025,0.034
57,-0.03,-0.028,0.042
58,-0.054,-0.032,0.034
59,-0.056,-0.036,0.04
60,-0.043,-0.039,0.052
61,-0.055,-0.04,0.036
62,-0.061,-0.042,0.018
63,-0.069,-0.043,-0.005
64,-0.074,-0.043,-0.029
65,-0.055,-0.043,-0.03
66,-0.043,-0.041,-0.032
67,-0.035,-0.039,-0.032
68,-0.029,-0.035,-0.032
69,-0.019,-0.03,-0.028
70,-0.007,-0.025,-0.02
71,0.003,-0.021,-0.012
72,0.008,-0.016,-0.006
73,-0.009,-0.011,-0.02
74,-0.006,-0.007,-0.017
75,-0.009,-0.002,-0.018
76,-0.001,0.002,-0.008
77,0.006,0.006,0.001
78,-0.002,0.009,-0.001
79,0.007,0.01,0.01
80,0.008,0.01,0.015
81,0.011,0.009,0.022
82,0.016,0.007,0.032
83,0.013,0.006,0.034
84,0.01,0.004,0.036
85,0.01,0.003,0.042
86,0.011,0.001,0.05
87,0.003,-0.002,0.052
88,0.002,-0.003,0.059
89,-0.009,-0.004,0.051
90,-0.019,-0.004,0.036
91,-0.02,-0.004,0.025
92,-0.013,-0.003,0.017
93,-0.007,-0.001,0.006
94,0.002,0.001,-0.001
95,0.006,0.004,-0.011
96,-0.005,0.007,-0.029
97,0.004,0.009,-0.026
98,-0.002,0.011,-0.036
99,0.002,0.014,-0.035
100,0.014,0.018,-0.023
101,0.023,0.021,-0.013
102,0.04,0.024,0.003
103,0.046,0.027,0.011
104,0.048,0.03,0.016
105,0.037,0.033,0.009
106,0.036,0.036,0.011
107,0.033,0.038,0.011
108,0.043,0.039,0.024
109,0.049,0.04,0.036
110,0.045,0.04,0.041
111,0.045,0.038,0.049
112,0.036,0.037,0.047
113,0.037,0.034,0.052
114,0.034,0.032,0.053
115,0.027,0.03,0.049
116,0.013,0.028,0.04
117,0.014,0.026,0.045
118,0.01,0.023,0.045
119,0.014,0.021,0.048
120,0.024,0.017,0.054
121,0.016,0.014,0.04
122,0.012,0.01,0.029
123,0.006,0.006,0.013
124,0.007,0.004,0.002
125,0.006,0.002,-0.01
126,-0.004,-0.0,-0.026
127,-0.002,-0.002,-0.03
128,-0.012,-0.005,-0.045
129,-0.016,-0.008,-0.052
130,-0.009,-0.011,-0.049
131,-0.004,-0.013,-0.047
132,-0.002,-0.016,-0.045
133,-0.007,-0.018,-0.048
134,-0.008,-0.02,-0.045
135,-0.017,-0.022,-0.05
136,-0.032,-0.025,-0.06
137,-0.037,-0.027,-0.062
138,-0.042,-0.029,-0.063
139,-0.042,-0.032,-0.058
140,-0.041,-0.034,-0.052
141,-0.038,-0.036,-0.044
142,-0.033,-0.038,-0.035
143,-0.031,-0.04,-0.026
144,-0.029,-0.041,-0.017
145,-0.033,-0.042,-0.012
146,-0.039,-0.042,-0.01
147,-0.053,-0.041,-0.017
148,-0.05,-0.04,-0.011
149,-0.041,-0.039,-0.003
150,-0.035,-0.037,-0.002
151,-0.03,-0.035,-0.004
152,-0.029,-0.033,-0.013
153,-0.031,-0.029,-0.024
154,-0.033,-0.026,-0.035
155,-0.033,-0.022,-0.04
156,-0.025,-0.019,-0.036
157,-0.021,-0.016,-0.037
158,-0.021,-0.014,-0.042
159,-0.02,-0.013,-0.047
160,-0.015,-0.013,-0.047
161,-0.009,-0.013,-0.046
162,-0.007,-0.012,-0.046
163,0.0,-0.012,-0.041
164,0.006,-0.011,-0.037
165,0.011,-0.011,-0.033
166,0.006,-0.011,-0.035
167,-0.001,-0.012,-0.037
168,-0.016,-0.014,-0.044
169,-0.026,-0.017,-0.047
170,-0.031,-0.02,-0.047
171,-0.03,-0.024,-0.041
172,-0.029,-0.027,-0.034
173,-0.035,-0.03,-0.032
174,-0.04,-0.032,-0.031
175,-0.048,-0.035,-0.033
176,-0.052,-0.037,-0.034
177,-0.05,-0.039,-0.031
178,-0.043,-0.04,-0.025
179,-0.039,-0.042,-0.022
180,-0.031,-0.044,-0.017
181,-0.03,-0.045,-0.021
182,-0.033,-0.046,-0.029
183,-0.04,-0.047,-0.041
184,-0.049,-0.047,-0.055
185,-0.059,-0.046,-0.069
186,-0.062,-0.045,-0.077
187,-0.056,-0.044,-0.076
188,-0.048,-0.042,-0.074
189,-0.033,-0.041,-0.065
190,-0.025,-0.04,-0.06
191,-0.024,-0.039,-0.06
192,-0.025,-0.039,-0.062
193,-0.032,-0.039,-0.068
194,-0.037,-0.038,-0.072
195,-0.04,-0.037,-0.072
196,-0.039,-0.036,-0.07
197,-0.041,-0.035,-0.067
198,-0.041,-0.033,-0.062
199,-0.044,-0.032,-0.061
200,-0.037,-0.029,-0.051
201,-0.03,-0.027,-0.038
202,-0.022,-0.024,-0.022
203,-0.013,-0.021,-0.006
204,-0.011,-0.018,0.004
205,-0.017,-0.016,0.003
206,-0.022,-0.014,0.0
207,-0.022,-0.012,-0.001
208,-0.02,-0.011,-0.003
209,-0.016,-0.01,-0.004
210,-0.007,-0.01,-0.0
211,-0.0,-0.009,0.002
212,0.0,-0.008,-0.003
213,0.001,-0.007,-0.01
214,0.007,-0.006,-0.011
215,0.009,-0.006,-0.015
216,0.005,-0.006,-0.022
217,0.001,-0.007,-0.03
218,-0.006,-0.008,-0.041
219,-0.014,-0.009,-0.053
220,-0.011,-0.009,-0.053
221,-0.017,-0.009,-0.061
222,-0.016,-0.009,-0.064
223,-0.015,-0.008,-0.067
224,-0.017,-0.007,-0.072
225,-0.01,-0.005,-0.065
226,-0.011,-0.002,-0.063
227,-0.008,0.002,-0.053
228,0.004,0.005,-0.036
229,0.003,0.009,-0.027
230,0.006,0.013,-0.014
231,0.014,0.017,0.006
232,0.023,0.023,0.029
233,0.032,0.028,0.05
234,0.039,0.034,0.067
235,0.041,0.04,0.074
236,0.044,0.045,0.077
237,0.059,0.05,0.089
238,0.06,0.054,0.088
239,0.059,0.057,0.083
240,0.065,0.059,0.087
241,0.067,0.06,0.086
242,0.067,0.06,0.082
243,0.068,0.06,0.079
244,0.071,0.06,0.075
245,0.064,0.059,0.062
246,0.059,0.058,0.054
247,0.061,0.058,0.052
248,0.061,0.057,0.048
249,0.049,0.056,0.035
250,0.04,0.055,0.025
251,0.043,0.053,0.026
252,0.048,0.052,0.028
253,0.042,0.05,0.019
254,0.04,0.048,0.015
255,0.033,0.046,0.008
256,0.026,0.045,0.003
257,0.035,0.045,0.015
258,0.049,0.045,0.032
259,0.053,0.046,0.043
260,0.052,0.047,0.054
261,0.051,0.047,0.066
262,0.06,0.047,0.088
263,0.056,0.046,0.097
264,0.061,0.044,0.109
265,0.053,0.043,0.106
266,0.044,0.041,0.1
267,0.026,0.037,0.081
268,0.02,0.033,0.07
269,0.018,0.027,0.063
270,0.017,0.021,0.056
271,0.005,0.013,0.037
272,0.005,0.006,0.03
273,0.017,-0.001,0.033
274,0.017,-0.01,0.026
275,0.005,-0.018,0.01
276,-0.009,-0.024,-0.008
277,-0.009,-0.03,-0.014
278,-0.027,-0.035,-0.035
279,-0.044,-0.04,-0.052
280,-0.071,-0.043,-0.081
281,-0.079,-0.046,-0.092
282,-0.086,-0.047,-0.1
283,-0.076,-0.048,-0.096
284,-0.065,-0.048,-0.087
285,-0.052,-0.049,-0.075
286,-0.049,-0.048,-0.069
287,-0.065,-0.047,-0.079
288,-0.056,-0.045,-0.066
289,-0.047,-0.044,-0.046
290,-0.032,-0.043,-0.016
291,-0.019,-0.043,0.014
292,-0.01,-0.043,0.04
293,-0.006,-0.042,0.059
294,-0.015,-0.041,0.062
295,-0.016,-0.04,0.065
296,-0.029,-0.039,0.055
297,-0.024,-0.039,0.054
298,-0.03,-0.037,0.04
299,-0.05,-0.037,0.011
300,-0.059,-0.037,-0.007
301,-0.064,-0.038,-0.02
302,-0.059,-0.039,-0.025
303,-0.053,-0.04,-0.028
304,-0.052,-0.041,-0.034
305,-0.047,-0.041,-0.034
306,-0.042,-0.04,-0.033
307,-0.038,-0.039,-0.033
308,-0.039,-0.036,-0.036
309,-0.04,-0.033,-0.039
310,-0.047,-0.03,-0.048
311,-0.028,-0.027,-0.033
312,-0.024,-0.024,-0.029
313,-0.007,-0.02,-0.014
314,0.001,-0.015,-0.006
315,0.005,-0.009,0.003
316,-0.002,-0.004,0.002
317,-0.001,0.002,0.012
318,0.024,0.007,0.045
319,0.02,0.012,0.054
320,0.014,0.016,0.064
321,0.009,0.019,0.078
322,0.013,0.021,0.099
323,0.018,0.021,0.113
324,0.029,0.02,0.125
325,0.024,0.019,0.119
326,0.011,0.019,0.104
327,0.003,0.019,0.086
328,0.011,0.019,0.082
329,0.021,0.018,0.079
330,0.027,0.018,0.069
331,0.029,0.018,0.054
332,0.023,0.018,0.036
333,0.021,0.018,0.022
334,0.039,0.019,0.028
335,0.035,0.019,0.018
336,0.027,0.021,0.005
337,0.001,0.023,-0.019
338,-0.002,0.025,-0.022
339,0.01,0.028,-0.015
340,0.019,0.03,-0.009
341,0.008,0.032,-0.023
342,0.015,0.036,-0.02
343,0.039,0.04,-0.001
344,0.054,0.044,0.012
345,0.073,0.048,0.032
346,0.09,0.052,0.053
347,0.074,0.057,0.048
348,0.069,0.062,0.057
349,0.058,0.066,0.064
350,0.062,0.07,0.085
351,0.065,0.074,0.106
352,0.078,0.078,0.134
353,0.074,0.082,0.144
354,0.077,0.086,0.151
355,0.074,0.087,0.147
356,0.078,0.087,0.141
357,0.095,0.086,0.14
358,0.095,0.085,0.125
359,0.089,0.084,0.106
360,0.085,0.081,0.088
361,0.089,0.078,0.077
362,0.092,0.074,0.069
363,0.088,0.07,0.057
364,0.082,0.068,0.042
365,0.067,0.066,0.022
366,0.051,0.064,0.005
367,0.051,0.062,0.004
368,0.064,0.061,0.017
369,0.051,0.059,0.005
370,0.039,0.057,-0.006
371,0.032,0.054,-0.012
372,0.035,0.051,-0.01
373,0.033,0.048,-0.011
374,0.029,0.045,-0.009
375,0.032,0.042,-0.0
376,0.043,0.041,0.02
377,0.057,0.04,0.044
378,0.064,0.038,0.063
379,0.073,0.037,0.083
380,0.055,0.036,0.079
381,0.043,0.035,0.083
382,0.03,0.034,0.083
383,0.026,0.033,0.09
384,0.032,0.032,0.097
385,0.038,0.031,0.097
386,0.026,0.029,0.075
387,0.012,0.028,0.048
388,-0.003,0.026,0.016
389,0.002,0.024,0.001
390,0.021,0.022,0.0
391,0.023,0.02,-0.011
392,0.026,0.018,-0.016
393,0.029,0.015,-0.018
394,0.019,0.013,-0.029
395,0.016,0.011,-0.033
396,0.003,0.008,-0.043
397,0.015,0.006,-0.031
398,0.01,0.004,-0.031
399,-0.004,0.003,-0.039
400,-0.004,0.002,-0.035
