lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.778,0.784,0.873
2,0.617,0.67,0.75
3,0.513,0.574,0.639
4,0.462,0.494,0.546
5,0.414,0.427,0.452
6,0.374,0.372,0.368
7,0.335,0.328,0.289
8,0.305,0.292,0.23
9,0.274,0.265,0.181
10,0.259,0.244,0.145
11,0.255,0.228,0.118
12,0.273,0.217,0.109
13,0.244,0.209,0.082
14,0.232,0.204,0.068
15,0.216,0.201,0.052
16,0.199,0.199,0.041
17,0.177,0.199,0.031
18,0.171,0.199,0.038
19,0.164,0.199,0.047
20,0.163,0.199,0.068
21,0.164,0.198,0.091
22,0.162,0.197,0.122
23,0.17,0.195,0.171
24,0.181,0.192,0.229
25,0.2,0.188,0.295
26,0.209,0.179,0.361
27,0.196,0.173,0.413
28,0.18,0.167,0.452
29,0.174,0.161,0.477
30,0.161,0.155,0.475
31,0.169,0.147,0.451
32,0.162,0.14,0.4
33,0.14,0.133,0.334
34,0.117,0.127,0.265
35,0.111,0.121,0.208
36,0.106,0.116,0.153
37,0.103,0.111,0.108
38,0.102,0.106,0.073
39,0.093,0.102,0.041
40,0.087,0.099,0.016
41,0.09,0.096,0.0
42,0.076,0.095,-0.018
43,0.085,0.096,-0.023
44,0.087,0.098,-0.029
45,0.09,0.101,-0.031
46,0.09,0.106,-0.031
47,0.096,0.112,-0.024
48,0.111,0.119,-0.01
49,0.122,0.127,0.004
50,0.13,0.135,0.021
51,0.147,0.142,0.048
52,0.167,0.149,0.088
53,0.185,0.154,0.135
54,0.187,0.159,0.18
55,0.178,0.164,0.223
56,0.172,0.167,0.268
57,0.176,0.168,0.311
58,0.182,0.168,0.343
59,0.177,0.166,0.352
60,0.174,0.164,0.342
61,0.153,0.16,0.298
62,0.146,0.155,0.245
63,0.139,0.15,0.191
64,0.145,0.143,0.145
65,0.14,0.136,0.096
66,0.123,0.129,0.049
67,0.118,0.121,0.016
68,0.11,0.113,-0.011
69,0.098,0.105,-0.037
70,0.086,0.098,-0.059
71,0.075,0.091,-0.078
72,0.075,0.085,-0.091
73,0.077,0.08,-0.097
74,0.071,0.076,-0.105
75,0.069,0.072,-0.108
76,0.065,0.068,-0.106
77,0.064,0.064,-0.1
78,0.057,0.061,-0.093
79,0.057,0.057,-0.077
80,0.065,0.053,-0.051
81,0.057,0.049,-0.027
82,0.054,0.045,0.005
83,0.053,0.041,0.046
84,0.047,0.037,0.085
85,0.037,0.032,0.122
86,0.033,0.027,0.155
87,0.028,0.022,0.18
88,0.019,0.018,0.186
89,0.013,0.014,0.177
90,0.013,0.009,0.155
91,0.013,0.006,0.124
92,0.009,0.003,0.087
93,-0.007,0.001,0.045
94,-0.012,-0.001,0.013
95,-0.014,-0.002,-0.013
96,-0.019,-0.002,-0.036
97,-0.016,-0.0,-0.053
98,-0.006,0.002,-0.063
99,0.004,0.005,-0.068
100,0.012,0.009,-0.075
101,0.008,0.012,-0.088
102,0.004,0.016,-0.098
103,0.012,0.02,-0.099
104,0.02,0.024,-0.098
105,0.034,0.029,-0.089
106,0.04,0.034,-0.081
107,0.049,0.038,-0.068
108,0.062,0.043,-0.05
109,0.065,0.047,-0.034
110,0.068,0.05,-0.013
111,0.068,0.053,0.01
112,0.065,0.056,0.038
113,0.061,0.057,0.068
114,0.047,0.059,0.094
115,0.05,0.059,0.123
116,0.056,0.059,0.146
117,0.05,0.057,0.156
118,0.045,0.055,0.157
119,0.039,0.053,0.15
120,0.032,0.05,0.134
121,0.036,0.048,0.115
122,0.045,0.045,0.093
123,0.049,0.043,0.068
124,0.056,0.04,0.048
125,0.056,0.038,0.027
126,0.045,0.035,0.004
127,0.041,0.033,-0.011
128,0.03,0.031,-0.027
129,0.023,0.029,-0.041
130,0.02,0.027,-0.05
131,0.021,0.026,-0.058
132,0.019,0.024,-0.064
133,0.021,0.023,-0.066
134,0.016,0.021,-0.069
135,0.013,0.019,-0.066
136,0.015,0.018,-0.058
137,0.018,0.016,-0.048
138,0.018,0.014,-0.037
139,0.017,0.012,-0.024
140,0.017,0.01,-0.008
141,0.014,0.009,0.011
142,0.011,0.007,0.031
143,0.009,0.005,0.051
144,0.006,0.003,0.068
145,0.004,0.002,0.084
146,-0.002,0.002,0.094
147,-0.005,0.001,0.099
148,-0.004,0.002,0.097
149,-0.001,0.002,0.09
150,0.002,0.003,0.078
151,0.002,0.003,0.061
152,0.007,0.004,0.045
153,0.01,0.004,0.028
154,0.009,0.005,0.011
155,0.006,0.007,-0.004
156,0.005,0.009,-0.016
157,0.006,0.012,-0.023
158,0.009,0.014,-0.028
159,0.012,0.017,-0.031
160,0.014,0.019,-0.034
161,0.018,0.022,-0.039
162,0.022,0.024,-0.039
163,0.026,0.026,-0.037
164,0.031,0.028,-0.032
165,0.038,0.03,-0.024
166,0.04,0.031,-0.015
167,0.04,0.032,-0.006
168,0.041,0.033,0.005
169,0.038,0.032,0.016
170,0.034,0.031,0.03
171,0.026,0.029,0.044
172,0.02,0.027,0.058
173,0.021,0.025,0.074
174,0.03,0.023,0.09
175,0.033,0.021,0.101
176,0.025,0.019,0.105
177,0.014,0.017,0.103
178,0.007,0.015,0.096
179,0.003,0.013,0.088
180,0.002,0.011,0.078
181,0.007,0.009,0.065
182,0.01,0.008,0.05
183,0.005,0.008,0.032
184,0.004,0.007,0.016
185,0.003,0.006,0.003
186,-0.002,0.005,-0.01
187,-0.008,0.005,-0.023
188,-0.008,0.004,-0.032
189,-0.001,0.005,-0.035
190,0.005,0.005,-0.038
191,0.012,0.004,-0.04
192,0.019,0.004,-0.038
193,0.024,0.004,-0.033
194,0.022,0.003,-0.03
195,0.014,0.003,-0.03
196,0.008,0.002,-0.027
197,0.005,0.002,-0.021
198,0.002,0.002,-0.015
199,-0.002,0.002,-0.006
200,-0.008,0.001,0.005
201,-0.013,-0.0,0.02
202,-0.013,-0.002,0.039
203,-0.013,-0.004,0.058
204,-0.015,-0.006,0.074
205,-0.015,-0.007,0.088
206,-0.01,-0.008,0.097
207,-0.002,-0.009,0.101
208,0.004,-0.01,0.1
209,0.003,-0.01,0.092
210,-0.004,-0.01,0.078
211,-0.009,-0.01,0.06
212,-0.007,-0.008,0.043
213,-0.003,-0.006,0.026
214,-0.001,-0.003,0.009
215,-0.001,0.001,-0.007
216,-0.001,0.005,-0.019
217,-0.004,0.009,-0.032
218,-0.0,0.012,-0.04
219,0.008,0.016,-0.043
220,0.006,0.018,-0.05
221,0.003,0.02,-0.055
222,0.006,0.022,-0.054
223,0.021,0.023,-0.043
224,0.044,0.023,-0.024
225,0.044,0.023,-0.016
226,0.04,0.022,-0.009
227,0.037,0.022,-0.001
228,0.037,0.021,0.011
229,0.033,0.019,0.022
230,0.028,0.018,0.036
231,0.021,0.017,0.05
232,0.017,0.016,0.069
233,0.014,0.014,0.088
234,0.012,0.012,0.104
235,0.005,0.01,0.114
236,-0.008,0.007,0.116
237,-0.016,0.005,0.114
238,-0.022,0.002,0.104
239,-0.02,-0.001,0.094
240,-0.016,-0.003,0.074
241,-0.013,-0.005,0.048
242,-0.014,-0.007,0.021
243,-0.006,-0.009,-0.001
244,0.0,-0.011,-0.019
245,0.004,-0.012,-0.032
246,0.003,-0.013,-0.044
247,-0.002,-0.013,-0.056
248,-0.003,-0.013,-0.066
249,-0.003,-0.014,-0.072
250,-0.009,-0.015,-0.079
251,-0.012,-0.017,-0.08
252,-0.015,-0.018,-0.08
253,-0.026,-0.02,-0.08
254,-0.033,-0.022,-0.077
255,-0.036,-0.025,-0.07
256,-0.034,-0.027,-0.061
257,-0.033,-0.03,-0.049
258,-0.028,-0.032,-0.034
259,-0.03,-0.035,-0.016
260,-0.031,-0.037,0.007
261,-0.036,-0.04,0.033
262,-0.042,-0.042,0.062
263,-0.051,-0.044,0.091
264,-0.055,-0.045,0.121
265,-0.055,-0.046,0.142
266,-0.051,-0.046,0.151
267,-0.049,-0.047,0.146
268,-0.05,-0.047,0.129
269,-0.053,-0.048,0.105
270,-0.05,-0.049,0.077
271,-0.039,-0.05,0.047
272,-0.03,-0.051,0.018
273,-0.04,-0.051,-0.017
274,-0.045,-0.051,-0.044
275,-0.052,-0.051,-0.065
276,-0.048,-0.051,-0.081
277,-0.044,-0.051,-0.094
278,-0.051,-0.05,-0.109
279,-0.052,-0.05,-0.119
280,-0.049,-0.048,-0.125
281,-0.05,-0.047,-0.127
282,-0.061,-0.045,-0.131
283,-0.065,-0.044,-0.126
284,-0.051,-0.042,-0.112
285,-0.043,-0.041,-0.097
286,-0.047,-0.04,-0.085
287,-0.042,-0.039,-0.064
288,-0.041,-0.038,-0.04
289,-0.029,-0.036,-0.005
290,-0.024,-0.035,0.034
291,-0.016,-0.033,0.076
292,-0.02,-0.032,0.115
293,-0.014,-0.031,0.159
294,-0.024,-0.03,0.185
295,-0.033,-0.029,0.195
296,-0.039,-0.028,0.186
297,-0.028,-0.027,0.171
298,-0.029,-0.028,0.137
299,-0.025,-0.028,0.098
300,-0.033,-0.028,0.05
301,-0.033,-0.029,0.004
302,-0.039,-0.03,-0.042
303,-0.033,-0.032,-0.073
304,-0.036,-0.034,-0.1
305,-0.034,-0.036,-0.119
306,-0.028,-0.038,-0.136
307,-0.033,-0.04,-0.152
308,-0.041,-0.042,-0.165
309,-0.045,-0.042,-0.174
310,-0.042,-0.041,-0.175
311,-0.037,-0.04,-0.171
312,-0.036,-0.038,-0.166
313,-0.038,-0.036,-0.161
314,-0.039,-0.033,-0.152
315,-0.037,-0.031,-0.136
316,-0.028,-0.029,-0.109
317,-0.034,-0.027,-0.086
318,-0.037,-0.025,-0.054
319,-0.03,-0.023,-0.008
320,-0.03,-0.022,0.04
321,-0.03,-0.02,0.088
322,-0.022,-0.018,0.14
323,-0.016,-0.017,0.188
324,-0.006,-0.016,0.222
325,0.002,-0.015,0.228
326,0.005,-0.014,0.21
327,-0.0,-0.014,0.172
328,-0.001,-0.014,0.133
329,-0.003,-0.016,0.084
330,-0.009,-0.018,0.03
331,-0.021,-0.02,-0.026
332,-0.033,-0.023,-0.075
333,-0.046,-0.027,-0.114
334,-0.046,-0.032,-0.139
335,-0.041,-0.036,-0.157
336,-0.038,-0.039,-0.174
337,-0.033,-0.042,-0.185
338,-0.034,-0.044,-0.194
339,-0.038,-0.045,-0.199
340,-0.039,-0.044,-0.199
341,-0.041,-0.043,-0.196
342,-0.037,-0.041,-0.186
343,-0.042,-0.037,-0.179
344,-0.048,-0.032,-0.169
345,-0.048,-0.028,-0.154
346,-0.042,-0.024,-0.128
347,-0.041,-0.019,-0.097
348,-0.04,-0.014,-0.058
349,-0.028,-0.008,-0.005
350,-0.014,-0.003,0.052
351,0.005,0.002,0.115
352,0.028,0.006,0.181
353,0.032,0.011,0.225
354,0.029,0.014,0.242
355,0.039,0.017,0.236
356,0.061,0.018,0.211
357,0.065,0.018,0.163
358,0.043,0.018,0.098
359,0.022,0.018,0.03
360,0.011,0.017,-0.028
361,-0.003,0.014,-0.081
362,-0.016,0.01,-0.127
363,-0.023,0.006,-0.158
364,-0.013,0.002,-0.17
365,-0.021,-0.003,-0.188
366,-0.02,-0.008,-0.202
367,-0.018,-0.012,-0.209
368,0.01,-0.014,-0.2
369,0.002,-0.016,-0.205
370,-0.003,-0.017,-0.206
371,-0.015,-0.017,-0.207
372,-0.018,-0.016,-0.199
373,-0.029,-0.014,-0.189
374,-0.026,-0.01,-0.167
375,-0.027,-0.006,-0.146
376,-0.028,0.0,-0.117
377,-0.013,0.006,-0.071
378,-0.001,0.012,-0.015
379,0.004,0.017,0.04
380,0.018,0.022,0.1
381,0.022,0.026,0.154
382,0.037,0.029,0.202
383,0.043,0.031,0.239
384,0.055,0.032,0.255
385,0.058,0.032,0.236
386,0.049,0.031,0.197
387,0.042,0.028,0.149
388,0.032,0.025,0.095
389,0.022,0.02,0.039
390,-0.002,0.015,-0.021
391,-0.015,0.01,-0.07
392,-0.012,0.004,-0.101
393,-0.002,-0.001,-0.12
394,0.001,-0.005,-0.138
395,-0.007,-0.008,-0.157
396,-0.017,-0.009,-0.172
397,-0.01,-0.006,-0.175
398,0.011,0.0,-0.17
399,0.025,0.012,-0.167
400,0.022,0.029,-0.167
