lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.704,0.754,0.705
2,0.584,0.648,0.584
3,0.513,0.56,0.512
4,0.455,0.488,0.455
5,0.419,0.43,0.417
6,0.385,0.384,0.382
7,0.347,0.347,0.343
8,0.344,0.319,0.34
9,0.326,0.298,0.323
10,0.307,0.282,0.306
11,0.288,0.271,0.288
12,0.271,0.262,0.272
13,0.261,0.256,0.264
14,0.282,0.252,0.285
15,0.257,0.248,0.261
16,0.259,0.245,0.262
17,0.26,0.242,0.262
18,0.236,0.239,0.237
19,0.211,0.236,0.212
20,0.207,0.232,0.207
21,0.206,0.227,0.206
22,0.203,0.221,0.203
23,0.198,0.215,0.199
24,0.214,0.208,0.217
25,0.186,0.201,0.192
26,0.188,0.19,0.196
27,0.178,0.184,0.188
28,0.156,0.18,0.167
29,0.151,0.176,0.164
30,0.156,0.173,0.168
31,0.172,0.17,0.183
32,0.174,0.168,0.182
33,0.173,0.167,0.18
34,0.174,0.167,0.179
35,0.167,0.167,0.17
36,0.156,0.166,0.157
37,0.153,0.166,0.154
38,0.155,0.166,0.156
39,0.171,0.167,0.172
40,0.181,0.166,0.182
41,0.179,0.165,0.181
42,0.177,0.163,0.179
43,0.166,0.161,0.168
44,0.161,0.158,0.164
45,0.152,0.156,0.153
46,0.14,0.152,0.138
47,0.146,0.149,0.142
48,0.15,0.144,0.145
49,0.139,0.139,0.133
50,0.141,0.133,0.136
51,0.14,0.128,0.136
52,0.138,0.123,0.135
53,0.139,0.118,0.137
54,0.115,0.115,0.115
55,0.102,0.112,0.104
56,0.09,0.11,0.094
57,0.088,0.109,0.092
58,0.091,0.109,0.097
59,0.1,0.11,0.105
60,0.108,0.11,0.113
61,0.107,0.111,0.111
62,0.103,0.112,0.106
63,0.104,0.113,0.105
64,0.103,0.114,0.104
65,0.107,0.115,0.107
66,0.111,0.116,0.111
67,0.121,0.116,0.121
68,0.118,0.115,0.119
69,0.136,0.114,0.138
70,0.142,0.113,0.144
71,0.143,0.112,0.144
72,0.144,0.112,0.145
73,0.131,0.111,0.132
74,0.121,0.11,0.121
75,0.11,0.109,0.109
76,0.103,0.108,0.1
77,0.101,0.105,0.098
78,0.091,0.103,0.087
79,0.072,0.1,0.068
80,0.061,0.097,0.058
81,0.059,0.094,0.057
82,0.066,0.092,0.065
83,0.068,0.09,0.068
84,0.099,0.089,0.101
85,0.106,0.089,0.109
86,0.106,0.088,0.111
87,0.096,0.088,0.101
88,0.094,0.088,0.099
89,0.103,0.089,0.107
90,0.101,0.089,0.105
91,0.103,0.09,0.106
92,0.113,0.091,0.115
93,0.09,0.093,0.092
94,0.091,0.095,0.091
95,0.093,0.097,0.092
96,0.09,0.099,0.09
97,0.092,0.1,0.092
98,0.092,0.1,0.091
99,0.099,0.101,0.097
100,0.101,0.103,0.099
101,0.105,0.104,0.103
102,0.099,0.104,0.098
103,0.107,0.103,0.106
104,0.106,0.103,0.104
105,0.097,0.103,0.095
106,0.102,0.104,0.099
107,0.09,0.106,0.086
108,0.096,0.107,0.093
109,0.103,0.108,0.1
110,0.11,0.108,0.108
111,0.114,0.108,0.114
112,0.115,0.107,0.117
113,0.122,0.106,0.125
114,0.123,0.105,0.127
115,0.118,0.103,0.124
116,0.104,0.1,0.112
117,0.097,0.097,0.105
118,0.101,0.094,0.108
119,0.092,0.091,0.099
120,0.093,0.088,0.098
121,0.078,0.085,0.082
122,0.067,0.083,0.07
123,0.061,0.081,0.062
124,0.077,0.079,0.077
125,0.087,0.078,0.086
126,0.078,0.077,0.076
127,0.071,0.075,0.069
128,0.06,0.075,0.059
129,0.061,0.074,0.059
130,0.068,0.073,0.066
131,0.067,0.073,0.065
132,0.076,0.073,0.074
133,0.074,0.074,0.073
134,0.072,0.075,0.071
135,0.075,0.075,0.072
136,0.082,0.075,0.079
137,0.088,0.076,0.085
138,0.092,0.076,0.09
139,0.092,0.076,0.091
140,0.088,0.074,0.088
141,0.075,0.073,0.076
142,0.076,0.071,0.079
143,0.066,0.07,0.071
144,0.06,0.068,0.067
145,0.06,0.065,0.068
146,0.06,0.062,0.069
147,0.057,0.059,0.065
148,0.053,0.056,0.06
149,0.047,0.053,0.053
150,0.04,0.051,0.043
151,0.048,0.048,0.049
152,0.043,0.046,0.043
153,0.043,0.044,0.042
154,0.045,0.042,0.044
155,0.035,0.041,0.034
156,0.038,0.04,0.038
157,0.046,0.04,0.046
158,0.044,0.039,0.043
159,0.041,0.038,0.04
160,0.031,0.038,0.03
161,0.033,0.038,0.032
162,0.045,0.038,0.044
163,0.046,0.038,0.045
164,0.04,0.038,0.038
165,0.034,0.039,0.031
166,0.041,0.039,0.038
167,0.043,0.04,0.039
168,0.049,0.041,0.046
169,0.053,0.043,0.05
170,0.055,0.045,0.052
171,0.052,0.048,0.049
172,0.044,0.051,0.043
173,0.04,0.054,0.041
174,0.034,0.057,0.038
175,0.04,0.06,0.046
176,0.053,0.063,0.061
177,0.058,0.066,0.067
178,0.06,0.069,0.068
179,0.072,0.071,0.08
180,0.079,0.073,0.085
181,0.085,0.074,0.09
182,0.09,0.075,0.094
183,0.088,0.076,0.09
184,0.091,0.076,0.092
185,0.09,0.076,0.09
186,0.084,0.076,0.084
187,0.089,0.076,0.089
188,0.085,0.075,0.085
189,0.082,0.075,0.081
190,0.073,0.074,0.072
191,0.067,0.074,0.067
192,0.063,0.073,0.063
193,0.056,0.071,0.056
194,0.057,0.07,0.057
195,0.05,0.069,0.049
196,0.048,0.067,0.048
197,0.058,0.065,0.057
198,0.066,0.064,0.065
199,0.055,0.063,0.055
200,0.059,0.064,0.059
201,0.067,0.064,0.067
202,0.077,0.065,0.079
203,0.085,0.065,0.089
204,0.077,0.065,0.083
205,0.072,0.066,0.079
206,0.073,0.066,0.081
207,0.071,0.066,0.08
208,0.067,0.066,0.077
209,0.064,0.065,0.072
210,0.061,0.064,0.068
211,0.066,0.063,0.072
212,0.062,0.062,0.066
213,0.057,0.062,0.06
214,0.064,0.061,0.067
215,0.065,0.06,0.069
216,0.062,0.06,0.066
217,0.058,0.06,0.061
218,0.048,0.06,0.051
219,0.058,0.06,0.062
220,0.053,0.06,0.057
221,0.042,0.06,0.046
222,0.043,0.06,0.046
223,0.04,0.06,0.042
224,0.054,0.059,0.056
225,0.06,0.058,0.062
226,0.06,0.056,0.062
227,0.066,0.055,0.067
228,0.061,0.052,0.062
229,0.063,0.049,0.064
230,0.071,0.045,0.072
231,0.059,0.041,0.06
232,0.058,0.037,0.06
233,0.047,0.032,0.049
234,0.039,0.027,0.042
235,0.022,0.022,0.027
236,0.01,0.016,0.016
237,0.0,0.011,0.007
238,-0.005,0.007,0.001
239,-0.012,0.003,-0.007
240,-0.014,0.0,-0.011
241,-0.016,-0.002,-0.014
242,-0.02,-0.004,-0.02
243,-0.019,-0.006,-0.021
244,-0.017,-0.007,-0.019
245,-0.017,-0.008,-0.02
246,-0.001,-0.007,-0.005
247,0.006,-0.006,0.001
248,0.001,-0.004,-0.004
249,0.002,-0.0,-0.001
250,0.009,0.003,0.007
251,0.009,0.007,0.008
252,0.013,0.012,0.012
253,0.018,0.017,0.017
254,0.023,0.023,0.022
255,0.031,0.028,0.031
256,0.044,0.032,0.043
257,0.053,0.036,0.052
258,0.055,0.039,0.055
259,0.046,0.041,0.047
260,0.042,0.043,0.043
261,0.03,0.045,0.031
262,0.027,0.047,0.027
263,0.037,0.048,0.037
264,0.039,0.049,0.039
265,0.045,0.05,0.047
266,0.06,0.05,0.062
267,0.056,0.049,0.06
268,0.049,0.048,0.053
269,0.052,0.048,0.055
270,0.048,0.047,0.05
271,0.055,0.046,0.056
272,0.051,0.046,0.051
273,0.049,0.045,0.047
274,0.048,0.044,0.047
275,0.035,0.044,0.033
276,0.031,0.043,0.029
277,0.045,0.043,0.042
278,0.047,0.043,0.044
279,0.045,0.043,0.044
280,0.053,0.043,0.054
281,0.046,0.044,0.047
282,0.043,0.045,0.044
283,0.035,0.046,0.036
284,0.032,0.047,0.033
285,0.04,0.048,0.041
286,0.047,0.051,0.048
287,0.053,0.053,0.053
288,0.049,0.055,0.048
289,0.061,0.057,0.061
290,0.07,0.06,0.07
291,0.076,0.062,0.077
292,0.059,0.063,0.061
293,0.059,0.064,0.061
294,0.063,0.065,0.066
295,0.061,0.065,0.064
296,0.056,0.066,0.059
297,0.069,0.065,0.072
298,0.067,0.063,0.07
299,0.074,0.06,0.076
300,0.073,0.057,0.073
301,0.072,0.054,0.071
302,0.072,0.052,0.069
303,0.054,0.049,0.05
304,0.035,0.046,0.031
305,0.027,0.042,0.023
306,0.027,0.038,0.024
307,0.026,0.034,0.024
308,0.025,0.03,0.025
309,0.023,0.027,0.025
310,0.009,0.025,0.013
311,0.031,0.023,0.036
312,0.021,0.021,0.025
313,0.018,0.019,0.022
314,0.013,0.018,0.017
315,0.005,0.017,0.008
316,0.021,0.017,0.023
317,0.01,0.016,0.012
318,0.018,0.017,0.02
319,0.023,0.018,0.026
320,0.021,0.019,0.026
321,0.039,0.021,0.045
322,0.039,0.023,0.045
323,0.035,0.025,0.042
324,0.016,0.028,0.025
325,0.012,0.029,0.022
326,0.02,0.03,0.03
327,0.022,0.031,0.032
328,0.027,0.03,0.037
329,0.04,0.028,0.05
330,0.038,0.026,0.046
331,0.027,0.023,0.034
332,0.019,0.021,0.025
333,0.019,0.019,0.024
334,0.017,0.017,0.021
335,0.028,0.015,0.033
336,0.03,0.014,0.035
337,0.02,0.013,0.026
338,0.02,0.013,0.027
339,0.01,0.012,0.019
340,0.002,0.011,0.013
341,0.005,0.012,0.015
342,0.0,0.012,0.01
343,-0.001,0.013,0.007
344,-0.004,0.014,0.003
345,-0.006,0.014,0.0
346,0.002,0.016,0.008
347,0.001,0.016,0.006
348,0.008,0.016,0.012
349,0.024,0.016,0.028
350,0.029,0.017,0.033
351,0.048,0.018,0.052
352,0.05,0.021,0.054
353,0.06,0.024,0.064
354,0.049,0.026,0.053
355,0.042,0.029,0.046
356,0.032,0.033,0.035
357,0.014,0.036,0.018
358,0.027,0.04,0.031
359,0.013,0.043,0.015
360,0.024,0.046,0.024
361,0.031,0.049,0.03
362,0.044,0.05,0.043
363,0.048,0.052,0.046
364,0.047,0.053,0.046
365,0.048,0.055,0.049
366,0.049,0.057,0.051
367,0.065,0.057,0.068
368,0.068,0.058,0.073
369,0.079,0.058,0.085
370,0.077,0.059,0.085
371,0.088,0.06,0.094
372,0.078,0.061,0.083
373,0.071,0.062,0.075
374,0.054,0.061,0.058
375,0.053,0.061,0.057
376,0.046,0.058,0.05
377,0.052,0.056,0.056
378,0.041,0.053,0.046
379,0.031,0.05,0.037
380,0.041,0.047,0.047
381,0.042,0.044,0.049
382,0.044,0.04,0.052
383,0.049,0.037,0.057
384,0.05,0.034,0.058
385,0.035,0.031,0.043
386,0.042,0.028,0.05
387,0.014,0.026,0.022
388,0.008,0.024,0.015
389,0.022,0.022,0.028
390,0.02,0.022,0.026
391,0.035,0.022,0.04
392,0.019,0.022,0.025
393,0.008,0.024,0.014
394,0.008,0.026,0.014
395,0.042,0.029,0.049
396,0.042,0.034,0.051
397,0.052,0.039,0.061
398,0.057,0.045,0.066
399,0.047,0.052,0.057
400,0.049,0.061,0.058
