lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.709,0.763,0.734
2,0.603,0.663,0.631
3,0.525,0.581,0.548
4,0.489,0.514,0.502
5,0.441,0.46,0.445
6,0.414,0.416,0.409
7,0.406,0.382,0.394
8,0.381,0.354,0.367
9,0.372,0.332,0.357
10,0.335,0.314,0.324
11,0.326,0.3,0.315
12,0.306,0.288,0.296
13,0.275,0.278,0.269
14,0.264,0.269,0.257
15,0.253,0.26,0.245
16,0.246,0.251,0.239
17,0.235,0.242,0.227
18,0.228,0.232,0.219
19,0.228,0.222,0.22
20,0.212,0.21,0.207
21,0.198,0.199,0.196
22,0.17,0.186,0.173
23,0.158,0.174,0.166
24,0.146,0.161,0.16
25,0.145,0.148,0.169
26,0.129,0.132,0.166
27,0.112,0.122,0.158
28,0.09,0.114,0.147
29,0.097,0.108,0.157
30,0.093,0.103,0.152
31,0.095,0.1,0.148
32,0.089,0.097,0.134
33,0.085,0.095,0.12
34,0.074,0.094,0.098
35,0.067,0.093,0.082
36,0.086,0.093,0.093
37,0.095,0.094,0.098
38,0.098,0.095,0.097
39,0.117,0.097,0.115
40,0.118,0.099,0.116
41,0.13,0.101,0.128
42,0.12,0.103,0.121
43,0.127,0.106,0.129
44,0.116,0.109,0.117
45,0.117,0.11,0.115
46,0.112,0.112,0.109
47,0.113,0.113,0.107
48,0.11,0.115,0.104
49,0.102,0.116,0.097
50,0.103,0.119,0.097
51,0.116,0.12,0.11
52,0.116,0.122,0.111
53,0.106,0.123,0.107
54,0.124,0.126,0.132
55,0.125,0.127,0.144
56,0.129,0.129,0.158
57,0.116,0.131,0.154
58,0.119,0.131,0.162
59,0.129,0.132,0.173
60,0.133,0.133,0.174
61,0.138,0.135,0.173
62,0.148,0.136,0.174
63,0.16,0.137,0.173
64,0.159,0.138,0.163
65,0.141,0.139,0.142
66,0.144,0.138,0.142
67,0.144,0.138,0.139
68,0.149,0.137,0.143
69,0.145,0.135,0.138
70,0.132,0.133,0.126
71,0.124,0.131,0.121
72,0.118,0.128,0.116
73,0.111,0.124,0.108
74,0.099,0.121,0.096
75,0.108,0.118,0.103
76,0.102,0.115,0.097
77,0.108,0.112,0.101
78,0.103,0.108,0.097
79,0.102,0.105,0.096
80,0.101,0.101,0.095
81,0.106,0.096,0.097
82,0.106,0.091,0.099
83,0.098,0.087,0.097
84,0.098,0.083,0.105
85,0.085,0.079,0.102
86,0.073,0.076,0.098
87,0.075,0.072,0.101
88,0.075,0.069,0.103
89,0.065,0.065,0.091
90,0.061,0.062,0.083
91,0.048,0.059,0.066
92,0.052,0.056,0.062
93,0.056,0.054,0.061
94,0.045,0.051,0.045
95,0.04,0.047,0.038
96,0.036,0.044,0.03
97,0.033,0.039,0.024
98,0.017,0.035,0.007
99,0.021,0.032,0.009
100,0.028,0.029,0.017
101,0.033,0.026,0.022
102,0.027,0.024,0.016
103,0.029,0.021,0.017
104,0.037,0.018,0.023
105,0.035,0.015,0.022
106,0.028,0.013,0.015
107,0.02,0.01,0.008
108,0.01,0.008,-0.001
109,0.005,0.005,-0.004
110,0.006,0.002,-0.001
111,-0.006,0.0,-0.01
112,-0.011,-0.001,-0.013
113,-0.018,-0.002,-0.016
114,-0.016,-0.003,-0.008
115,-0.026,-0.004,-0.012
116,-0.021,-0.004,-0.004
117,-0.013,-0.004,0.004
118,-0.005,-0.004,0.011
119,0.003,-0.004,0.017
120,0.011,-0.005,0.021
121,0.008,-0.005,0.014
122,-0.011,-0.005,-0.006
123,-0.012,-0.005,-0.01
124,-0.005,-0.004,-0.009
125,0.011,-0.004,0.002
126,0.01,-0.003,-0.001
127,0.016,-0.002,0.002
128,0.007,-0.001,-0.008
129,0.002,0.0,-0.014
130,0.005,0.001,-0.01
131,0.004,0.002,-0.012
132,0.007,0.004,-0.012
133,0.006,0.005,-0.017
134,-0.007,0.006,-0.031
135,-0.014,0.007,-0.038
136,-0.011,0.007,-0.035
137,-0.006,0.007,-0.03
138,-0.008,0.007,-0.03
139,0.001,0.008,-0.018
140,0.004,0.008,-0.013
141,0.014,0.009,-0.0
142,0.018,0.01,0.007
143,0.024,0.011,0.017
144,0.022,0.011,0.021
145,0.024,0.012,0.029
146,0.023,0.011,0.033
147,0.024,0.011,0.036
148,0.024,0.011,0.039
149,0.017,0.011,0.034
150,0.015,0.011,0.029
151,0.007,0.01,0.018
152,0.003,0.009,0.01
153,-0.002,0.008,0.002
154,-0.012,0.008,-0.012
155,-0.016,0.008,-0.018
156,-0.008,0.007,-0.013
157,0.004,0.006,-0.004
158,0.009,0.005,-0.001
159,0.01,0.002,0.0
160,0.005,0.0,-0.004
161,-0.001,-0.001,-0.011
162,-0.001,-0.002,-0.013
163,-0.005,-0.004,-0.017
164,-0.002,-0.005,-0.015
165,-0.006,-0.006,-0.019
166,-0.006,-0.008,-0.019
167,-0.006,-0.011,-0.019
168,-0.005,-0.013,-0.016
169,-0.008,-0.016,-0.017
170,-0.012,-0.019,-0.019
171,-0.012,-0.022,-0.018
172,-0.017,-0.025,-0.02
173,-0.018,-0.028,-0.019
174,-0.029,-0.031,-0.026
175,-0.037,-0.034,-0.031
176,-0.051,-0.037,-0.041
177,-0.056,-0.04,-0.046
178,-0.058,-0.042,-0.047
179,-0.05,-0.043,-0.041
180,-0.045,-0.044,-0.039
181,-0.039,-0.043,-0.038
182,-0.043,-0.043,-0.045
183,-0.042,-0.041,-0.047
184,-0.049,-0.04,-0.058
185,-0.05,-0.038,-0.06
186,-0.044,-0.036,-0.057
187,-0.034,-0.033,-0.049
188,-0.024,-0.031,-0.04
189,-0.017,-0.028,-0.034
190,-0.014,-0.025,-0.032
191,-0.017,-0.022,-0.034
192,-0.016,-0.02,-0.034
193,-0.018,-0.017,-0.035
194,-0.017,-0.015,-0.036
195,-0.015,-0.013,-0.034
196,-0.006,-0.012,-0.026
197,-0.006,-0.012,-0.025
198,-0.013,-0.013,-0.03
199,-0.01,-0.014,-0.026
200,-0.017,-0.016,-0.03
201,-0.016,-0.019,-0.026
202,-0.02,-0.021,-0.026
203,-0.024,-0.023,-0.024
204,-0.025,-0.026,-0.019
205,-0.025,-0.029,-0.014
206,-0.035,-0.032,-0.02
207,-0.041,-0.035,-0.024
208,-0.04,-0.038,-0.023
209,-0.043,-0.04,-0.026
210,-0.043,-0.042,-0.028
211,-0.041,-0.044,-0.03
212,-0.042,-0.045,-0.034
213,-0.045,-0.047,-0.039
214,-0.053,-0.048,-0.048
215,-0.057,-0.049,-0.054
216,-0.054,-0.049,-0.052
217,-0.054,-0.048,-0.053
218,-0.048,-0.047,-0.048
219,-0.041,-0.045,-0.043
220,-0.038,-0.043,-0.039
221,-0.034,-0.041,-0.035
222,-0.041,-0.039,-0.039
223,-0.041,-0.036,-0.038
224,-0.03,-0.034,-0.028
225,-0.035,-0.031,-0.032
226,-0.034,-0.029,-0.031
227,-0.02,-0.027,-0.017
228,-0.028,-0.026,-0.022
229,-0.033,-0.026,-0.023
230,-0.028,-0.026,-0.016
231,-0.024,-0.026,-0.01
232,-0.031,-0.027,-0.014
233,-0.024,-0.028,-0.006
234,-0.019,-0.03,0.001
235,-0.016,-0.032,0.007
236,-0.015,-0.035,0.008
237,-0.032,-0.038,-0.007
238,-0.036,-0.041,-0.011
239,-0.045,-0.045,-0.023
240,-0.058,-0.048,-0.039
241,-0.059,-0.051,-0.044
242,-0.054,-0.054,-0.043
243,-0.056,-0.055,-0.049
244,-0.063,-0.057,-0.059
245,-0.06,-0.058,-0.061
246,-0.07,-0.059,-0.073
247,-0.077,-0.059,-0.08
248,-0.067,-0.058,-0.073
249,-0.059,-0.056,-0.067
250,-0.052,-0.054,-0.06
251,-0.05,-0.051,-0.058
252,-0.044,-0.048,-0.051
253,-0.04,-0.044,-0.047
254,-0.039,-0.04,-0.046
255,-0.042,-0.035,-0.05
256,-0.03,-0.029,-0.037
257,-0.024,-0.024,-0.029
258,-0.01,-0.018,-0.012
259,-0.008,-0.012,-0.007
260,0.0,-0.006,0.004
261,0.004,-0.001,0.011
262,0.009,0.003,0.019
263,0.016,0.008,0.03
264,0.013,0.012,0.033
265,0.008,0.015,0.034
266,0.015,0.017,0.044
267,0.023,0.02,0.054
268,0.023,0.022,0.053
269,0.021,0.024,0.045
270,0.018,0.026,0.036
271,0.025,0.027,0.034
272,0.027,0.029,0.031
273,0.027,0.03,0.028
274,0.042,0.031,0.039
275,0.041,0.031,0.035
276,0.027,0.031,0.02
277,0.02,0.031,0.01
278,0.031,0.03,0.02
279,0.034,0.03,0.023
280,0.032,0.03,0.021
281,0.019,0.03,0.011
282,0.021,0.03,0.013
283,0.04,0.03,0.03
284,0.028,0.03,0.017
285,0.029,0.029,0.017
286,0.025,0.029,0.013
287,0.035,0.028,0.023
288,0.04,0.027,0.03
289,0.031,0.026,0.025
290,0.026,0.025,0.027
291,0.013,0.024,0.023
292,0.008,0.022,0.028
293,0.012,0.02,0.04
294,0.014,0.017,0.048
295,0.023,0.016,0.06
296,0.012,0.013,0.052
297,0.028,0.011,0.064
298,0.008,0.008,0.041
299,0.013,0.006,0.037
300,0.011,0.003,0.025
301,0.004,-0.0,0.011
302,-0.01,-0.002,-0.008
303,-0.01,-0.005,-0.012
304,-0.007,-0.007,-0.011
305,-0.017,-0.01,-0.022
306,-0.013,-0.012,-0.018
307,-0.018,-0.014,-0.024
308,-0.009,-0.016,-0.016
309,-0.018,-0.018,-0.024
310,-0.03,-0.021,-0.034
311,-0.031,-0.022,-0.034
312,-0.023,-0.023,-0.028
313,-0.03,-0.024,-0.035
314,-0.02,-0.026,-0.029
315,-0.019,-0.027,-0.028
316,-0.016,-0.028,-0.023
317,-0.021,-0.028,-0.026
318,-0.026,-0.028,-0.026
319,-0.028,-0.026,-0.024
320,-0.014,-0.024,-0.006
321,-0.018,-0.022,-0.001
322,-0.024,-0.019,0.004
323,-0.028,-0.017,0.007
324,-0.027,-0.014,0.013
325,-0.022,-0.012,0.02
326,-0.012,-0.009,0.027
327,-0.004,-0.005,0.029
328,-0.012,-0.001,0.015
329,0.003,0.003,0.019
330,0.015,0.007,0.018
331,0.017,0.012,0.012
332,0.029,0.016,0.017
333,0.029,0.02,0.015
334,0.022,0.025,0.009
335,0.026,0.03,0.013
336,0.038,0.036,0.024
337,0.047,0.042,0.034
338,0.064,0.049,0.051
339,0.059,0.055,0.046
340,0.056,0.06,0.045
341,0.055,0.065,0.045
342,0.073,0.071,0.061
343,0.055,0.076,0.044
344,0.073,0.082,0.058
345,0.074,0.087,0.06
346,0.093,0.091,0.076
347,0.094,0.095,0.081
348,0.11,0.098,0.101
349,0.098,0.101,0.099
350,0.094,0.104,0.106
351,0.106,0.107,0.127
352,0.121,0.108,0.151
353,0.119,0.109,0.156
354,0.116,0.109,0.157
355,0.114,0.107,0.156
356,0.113,0.105,0.151
357,0.105,0.101,0.135
358,0.087,0.097,0.108
359,0.091,0.093,0.101
360,0.086,0.089,0.084
361,0.095,0.084,0.086
362,0.083,0.079,0.068
363,0.093,0.073,0.075
364,0.071,0.067,0.053
365,0.051,0.06,0.034
366,0.041,0.054,0.026
367,0.038,0.049,0.026
368,0.043,0.043,0.031
369,0.042,0.039,0.031
370,0.019,0.035,0.01
371,0.016,0.031,0.007
372,0.021,0.027,0.009
373,0.022,0.024,0.01
374,0.005,0.021,-0.006
375,0.023,0.019,0.011
376,0.027,0.018,0.016
377,0.036,0.018,0.027
378,0.03,0.018,0.028
379,0.029,0.018,0.035
380,0.025,0.019,0.041
381,0.02,0.019,0.044
382,-0.001,0.02,0.034
383,0.017,0.021,0.057
384,0.026,0.022,0.067
385,0.032,0.023,0.071
386,0.019,0.024,0.053
387,0.019,0.025,0.045
388,0.029,0.025,0.043
389,0.024,0.026,0.03
390,0.016,0.026,0.015
391,0.005,0.026,-0.001
392,0.027,0.026,0.016
393,0.032,0.026,0.019
394,0.044,0.025,0.029
395,0.028,0.025,0.014
396,0.028,0.024,0.015
397,0.022,0.024,0.013
398,0.025,0.023,0.017
399,0.018,0.023,0.01
400,0.02,0.023,0.012
