gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1595,2167,14.843071937561,13.8273477554321,100.311180114746,3670176,1595,1728,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2012-04-23 18:54:49.521363,-76.77525241781979,7.7344292704938455,6.842079174139381,1.2831741253761559e-28,11.0,7.71,1.0,7.07,10.2664,11.7351,16.8429,1.0895,15.8929,16.1709,0
143043,npp,988,2585,5.27520418167114,13.8315725326538,100.314643859863,3670176,988,2089,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2012-10-10 19:05:54.754901,-79.98138323320848,29.852863921095242,26.140686413171235,8.734068582660357e-05,13.0,29.88,1.184412938166907,30.525,10.8096,13.6174,20.8901,0.9389,5.7416,4.9527,0
145028,npp,929,3037,3.45378375053406,13.8300037384033,100.309997558594,3670176,931,2443,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2012-10-20 19:18:35.350399,-79.35175469323123,47.36418299790765,40.62807105159881,1.1139845144871623e-25,15.0,47.38,1.646109783506203,47.57,10.2161,13.1905,17.5921,0.9692,6.8699,3.3476,0
154213,npp,2247,2371,11.6256895065308,13.8315534591675,100.311393737793,3670176,2247,1917,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2012-12-08 18:59:58.103167,-80.10012015528133,19.201529296046676,16.924908118508593,2.626709706965385e-05,12.0,19.18,1.0442604737599883,19.485,9.4233,12.0804,19.3881,1.0583,12.3495,12.3037,0
154406,npp,1533,1702,9.88103294372559,13.8273544311523,100.310356140137,3670176,1533,1290,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2012-12-09 18:41:07.780888,96.25951482676956,18.924331211896952,16.682574482617973,6.570011761649391e-14,9.0,-18.92,1.0442604737599883,-18.59,10.2953,11.8277,16.1478,1.0809,10.9208,10.6807,0
155191,npp,653,2592,10.8096265792847,13.8280820846558,100.310134887695,3670176,652,2095,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2012-12-13 19:06:12.849185,-78.58078946256207,30.22898908368815,26.46508509780435,3.193357263396034e-33,13.0,30.21,1.184412938166907,30.525,10.8096,13.6174,20.8901,0.9389,10.4143,10.1488,0
155557,npp,2275,1253,10.7557811737061,13.8281736373901,100.309135437012,3670176,2276,934,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2012-12-15 18:28:33.968996,97.46446110802529,39.6629326460792,34.40033556183985,9.690370445591976e-32,7.0,-39.68,1.4276677814245327,-39.53,10.9578,15.6313,17.5868,0.8179,9.3699,8.7972,0
155739,npp,1538,582,15.2167692184448,13.8295669555664,100.311798095703,3670176,1541,371,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2012-12-16 18:09:41.857124,96.66917565899436,59.507083398018814,49.70558419124762,5.644642946708926e-28,4.0,-59.54,2.3545700244418297,-59.4,10.9322,13.4648,19.5526,0.9495,13.529,14.4484,0
155937,npp,2802,3482,9.89408397674561,13.8294878005981,100.314437866211,3670176,2805,2824,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2012-12-17 19:31:16.131897,-78.47106328728049,59.309423456080914,49.5724789260103,4.7533313971752863e-29,17.0,59.29,2.3545700244418297,59.4,9.8941,12.2634,17.6895,1.0425,11.7787,10.3149,0
156115,npp,2111,2815,11.4523553848267,13.8272914886475,100.312927246094,3670176,2110,2267,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2012-12-18 19:12:27.559296,-78.64046761442518,39.6264765507468,34.371654955986905,2.7926177001041447e-24,14.0,39.61,1.4276677814245327,39.89,12.3631,15.6223,21.1129,0.8184,9.8641,9.3723,0
156294,npp,1405,2147,5.36102342605591,13.8265323638916,100.312004089355,3670176,1405,1709,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2012-12-19 18:53:38.993788,-73.06455367959438,6.616740984017473,5.854184598721929,6.3382487038995445e-18,11.0,6.55,1.0,7.07,10.2664,11.7351,16.8429,1.0895,6.4108,5.8406,0
156479,npp,684,1476,8.50611209869385,13.8313837051392,100.309593200684,3670176,684,1107,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2012-12-20 18:34:48.662745,96.96817823995725,30.2412922843944,26.475168171654083,1.440950225176851e-10,8.0,-30.25,1.184412938166907,-29.92,11.6972,15.6453,18.9405,0.8172,6.7573,6.951,0
169250,npp,2851,132,13.0255489349365,13.8308296203613,100.310935974121,3670176,2854,62,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-01-07 17:56:58.443508,96.07497345274649,68.10237321366095,55.21348968334739,8.877975104793311e-17,1.0,-68.15,3.3166247903554,-67.91,7.7143,12.6893,15.402,1.0075,12.8863,13.1237,0
169262,npp,1768,3693,12.4322700500488,13.8309745788574,100.309867858887,3670176,1768,2988,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-01-07 19:37:23.046693,-77.84365220176105,63.6669506311175,52.50093346433682,2.817996310579439e-06,18.0,63.65,2.7445598364131496,63.87,7.8266,12.3404,14.6326,1.036,12.8184,12.8801,0
169440,npp,1080,3032,13.3456020355225,13.8263835906982,100.313606262207,3670176,1080,2439,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-01-08 19:18:36.288841,-78.98493043092063,47.22920625264715,40.52705525958844,3.831047297114518e-15,15.0,47.21,1.646109783506203,47.57,10.2161,13.1905,17.5921,0.9692,12.8791,12.9352,0
169621,npp,376,2361,8.76525783538818,13.8269681930542,100.309326171875,3670176,376,1908,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-01-09 18:59:47.756805,-78.96266354221572,18.642313988484627,16.436994050207858,2.971301872591618e-23,12.0,18.63,1.0442604737599883,19.485,9.4233,12.0804,19.3881,1.0583,9.6103,9.2764,0
169799,npp,2729,1692,7.59082508087158,13.8322792053223,100.311874389648,3670176,2729,1281,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-01-10 18:40:57.446281,97.44883247147287,19.446931463616693,17.14001927681334,7.989830806088344e-30,9.0,-19.47,1.0442604737599883,-18.59,10.2953,11.8277,16.1478,1.0809,8.7277,8.2052,0
169981,npp,1982,1018,9.98753929138184,13.8267021179199,100.312454223633,3670176,1980,748,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-01-11 18:22:05.354446,96.87366609876514,47.873007193005584,41.03375887541778,1.0803098552297476e-34,6.0,-47.9,1.646109783506203,-47.48,12.2679,14.5959,17.1562,0.8759,9.9854,8.7483,0
170155,npp,1238,351,17.4428672790527,13.8290481567383,100.312652587891,3670176,1239,193,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-01-12 18:03:13.260436,96.36912307960303,64.26528144771251,52.87987624737243,6.058893449565181e-34,2.0,-64.3,2.7445598364131496,-63.98,9.5676,13.1546,15.4318,0.9719,14.3474,16.9527,0
170168,npp,131,3909,11.7061605453491,13.8295392990112,100.311347961426,3670176,134,3121,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-01-12 19:43:36.084546,-77.56481512414899,67.5175089512714,54.881699140647044,2.0149471851874997e-32,19.0,67.5,3.3166247903554,67.74,7.2816,11.6786,15.6295,1.0947,12.7932,12.8151,0
170350,npp,2519,3253,6.67794132232666,13.8299922943115,100.315544128418,3670176,2520,2595,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-01-13 19:24:49.323299,-78.62850768107104,53.669171701686096,45.49139648628989,6.371696257573365e-33,16.0,53.65,1.9513309067639726,54.03,10.4429,14.0833,17.5014,0.9078,8.9899,6.0623,0
170531,npp,1820,2581,14.0965709686279,13.8257761001587,100.312118530273,3670176,1819,2086,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-01-14 19:06:00.782083,-78.7474329397485,29.709540647242594,26.021722515228365,1.566778304141529e-31,13.0,29.69,1.184412938166907,30.525,10.8096,13.6174,20.8901,0.9389,13.1894,13.2347,0
170716,npp,1108,1912,8.94411849975586,13.8300514221191,100.313400268555,3670176,1108,1484,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-01-15 18:47:12.236937,100.24281999452347,7.048930854006038,6.2361905267987225,3.935851609525197e-28,10.0,-7.08,1.0,-6.09,9.1208,12.7849,17.4628,1.0,8.9441,8.9441,0
170898,npp,398,1242,6.79469156265259,13.8295907974243,100.315811157227,3670176,397,924,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-01-16 18:28:21.912555,97.90643667661969,40.08361025735005,34.748033964986774,6.239389892766992e-23,7.0,-40.09,1.4276677814245327,-39.53,10.9578,15.6313,17.5868,0.8179,6.5954,5.5574,0
171079,npp,2748,572,16.084079742431598,13.8256168365479,100.313896179199,3670176,2746,362,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-01-17 18:09:31.585617,96.37883482994937,59.72568569050552,49.85550214770479,2.517824448429429e-16,4.0,-59.76,2.3545700244418297,-59.4,10.9322,13.4648,19.5526,0.9495,13.8973,15.2719,0
171271,npp,956,3472,19.7886924743652,13.8282537460327,100.313163757324,3670176,955,2815,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-01-18 19:31:07.637737,-77.70529075500525,59.08236514718012,49.412181994001344,6.671265744995354e-19,17.0,59.07,2.3545700244418297,59.4,9.8941,12.2634,17.6895,1.0425,15.981,20.6303,0
171454,npp,263,2807,10.5567445755005,13.8279733657837,100.311767578125,3670176,263,2260,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-01-19 19:12:22.647096,-78.14005712113375,39.32922631183475,34.126766135439695,4.320177846554614e-12,14.0,39.31,1.4276677814245327,39.89,12.3631,15.6223,21.1129,0.8184,9.2368,8.6394,0
171638,npp,2643,2141,6.07374143600464,13.8280057907104,100.315795898438,3670176,2643,1703,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-01-20 18:53:35.874239,-69.76826120615875,6.331949657998929,5.602532174025602,0.00010143684197316497,11.0,6.2,1.0,7.07,10.2664,11.7351,16.8429,1.0895,7.1235,6.6171,0
174612,npp,405,2150,6.78444957733154,13.8294477462769,100.31494140625,3670176,405,1712,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-02-05 18:53:56.287848,-80.49154718172342,6.741962947284257,5.964468566641801,8.14316344637154e-10,11.0,6.73,1.0,7.07,10.2664,11.7351,16.8429,1.0895,7.8343,7.3914,0
174800,npp,2770,1480,11.1407785415649,13.8326959609985,100.31046295166,3670176,2771,1110,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-02-06 18:35:07.720926,97.99894378478564,30.049205717564956,26.30883440462262,4.687891658900238e-18,8.0,-30.07,1.184412938166907,-29.92,11.6972,15.6453,18.9405,0.8172,8.9817,9.1039,0
175388,npp,2618,3042,6.56773662567139,13.8320913314819,100.313758850098,3670176,2618,2446,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-02-09 19:19:04.833069,-78.55351434578664,47.55886007099101,40.78357646911471,1.8259775501073384e-30,15.0,47.54,1.646109783506203,47.57,10.2161,13.1905,17.5921,0.9692,8.7616,6.3658,0
175577,npp,1930,2373,8.51855564117432,13.8302173614502,100.312622070312,3670176,1930,1918,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-02-10 19:00:18.037668,-79.67740836207317,19.325112041536578,17.0322809980054,1.7712909466987358e-33,12.0,19.29,1.0442604737599883,19.485,9.4233,12.0804,19.3881,1.0583,9.374,9.0153,0
175964,npp,512,1033,8.82124710083008,13.8267383575439,100.312965393066,3670176,515,759,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-02-12 18:22:39.109518,96.8564268444897,47.379186076024006,40.638415761381935,5.898938693565955e-31,6.0,-47.41,1.646109783506203,-47.48,12.2679,14.5959,17.1562,0.8759,9.2769,7.7268,0
176155,npp,2856,367,6.98197412490845,13.8273019790649,100.310218811035,3670176,2856,204,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-02-13 18:03:48.754269,96.17065993617666,63.96316751841094,52.67796540227976,4.55030142304897e-27,2.0,-63.99,2.7445598364131496,-63.98,9.5676,13.1546,15.4318,0.9719,10.5359,6.7858,0
176359,npp,1080,3267,9.62380027770996,13.8286819458008,100.309867858887,3670176,1080,2611,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-02-14 19:25:26.552229,-78.43871295746337,54.045448889154784,45.76556485575197,9.930371015866059e-28,16.0,54.03,1.9513309067639726,54.03,10.4429,14.0833,17.5014,0.9078,10.4995,8.7365,0
176554,npp,380,2597,10.06980609893799,13.8299560546875,100.310539245605,3670176,380,2099,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-02-15 19:06:39.747067,-78.80414025386696,30.465875316622334,26.6646203490516,2.914171990789229e-23,13.0,30.45,1.184412938166907,30.525,10.8096,13.6174,20.8901,0.9389,9.7896,9.4542,0
176748,npp,2754,1930,7.87617588043213,13.8301391601562,100.311256408691,3670176,2754,1502,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-02-16 18:47:52.939806,96.81999026314568,6.0389438608629735,5.342802345703894,2.1210302905475043e-17,10.0,-6.03,1.0,-6.09,9.1208,12.7849,17.4628,1.0,7.8762,7.8762,0
177358,npp,2594,3488,10.0338191986084,13.8280267715454,100.311332702637,3670176,2597,2829,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-02-19 19:31:48.207715,-78.42980878465838,59.45545539425615,49.66693248618148,8.86737872090936e-07,17.0,59.42,2.3545700244418297,59.4,9.8941,12.2634,17.6895,1.0425,11.838,10.4606,0
180151,npp,2849,1270,6.28397464752197,13.8320417404175,100.315101623535,3670176,2851,948,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-03-05 18:29:22.467757,98.02026433506957,39.04455367875892,33.88475530138104,7.245235201471094e-05,7.0,-39.04,1.4276677814245327,-39.53,10.9578,15.6313,17.5868,0.8179,6.2377,5.1397,0
180348,npp,2126,599,12.3837881088257,13.8275537490845,100.315315246582,3670176,2124,385,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-03-06 18:10:30.306906,96.40666746224728,59.1491365663042,49.44832711844722,4.56329668097132e-13,4.0,-59.16,2.3545700244418297,-59.4,10.9322,13.4648,19.5526,0.9495,12.3258,11.7585,0
180558,npp,330,3495,4.6866660118103,13.8297777175903,100.313003540039,3670176,329,2835,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-03-07 19:32:06.304880,-78.02679864361373,59.603372502331496,49.769796430937305,1.58768134105058e-10,17.0,59.58,2.3545700244418297,59.4,9.8941,12.2634,17.6895,1.0425,9.5671,4.886,0
180755,npp,2725,2831,8.21610260009766,13.8270063400269,100.308731079102,3670176,2725,2281,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-03-08 19:13:21.259802,-79.47403484860298,40.22220518803238,34.85877261031286,2.578263756857115e-18,14.0,40.21,1.4276677814245327,39.89,12.3631,15.6223,21.1129,0.8184,7.5973,6.7239,0
180954,npp,2032,2164,10.9907493591309,13.8278331756592,100.311614990234,3670176,2032,1725,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-03-09 18:54:32.660872,-74.2214219970786,7.5712489151155635,6.696917469272146,4.901825229285142e-25,11.0,7.54,1.0,7.07,10.2664,11.7351,16.8429,1.0895,12.0406,11.974,0
181155,npp,1309,1495,9.65390110015869,13.8300857543945,100.312629699707,3670176,1309,1121,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-03-10 18:35:44.061904,97.55796702095468,29.356427282002677,25.715160984865697,3.0221194725494244e-30,8.0,-29.36,1.184412938166907,-29.92,11.6972,15.6453,18.9405,0.8172,7.7264,7.8889,0
181350,npp,589,821,10.6282806396484,13.8310852050781,100.313247680664,3670176,588,610,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-03-11 18:16:53.685379,96.5876430941167,53.614708720640536,45.43994331046265,4.615527345444854e-34,5.0,-53.61,1.9513309067639726,-53.94,11.289,13.9894,16.3927,0.9139,11.0624,9.7132,0
181552,npp,2930,161,10.7383117675781,13.8299341201782,100.311149597168,3670176,2933,77,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-03-12 17:58:03.310808,96.18358378313137,67.67171302271073,54.954019966921116,6.304667926075795e-33,1.0,-67.68,3.1865100272627664,-67.91,7.7143,12.6893,15.402,1.0075,12.1727,10.8192,0
181566,npp,1845,3715,11.8911275863647,13.8287992477417,100.309303283691,3670176,1847,3003,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-03-12 19:38:27.911471,-77.62388853532579,64.10137234803693,52.771803722588196,6.287607886041205e-31,18.0,64.08,2.7445598364131496,63.87,7.8266,12.3404,14.6326,1.036,12.6212,12.3195,0
181765,npp,1172,3056,13.9377479553223,13.8277730941772,100.310699462891,3670176,1173,2457,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-03-13 19:19:42.877313,-78.80638052730778,48.00056906712114,41.130031728525964,4.205514954078796e-31,15.0,47.99,1.646109783506203,47.57,10.2161,13.1905,17.5921,0.9692,13.2388,13.5091,0
181964,npp,483,2388,7.52706956863403,13.8320989608765,100.313606262207,3670176,484,1931,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-03-14 19:00:56.059106,-80.85802576650649,20.093394371198602,17.70243033045824,1.1169845832031148e-29,12.0,20.09,1.0837787002826917,19.485,9.4233,12.0804,19.3881,1.0583,8.5836,7.966,0
182163,npp,2853,1720,11.3852434158325,13.8295297622681,100.312004089355,3670176,2853,1306,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-03-15 18:42:07.459218,98.32289946667687,17.929262040684165,15.810870595877262,1.1852110181417644e-26,9.0,-17.93,1.0442604737599883,-18.59,10.2953,11.8277,16.1478,1.0809,12.3613,12.3067,0
182958,npp,2002,2612,24.3762664794922,13.8320207595825,100.312118530273,3670176,2003,2109,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-03-19 19:07:17.645682,-79.81049997634362,31.127710134164793,27.229346091844132,1.03871865337775e-12,13.0,31.13,1.2365102219381485,30.525,10.8096,13.6174,20.8901,0.9389,21.4859,22.886,0
186282,npp,2075,1948,10.3868741989136,13.8283433914185,100.313125610352,3670176,2075,1519,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-04-05 18:48:43.422455,94.08014507101876,5.0190074654665855,4.441278678142561,1.6006829808996136e-12,10.0,-4.99,1.0,-6.09,9.1208,12.7849,17.4628,1.0,10.3869,10.3869,0
186669,npp,634,608,8.54404067993164,13.8281764984131,100.315635681152,3670176,633,393,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-04-07 18:11:02.666308,96.45727897733391,58.93852787382797,49.30654828966365,2.6935968071379192e-25,4.0,-58.95,2.253202848596432,-59.4,10.9322,13.4648,19.5526,0.9495,10.601,8.1126,0
187069,npp,1208,2841,23.2663993835449,13.8294448852539,100.310768127441,3670176,1208,2290,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-04-09 19:13:51.855393,-78.85833111840962,40.585654527133244,35.16134374671282,2.6753434624988064e-28,14.0,40.59,1.4276677814245327,39.89,12.3631,15.6223,21.1129,0.8184,18.1392,19.0407,0
189008,npp,1146,3288,19.3859310150146,13.8272466659546,100.309860229492,3670176,1145,2634,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-04-19 19:26:29.826914,-78.17230669153804,54.58737112945437,46.17505060838132,1.131955656609968e-09,16.0,54.58,2.0682789409984763,54.03,10.4429,14.0833,17.5014,0.9078,15.3487,17.5987,0
233435,npp,1659,374,6.87581634521484,13.8298625946045,100.315246582031,3670176,1658,209,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-10-11 18:06:31.595818,96.1438087284354,63.83599084702043,52.599960359886246,2.0186106902918065e-13,2.0,-63.85,2.7445598364131496,-63.98,9.5676,13.1546,15.4318,0.9719,10.4972,6.6826,0
233450,npp,565,3929,11.6509418487549,13.8300094604492,100.309303283691,3670176,567,3132,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-10-11 19:46:54.420341,-77.34035529116919,67.84427628816242,55.06770684252568,9.908617888059075e-23,19.0,67.82,3.3166247903554,67.74,7.2816,11.6786,15.6295,1.0947,12.7766,12.7547,0
233650,npp,2949,3274,21.2799453735352,13.8277168273926,100.31315612793,3670176,2950,2619,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-10-12 19:28:09.435996,-78.5765143470819,54.23369716768112,45.908991856148944,1.0762903847561729e-15,16.0,54.22,1.9513309067639726,54.03,10.4429,14.0833,17.5014,0.9078,16.473,19.3181,0
237029,npp,2972,2598,12.2001123428345,13.8316497802734,100.309799194336,3670176,2972,2099,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-10-29 19:09:29.257976,-79.14745735161372,30.512527778922845,26.704772874993992,1.8483555225862024e-05,13.0,30.5,1.184412938166907,30.525,10.8096,13.6174,20.8901,0.9389,11.5883,11.4542,0
237224,npp,2267,1930,11.3012847900391,13.8290004730225,100.311706542969,3670176,2267,1502,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-10-30 18:50:40.722475,93.46956589657597,6.073963290693129,5.373801516727417,1.9032651441384662e-13,10.0,-6.03,1.0,-6.09,9.1208,12.7849,17.4628,1.0,11.3013,11.3013,0
237617,npp,815,590,12.8613309860229,13.8299865722656,100.316009521484,3670176,820,378,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-11-01 18:12:58.313292,96.36987009517924,59.346403899679046,49.5867288388729,1.962302760956227e-27,4.0,-59.36,2.3545700244418297,-59.4,10.9322,13.4648,19.5526,0.9495,12.5286,12.2119,0
237826,npp,2082,3486,21.9757251739502,13.8290205001831,100.314239501953,3670176,2085,2827,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-11-02 19:34:34.380976,-78.3279179450481,59.40525847369599,49.632027121801336,1.303168736370187e-26,17.0,59.38,2.3545700244418297,59.4,9.8941,12.2634,17.6895,1.0425,16.9098,22.9103,0
238025,npp,1379,2821,9.33510684967041,13.8315057754517,100.314712524414,3670176,1380,2272,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-11-03 19:15:47.619399,-79.38039829875318,39.84225420686893,34.5459535810693,9.259277223748655e-33,14.0,39.83,1.4276677814245327,39.89,12.3631,15.6223,21.1129,0.8184,8.3811,7.6396,0
238219,npp,678,2153,10.2550735473633,13.8281908035278,100.310913085938,3670176,678,1715,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-11-04 18:56:59.082937,-80.96484945529193,6.903568587604243,6.107032495058862,2.946812037882177e-33,11.0,6.9,1.0,7.07,10.2664,11.7351,16.8429,1.0895,11.3049,11.1725,0
238412,npp,3034,1483,12.0400123596191,13.8296060562134,100.313011169434,3670176,3034,1112,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-11-05 18:38:08.772538,97.23654196634968,29.94144821750589,26.21579778188607,1.3169024794904516e-32,8.0,-29.92,1.184412938166907,-29.92,11.6972,15.6453,18.9405,0.8172,9.7409,9.8388,0
239387,npp,1442,1704,15.2266178131104,13.8300971984863,100.315132141113,3670176,1442,1291,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-11-10 18:44:27.179735,99.23776874502404,18.800121081981437,16.572644896604896,2.139988952925696e-12,9.0,-18.81,1.0442604737599883,-18.59,10.2953,11.8277,16.1478,1.0809,16.0398,16.459,0
239575,npp,716,1030,28.2599334716797,13.8317003250122,100.315933227539,3670176,715,756,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-11-11 18:25:35.099020,97.19500011775665,47.48119749614751,40.71832904827191,0.0002757709008858264,6.0,-47.51,1.646109783506203,-47.48,12.2679,14.5959,17.1562,0.8759,21.0857,24.7536,0
243393,npp,713,1926,14.9884834289551,13.8296232223511,100.314613342285,3670176,713,1497,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-12-01 18:51:06.546279,95.51630466223648,6.27873074023886,5.555022119015144,2.6389563923718455e-27,10.0,-6.26,1.0,-6.09,9.1208,12.7849,17.4628,1.0,14.9885,14.9885,0
243578,npp,8,1257,17.8505535125732,13.8270587921143,100.31275177002,3670176,8,937,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-12-02 18:32:18.022576,97.79449210273762,39.51632490413401,34.27705284160565,1.9784539615027495e-33,7.0,-39.53,1.4276677814245327,-39.53,10.9578,15.6313,17.5868,0.8179,14.3394,14.6001,0
244148,npp,2954,2820,11.2268781661987,13.8290319442749,100.314178466797,3670176,2954,2271,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-12-05 19:16:18.851713,-78.72327772561634,39.79898042498978,34.51240393969774,3.445430273385387e-32,14.0,39.79,1.4276677814245327,39.89,12.3631,15.6223,21.1129,0.8184,9.7062,9.1878,0
244515,npp,1564,1483,22.0151023864746,13.8320655822754,100.311965942383,3670176,1564,1112,196611,3866787,2885,tha_bangkok_5_31,13.82916667,100.3125,5,31,tha_bangkok,2013-12-07 18:38:43.597753,97.18764286830418,29.93101140444473,26.208768607776587,2.7628554677823406e-24,8.0,-29.92,1.184412938166907,-29.92,11.6972,15.6453,18.9405,0.8172,18.1629,17.9901,0
