lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.708,0.768,0.735
2,0.609,0.671,0.643
3,0.53,0.59,0.563
4,0.498,0.523,0.524
5,0.476,0.469,0.494
6,0.442,0.425,0.453
7,0.412,0.391,0.415
8,0.379,0.364,0.377
9,0.366,0.343,0.357
10,0.344,0.327,0.328
11,0.328,0.315,0.306
12,0.313,0.306,0.286
13,0.303,0.3,0.273
14,0.296,0.295,0.263
15,0.3,0.292,0.263
16,0.307,0.289,0.266
17,0.287,0.287,0.248
18,0.284,0.284,0.245
19,0.261,0.281,0.229
20,0.248,0.278,0.221
21,0.261,0.274,0.242
22,0.248,0.27,0.237
23,0.261,0.265,0.256
24,0.252,0.26,0.256
25,0.266,0.254,0.276
26,0.25,0.244,0.271
27,0.235,0.24,0.264
28,0.233,0.237,0.265
29,0.24,0.235,0.271
30,0.224,0.233,0.259
31,0.221,0.23,0.254
32,0.209,0.227,0.237
33,0.218,0.225,0.238
34,0.204,0.222,0.217
35,0.214,0.219,0.219
36,0.209,0.216,0.207
37,0.223,0.214,0.213
38,0.2,0.211,0.185
39,0.22,0.208,0.196
40,0.226,0.205,0.194
41,0.216,0.202,0.182
42,0.217,0.198,0.179
43,0.191,0.195,0.15
44,0.201,0.192,0.155
45,0.197,0.189,0.149
46,0.193,0.187,0.146
47,0.179,0.184,0.134
48,0.164,0.182,0.124
49,0.173,0.179,0.136
50,0.165,0.176,0.134
51,0.155,0.173,0.131
52,0.173,0.17,0.153
53,0.169,0.168,0.155
54,0.157,0.165,0.154
55,0.162,0.162,0.168
56,0.152,0.159,0.166
57,0.154,0.158,0.173
58,0.175,0.156,0.193
59,0.157,0.155,0.178
60,0.161,0.154,0.181
61,0.156,0.153,0.173
62,0.17,0.153,0.18
63,0.161,0.152,0.165
64,0.147,0.152,0.145
65,0.143,0.152,0.137
66,0.138,0.151,0.127
67,0.141,0.151,0.125
68,0.151,0.15,0.129
69,0.149,0.149,0.12
70,0.15,0.147,0.116
71,0.151,0.145,0.113
72,0.148,0.144,0.105
73,0.139,0.142,0.093
74,0.135,0.141,0.088
75,0.136,0.139,0.085
76,0.138,0.138,0.087
77,0.146,0.137,0.097
78,0.134,0.134,0.088
79,0.127,0.132,0.087
80,0.126,0.13,0.093
81,0.12,0.128,0.093
82,0.131,0.126,0.111
83,0.13,0.124,0.117
84,0.131,0.121,0.125
85,0.117,0.117,0.119
86,0.109,0.113,0.116
87,0.106,0.108,0.116
88,0.096,0.103,0.108
89,0.088,0.097,0.1
90,0.093,0.092,0.103
91,0.095,0.086,0.1
92,0.099,0.081,0.099
93,0.09,0.076,0.085
94,0.073,0.071,0.066
95,0.065,0.066,0.054
96,0.057,0.061,0.041
97,0.057,0.056,0.037
98,0.045,0.052,0.022
99,0.048,0.048,0.021
100,0.044,0.045,0.014
101,0.035,0.043,0.004
102,0.036,0.041,0.001
103,0.031,0.039,-0.005
104,0.023,0.038,-0.015
105,0.023,0.037,-0.016
106,0.025,0.037,-0.012
107,0.045,0.037,0.009
108,0.043,0.037,0.009
109,0.051,0.037,0.021
110,0.044,0.038,0.022
111,0.045,0.039,0.029
112,0.043,0.04,0.035
113,0.055,0.042,0.052
114,0.046,0.044,0.053
115,0.047,0.047,0.059
116,0.047,0.049,0.062
117,0.048,0.051,0.065
118,0.051,0.051,0.067
119,0.052,0.052,0.068
120,0.047,0.052,0.061
121,0.038,0.051,0.05
122,0.039,0.05,0.045
123,0.045,0.049,0.046
124,0.039,0.047,0.038
125,0.046,0.044,0.04
126,0.053,0.041,0.04
127,0.046,0.038,0.029
128,0.05,0.036,0.028
129,0.05,0.033,0.025
130,0.046,0.031,0.018
131,0.041,0.03,0.01
132,0.034,0.029,0.003
133,0.016,0.027,-0.014
134,0.015,0.026,-0.015
135,0.015,0.026,-0.013
136,0.016,0.026,-0.011
137,0.014,0.026,-0.009
138,0.012,0.027,-0.007
139,0.022,0.029,0.009
140,0.024,0.031,0.017
141,0.027,0.033,0.024
142,0.029,0.036,0.031
143,0.032,0.038,0.038
144,0.044,0.041,0.053
145,0.049,0.044,0.061
146,0.06,0.046,0.073
147,0.061,0.049,0.074
148,0.064,0.053,0.077
149,0.064,0.056,0.078
150,0.063,0.059,0.078
151,0.061,0.061,0.074
152,0.063,0.063,0.073
153,0.065,0.065,0.072
154,0.069,0.066,0.073
155,0.071,0.066,0.07
156,0.069,0.065,0.063
157,0.071,0.064,0.06
158,0.059,0.063,0.043
159,0.059,0.062,0.039
160,0.056,0.061,0.034
161,0.05,0.06,0.028
162,0.055,0.059,0.031
163,0.055,0.058,0.031
164,0.059,0.058,0.037
165,0.056,0.059,0.037
166,0.061,0.06,0.045
167,0.061,0.061,0.05
168,0.06,0.064,0.055
169,0.064,0.066,0.065
170,0.063,0.069,0.07
171,0.066,0.071,0.079
172,0.066,0.073,0.083
173,0.074,0.076,0.095
174,0.076,0.078,0.098
175,0.084,0.081,0.104
176,0.081,0.083,0.1
177,0.091,0.085,0.107
178,0.1,0.087,0.114
179,0.098,0.088,0.113
180,0.099,0.089,0.111
181,0.095,0.09,0.105
182,0.096,0.091,0.102
183,0.094,0.091,0.096
184,0.098,0.091,0.096
185,0.094,0.09,0.089
186,0.087,0.089,0.077
187,0.081,0.089,0.067
188,0.078,0.088,0.059
189,0.077,0.087,0.052
190,0.078,0.087,0.05
191,0.08,0.087,0.051
192,0.081,0.086,0.052
193,0.084,0.085,0.056
194,0.087,0.085,0.06
195,0.086,0.084,0.063
196,0.083,0.082,0.064
197,0.08,0.081,0.067
198,0.079,0.08,0.071
199,0.083,0.079,0.08
200,0.084,0.078,0.086
201,0.079,0.077,0.086
202,0.083,0.076,0.094
203,0.079,0.075,0.095
204,0.071,0.074,0.092
205,0.068,0.073,0.091
206,0.079,0.071,0.099
207,0.082,0.069,0.101
208,0.072,0.066,0.092
209,0.07,0.064,0.089
210,0.06,0.061,0.077
211,0.052,0.059,0.066
212,0.047,0.057,0.057
213,0.042,0.056,0.047
214,0.041,0.055,0.04
215,0.051,0.054,0.043
216,0.055,0.055,0.041
217,0.061,0.055,0.042
218,0.06,0.056,0.037
219,0.064,0.057,0.036
220,0.062,0.058,0.032
221,0.056,0.06,0.026
222,0.052,0.061,0.023
223,0.057,0.062,0.029
224,0.061,0.064,0.033
225,0.062,0.065,0.036
226,0.055,0.065,0.033
227,0.062,0.066,0.044
228,0.071,0.067,0.058
229,0.079,0.067,0.071
230,0.083,0.067,0.079
231,0.086,0.067,0.085
232,0.08,0.066,0.083
233,0.07,0.064,0.077
234,0.066,0.062,0.076
235,0.055,0.06,0.067
236,0.055,0.057,0.068
237,0.047,0.055,0.062
238,0.047,0.053,0.062
239,0.046,0.051,0.06
240,0.037,0.05,0.048
241,0.036,0.048,0.04
242,0.042,0.046,0.038
243,0.046,0.044,0.036
244,0.042,0.043,0.029
245,0.039,0.041,0.022
246,0.04,0.04,0.019
247,0.036,0.038,0.013
248,0.04,0.038,0.014
249,0.049,0.037,0.022
250,0.028,0.036,0.004
251,0.033,0.035,0.011
252,0.035,0.035,0.017
253,0.048,0.036,0.031
254,0.047,0.037,0.031
255,0.042,0.037,0.028
256,0.037,0.037,0.025
257,0.033,0.036,0.025
258,0.033,0.036,0.03
259,0.027,0.036,0.03
260,0.03,0.036,0.037
261,0.034,0.035,0.045
262,0.032,0.033,0.049
263,0.026,0.031,0.049
264,0.034,0.029,0.061
265,0.028,0.026,0.058
266,0.025,0.024,0.054
267,0.015,0.022,0.043
268,0.018,0.019,0.044
269,0.022,0.017,0.043
270,0.028,0.015,0.043
271,0.021,0.013,0.027
272,0.021,0.011,0.02
273,0.022,0.009,0.015
274,0.015,0.007,0.003
275,0.0,0.005,-0.015
276,-0.005,0.005,-0.024
277,-0.002,0.005,-0.022
278,0.006,0.006,-0.017
279,-0.0,0.006,-0.024
280,-0.011,0.006,-0.034
281,-0.016,0.007,-0.037
282,-0.01,0.008,-0.029
283,0.006,0.011,-0.011
284,0.018,0.013,0.001
285,0.043,0.017,0.025
286,0.036,0.021,0.023
287,0.029,0.025,0.022
288,0.024,0.029,0.022
289,0.027,0.033,0.031
290,0.031,0.036,0.039
291,0.045,0.039,0.057
292,0.038,0.041,0.057
293,0.043,0.043,0.066
294,0.048,0.046,0.074
295,0.052,0.047,0.079
296,0.052,0.047,0.079
297,0.054,0.047,0.08
298,0.055,0.046,0.078
299,0.035,0.044,0.052
300,0.041,0.042,0.049
301,0.055,0.04,0.051
302,0.054,0.037,0.041
303,0.042,0.034,0.022
304,0.038,0.031,0.012
305,0.021,0.029,-0.009
306,0.019,0.026,-0.015
307,0.01,0.025,-0.027
308,0.007,0.024,-0.031
309,0.006,0.024,-0.032
310,0.016,0.025,-0.023
311,0.018,0.025,-0.019
312,0.033,0.026,-0.003
313,0.027,0.027,-0.006
314,0.035,0.029,0.002
315,0.027,0.031,-0.001
316,0.038,0.034,0.013
317,0.029,0.037,0.009
318,0.037,0.04,0.02
319,0.05,0.043,0.039
320,0.047,0.047,0.042
321,0.044,0.05,0.047
322,0.061,0.052,0.07
323,0.056,0.054,0.071
324,0.07,0.056,0.087
325,0.071,0.059,0.089
326,0.081,0.062,0.097
327,0.068,0.064,0.084
328,0.071,0.066,0.082
329,0.067,0.068,0.07
330,0.078,0.069,0.071
331,0.064,0.071,0.05
332,0.055,0.073,0.036
333,0.057,0.076,0.034
334,0.054,0.078,0.027
335,0.075,0.081,0.042
336,0.072,0.084,0.036
337,0.091,0.086,0.051
338,0.082,0.087,0.041
339,0.074,0.088,0.031
340,0.084,0.088,0.039
341,0.096,0.089,0.051
342,0.104,0.09,0.059
343,0.113,0.091,0.068
344,0.1,0.092,0.057
345,0.114,0.092,0.075
346,0.114,0.092,0.081
347,0.11,0.092,0.085
348,0.087,0.092,0.072
349,0.085,0.091,0.077
350,0.082,0.091,0.081
351,0.081,0.089,0.087
352,0.078,0.088,0.09
353,0.081,0.086,0.095
354,0.078,0.085,0.091
355,0.069,0.083,0.08
356,0.07,0.081,0.078
357,0.075,0.079,0.076
358,0.081,0.079,0.075
359,0.084,0.081,0.068
360,0.09,0.082,0.066
361,0.092,0.084,0.06
362,0.091,0.086,0.053
363,0.086,0.088,0.042
364,0.081,0.09,0.031
365,0.08,0.092,0.026
366,0.093,0.095,0.034
367,0.096,0.098,0.037
368,0.105,0.101,0.044
369,0.116,0.103,0.053
370,0.106,0.106,0.044
371,0.11,0.108,0.049
372,0.111,0.109,0.053
373,0.11,0.11,0.056
374,0.121,0.112,0.072
375,0.126,0.113,0.084
376,0.11,0.114,0.078
377,0.122,0.114,0.096
378,0.118,0.115,0.101
379,0.118,0.115,0.109
380,0.106,0.114,0.105
381,0.098,0.114,0.103
382,0.087,0.114,0.098
383,0.1,0.113,0.111
384,0.118,0.112,0.127
385,0.11,0.111,0.118
386,0.117,0.11,0.119
387,0.128,0.108,0.123
388,0.124,0.107,0.112
389,0.107,0.105,0.088
390,0.099,0.104,0.074
391,0.093,0.102,0.064
392,0.093,0.1,0.059
393,0.102,0.098,0.062
394,0.101,0.097,0.057
395,0.104,0.095,0.056
396,0.084,0.093,0.035
397,0.084,0.091,0.03
398,0.082,0.088,0.026
399,0.09,0.086,0.032
400,0.088,0.084,0.03
