gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,288,2624,10.6017436981201,13.7743730545044,100.388862609863,3670144,290,2119,196611,3866755,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2012-04-01 19:07:31.665071,-78.4653027059357,31.66946649050124,27.692579474968,0.0007218596338111839,13.0,31.67,1.2365102219381485,31.08,16.2029,20.6451,29.31,0.9137,10.7414,9.687,9.687,0
101102,npp,2649,1956,23.214729309082,13.7754726409912,100.394302368164,3670144,2649,1526,196611,3866755,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2012-04-02 18:48:43.096354,96.99647898396269,4.49869030611825,3.981120718037824,0.013048119033452337,10.0,-4.53,1.0,-5.34,14.1363,18.8638,29.2207,1.0,23.2147,23.2147,22.893502388763725,0
101728,npp,1035,2181,15.7776327133179,13.7730388641357,100.393867492676,3670144,1035,1741,196611,3866755,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2012-04-07 18:54:57.748185,-76.6935788991962,8.552313901006743,7.564175207362388,0.15130759175426536,11.0,8.52,1.0,7.71,14.9618,18.8335,26.2166,1.0016,15.8079,15.803,12.078353029138878,0
102352,npp,2488,2403,25.6973037719727,13.7764930725098,100.395050048828,3670144,2488,1944,196611,3866755,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2012-04-12 19:01:12.373383,-79.64677749229863,20.875168954236894,18.386495330325467,0.009537157228115996,12.0,20.87,1.0837787002826917,20.14,18.6372,23.8985,30.116,0.7893,20.5235,20.2836,20.048829600388988,0
103084,npp,153,1956,16.7983856201172,13.7720518112183,100.393005371094,3670176,153,1526,196611,3866787,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2012-04-18 18:48:36.650574,92.91037793553929,4.541281704740492,4.018985584208626,1.5563714492596285e-22,10.0,-4.53,1.0,-5.34,14.1363,18.8638,29.2207,1.0,16.7984,16.7984,16.7984,0
103686,npp,1601,2181,18.3526802062988,13.7741165161133,100.394378662109,3670176,1601,1741,196611,3866787,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2012-04-23 18:54:51.300644,-81.80845970233938,8.532539988850989,7.546998286035984,1.239120894810425e-28,11.0,8.52,1.0,7.71,14.9618,18.8335,26.2166,1.0016,18.383,18.3822,18.3822,0
140142,npp,2803,1935,22.4571762084961,13.7761697769165,100.395835876465,3670144,2803,1506,196611,3866755,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2012-09-25 18:47:17.150034,100.07603662699165,5.730701506226371,5.070554968370804,0.006329612824325493,10.0,-5.74,1.0,-5.34,14.1363,18.8638,29.2207,1.0,22.4572,22.4572,22.301387770358964,0
140142,npp,2803,1934,11.4167652130127,13.7772283554077,100.388999938965,3670144,2803,1506,196611,3866755,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2012-09-25 18:47:17.150034,100.06363775932124,5.788669967142376,5.12180792205572,0.006335421913107606,10.0,-5.8,1.0,-5.34,14.1363,18.8638,29.2207,1.0,11.4168,11.4168,11.260844771553122,0
143043,npp,995,2598,9.62862777709961,13.7728757858276,100.390762329102,3670176,995,2099,196611,3866787,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2012-10-10 19:05:56.534181,-81.09312039657814,30.47884558664811,26.675435711971176,8.925391615632801e-05,13.0,30.5,1.184412938166907,31.08,16.2029,20.6451,29.31,0.9137,9.5626,8.7978,8.7978,0
143237,npp,293,1930,21.7759819030762,13.7729959487915,100.392875671387,3670176,293,1501,196611,3866787,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2012-10-11 18:47:08.023484,99.48785881589562,6.0197167770836675,5.325942939539169,2.9510374525730225e-12,10.0,-6.03,1.0,-5.34,14.1363,18.8638,29.2207,1.0,21.776,21.776,21.776,0
143430,npp,2633,1261,9.17795467376709,13.776294708252,100.392379760742,3670176,2633,941,196611,3866787,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2012-10-12 18:28:17.733166,96.60941463747865,39.39937203346511,34.17910130295476,3.669096850270752e-20,7.0,-39.38,1.4276677814245327,-38.97,17.366,22.5331,28.1866,0.8372,9.5093,7.6834,7.6834,0
146194,npp,1733,2604,12.8169431686401,13.77659034729,100.388885498047,3670144,1734,2104,196611,3866755,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2012-10-26 19:06:07.186795,-79.94738648161402,30.76225797169801,26.916869706621714,0.035337162223953375,13.0,30.77,1.2365102219381485,31.08,16.2029,20.6451,29.31,0.9137,12.5329,11.7111,10.841226567277378,0
146385,npp,1029,1936,12.2718057632446,13.7737112045288,100.389221191406,3670144,1029,1508,196611,3866755,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2012-10-27 18:47:18.693410,96.49092055855108,5.707177991744477,5.0493776010157365,0.08349770920042317,10.0,-5.68,1.0,-5.34,14.1363,18.8638,29.2207,1.0,12.2718,12.2718,10.216387670443629,0
147913,npp,339,160,22.3868808746338,13.7735233306885,100.391693115234,3670144,342,76,196611,3866755,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2012-11-04 17:57:04.682700,96.0452379356742,67.72244881781964,54.98165713602672,0.02832732278038048,1.0,-67.7,3.3166247903554,-67.72,22.3869,29.0841,36.3159,0.6486,16.8445,14.52,13.82268352193521,0
148741,npp,2571,1045,27.5779247283936,13.7770252227783,100.394462585449,3670176,2571,767,196611,3866787,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2012-11-08 18:22:15.315874,97.03734811906857,47.02902752784711,40.35964202975774,9.011378479960416e-06,6.0,-47.02,1.646109783506203,-47.02,17.8225,23.1135,30.0816,0.8161,21.5759,22.5074,22.5074,0
149722,npp,1005,1271,29.5921936035156,13.7715654373169,100.392799377441,3670176,1004,949,196611,3866787,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2012-11-13 18:28:33.920917,96.71874877708066,39.02592862433974,33.869017289628204,3.0117548021802466e-34,7.0,-39.0,1.4276677814245327,-38.97,17.366,22.5331,28.1866,0.8372,23.8083,24.7734,24.7734,0
152628,npp,1668,1270,24.9467964172363,13.7765235900879,100.391929626465,3670144,1669,949,196611,3866755,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2012-11-29 18:28:36.463560,97.7489439420006,39.023358573255415,33.86946626897826,0.19131662230687688,7.0,-39.04,1.4276677814245327,-38.97,17.366,22.5331,28.1866,0.8372,20.5545,20.8845,16.174975054893583,0
153371,npp,788,2164,26.0491008758545,13.7748908996582,100.393264770508,3670144,788,1726,196611,3866755,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2012-12-03 18:53:43.337828,-80.58764492535151,7.550462664565925,6.679082660699514,0.05144744797068891,11.0,7.54,1.0,7.71,14.9618,18.8335,26.2166,1.0016,26.0794,26.091,24.824549460269168,0
153652,npp,2410,818,47.0332450866699,13.7756052017212,100.395210266113,3670144,2410,607,196611,3866755,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2012-12-05 18:16:00.911177,96.61242505614713,53.67414479589035,45.488293119713774,0.012079090535387917,5.0,-53.69,1.9513309067639726,-53.61,17.9069,22.1408,33.5824,0.852,31.6205,40.0721,39.774756374001,0
153840,npp,582,3715,32.0137748718262,13.7764463424683,100.391952514648,3670144,583,3004,196611,3866755,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2012-12-06 19:37:33.411273,-77.77201268628475,64.09268043490651,52.77081002218451,0.011086384257845545,18.0,64.08,2.7445598364131496,64.11,20.0417,26.7099,32.5893,0.7062,20.7963,22.6097,22.33679322073641,0
154022,npp,2953,3054,36.3015327453613,13.7769002914429,100.394187927246,3670144,2953,2455,196611,3866755,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2012-12-07 19:18:46.647267,-78.71027219611221,47.94305745381685,41.08796282656709,0.002734916082016583,15.0,47.93,1.646109783506203,48.03,19.0384,23.0021,30.3175,0.8201,26.9431,29.7705,29.703176234005586,0
154213,npp,2253,2384,23.9261989593506,13.7765827178955,100.393997192383,3670176,2253,1928,196611,3866787,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2012-12-08 18:59:58.103167,-79.11208083933448,19.90301013798908,17.53751335147276,2.8203262666508807e-05,12.0,19.88,1.0837787002826917,20.14,18.6372,23.8985,30.116,0.7893,18.8893,18.8856,18.8856,0
154406,npp,1539,1715,10.777886390686,13.7763013839722,100.388900756836,3670176,1539,1302,196611,3866787,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2012-12-09 18:41:09.560167,98.32870898541415,18.184397755262612,16.035431770129804,7.17542000523374e-14,9.0,-18.2,1.0442604737599883,-17.845,16.2726,20.7966,29.577,0.9071,9.2697,9.7762,9.7762,0
154607,npp,811,1042,34.6742095947266,13.7763242721558,100.395057678223,3670176,811,766,196611,3866787,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2012-12-10 18:22:17.455436,97.01676054782068,47.09424419342,40.41712475012346,5.89570751817646e-22,6.0,-47.12,1.646109783506203,-47.02,17.8225,23.1135,30.0816,0.8161,25.8869,28.299,28.299,0
154803,npp,71,374,11.537558555603,13.7776184082031,100.390884399414,3670176,72,210,196611,3866787,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2012-12-11 18:03:25.347950,96.32429849850134,63.8158479115003,52.58942065599681,1.4498387038201477e-28,2.0,-63.85,2.7445598364131496,-63.73,21.8162,26.5525,35.7023,0.7104,13.393,8.1967,8.1967,0
155011,npp,1354,3276,25.2447662353516,13.7775526046753,100.391540527344,3670176,1354,2621,196611,3866787,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2012-12-12 19:25:01.401927,-78.43119749173317,54.28871238498914,45.951086365896366,9.340591807944287e-29,16.0,54.27,1.9513309067639726,54.35,18.9669,23.9281,32.5624,0.7884,19.5386,19.9018,19.9018,0
155191,npp,659,2606,43.8165397644043,13.7743396759033,100.392578125,3670176,660,2105,196611,3866787,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2012-12-13 19:06:14.628464,-79.79754236884129,30.87458927686566,27.016083352724923,3.3076498031282814e-33,13.0,30.86,1.2365102219381485,31.08,16.2029,20.6451,29.31,0.9137,37.6032,40.0359,40.0359,0
155372,npp,3005,1936,18.5526866912842,13.7747220993042,100.391265869141,3670176,3005,1507,196611,3866787,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2012-12-14 18:47:24.297531,93.47541190915976,5.685111722187479,5.030486727535892,2.3984681295417067e-33,10.0,-5.68,1.0,-5.34,14.1363,18.8638,29.2207,1.0,18.5527,18.5527,18.5527,0
155557,npp,2281,1266,12.4556083679199,13.7764387130737,100.389785766602,3670176,2281,946,196611,3866787,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2012-12-15 18:28:33.968996,97.03428292973109,39.178155827623435,33.999544943030045,9.507395696081543e-32,7.0,-39.19,1.4276677814245327,-38.97,17.366,22.5331,28.1866,0.8372,11.8051,10.4274,10.4274,0
155739,npp,1545,594,15.7601108551025,13.7725238800049,100.389167785645,3670176,1545,381,196611,3866787,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2012-12-16 18:09:41.857124,96.41033361168863,59.240976762818725,49.52039260830195,5.408736415227653e-28,4.0,-59.27,2.3545700244418297,-59.18,22.1812,27.881,34.6846,0.6766,13.716,10.663,10.663,0
155937,npp,2808,3494,13.9920043945312,13.7729539871216,100.388236999512,3670176,2808,2835,196611,3866787,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2012-12-17 19:31:16.131897,-78.21838899127835,59.57735485573165,49.75877239147215,4.574263846683118e-29,17.0,59.56,2.3545700244418297,59.72,20.1948,25.4188,34.7214,0.7421,14.0108,10.3838,10.3838,0
156115,npp,2117,2829,17.1704654693604,13.7731342315674,100.392135620117,3670176,2117,2279,196611,3866787,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2012-12-18 19:12:29.338575,-79.50269779102105,40.153495887577975,34.80635117025641,2.620215565963352e-24,14.0,40.13,1.4276677814245327,40.36,18.2815,23.9942,30.8488,0.7862,14.0842,13.4991,13.4991,0
156294,npp,1411,2161,19.5595779418945,13.7732877731323,100.394676208496,3670176,1411,1722,196611,3866787,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2012-12-19 18:53:40.773069,-79.28052935211721,7.372468926250773,6.522035720563608,5.822587744405195e-18,11.0,7.36,1.0,7.71,14.9618,18.8335,26.2166,1.0016,19.5899,19.5911,19.5911,0
156479,npp,691,1490,23.9103927612305,13.7739400863647,100.394218444824,3670176,691,1117,196611,3866787,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2012-12-20 18:34:50.442026,98.123560399676,29.563221165679845,25.89528575605056,1.3066295005201697e-10,8.0,-29.59,1.184412938166907,-29.31,17.1452,21.9317,29.0788,0.8601,20.5344,20.5657,20.5657,0
156852,npp,1184,3711,12.5390634536743,13.772647857666,100.387557983398,3670176,1189,3001,196611,3866787,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2012-12-22 19:37:29.041184,-77.53347669207606,64.01653115392689,52.7254585546228,1.5189221583432085e-06,18.0,64.0,2.7445598364131496,64.11,20.0417,26.7099,32.5893,0.7062,13.7006,8.8557,8.8557,0
157034,npp,498,3051,16.4908409118652,13.773120880127,100.392280578613,3670144,500,2453,196611,3866755,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2012-12-23 19:18:44.048853,-79.43617861842178,47.85266600899427,41.018927374693774,0.006151918293501694,15.0,47.83,1.646109783506203,48.03,19.0384,23.0021,30.3175,0.8201,14.9083,13.524,13.372561968562094,0
157411,npp,2152,1711,23.0373229980469,13.7731866836548,100.391723632812,3670144,2152,1298,196611,3866755,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2012-12-25 18:41:05.168014,98.01238037664523,18.392678816884892,16.218318602467473,0.07021944795291893,9.0,-18.42,1.0442604737599883,-17.845,16.2726,20.7966,29.577,0.9071,21.0095,20.8963,19.167750552605817,0
157819,npp,664,369,25.1885089874268,13.7787160873413,100.389495849609,3670144,665,206,196611,3866755,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2012-12-27 18:03:20.955249,96.06296132997421,63.9167539594436,52.656144052393245,0.21536566135801286,2.0,-63.95,2.7445598364131496,-63.73,21.8162,26.5525,35.7023,0.7104,18.3668,17.8948,12.593274485620038,0
158016,npp,1946,3272,32.1056613922119,13.7750110626221,100.391540527344,3670144,1946,2617,196611,3866755,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2012-12-28 19:24:57.015344,-78.59329257690584,54.185168556189915,45.876233155945066,0.22289747193290083,16.0,54.16,1.9513309067639726,54.35,18.9669,23.9281,32.5624,0.7884,23.0546,25.3106,19.82366848505123,0
158374,npp,537,1931,16.981969833374,13.7744455337524,100.388572692871,3670144,537,1503,196611,3866755,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2012-12-30 18:47:19.928847,92.96371490802376,6.005571404397835,5.313970251969247,0.13009138203732476,10.0,-5.97,1.0,-5.34,14.1363,18.8638,29.2207,1.0,16.982,16.982,13.779619561433542,0
168722,npp,1990,2155,29.9356670379639,13.7730884552002,100.39192199707,3670144,1990,1717,196611,3866755,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2013-01-04 18:53:34.714962,-78.09870754696695,7.022804509763541,6.213197311044949,0.010668674602598084,11.0,7.02,1.0,7.71,14.9618,18.8335,26.2166,1.0016,29.966,29.9838,29.721175725296018,0
169250,npp,2858,144,20.2971954345703,13.7737894058228,100.388282775879,3670176,2857,68,196611,3866787,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2013-01-07 17:56:58.443508,95.8808036514773,67.91078057178123,55.102324610773195,9.683512650866721e-17,1.0,-67.96,3.3166247903554,-67.72,22.3869,29.0841,36.3159,0.6486,16.2145,13.1647,13.1647,0
169262,npp,1773,3706,40.0761222839355,13.7783355712891,100.392517089844,3670176,1771,2997,196611,3866787,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2013-01-07 19:37:23.046693,-77.65210685697859,63.918273881332006,52.66262857930402,3.1686328377318077e-06,18.0,63.9,2.7445598364131496,64.11,20.0417,26.7099,32.5893,0.7062,23.7339,28.3037,28.3037,0
169440,npp,1085,3044,16.7433071136475,13.7772312164307,100.38981628418,3670176,1084,2448,196611,3866787,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2013-01-08 19:18:36.288841,-78.68289160831839,47.61977093420647,40.8354982652503,4.185434530492388e-15,15.0,47.6,1.646109783506203,48.03,19.0384,23.0021,30.3175,0.8201,15.0616,13.731,13.731,0
169621,npp,381,2374,30.7143650054932,13.7778606414795,100.39501953125,3670176,381,1919,196611,3866787,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2013-01-09 18:59:47.756805,-78.14564289297657,19.36740029541795,17.070751678490648,3.215773662385508e-23,12.0,19.34,1.0442604737599883,20.14,18.6372,23.8985,30.116,0.7893,25.3907,24.2437,24.2437,0
169799,npp,2736,1704,12.4194374084473,13.7725534439087,100.389495849609,3670176,2735,1292,196611,3866787,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2013-01-10 18:40:57.446281,96.20657309277291,18.800027104286364,16.57469864855504,8.402137490073876e-30,9.0,-18.81,1.0442604737599883,-17.845,16.2726,20.7966,29.577,0.9071,10.8417,11.2652,11.2652,0
169981,npp,1989,1031,15.5501174926758,13.7718524932861,100.390907287598,3670176,1990,758,196611,3866787,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2013-01-11 18:22:07.133720,97.52768998057273,47.443453812130016,40.69497847518496,1.1052966715140417e-34,6.0,-47.48,1.646109783506203,-47.02,17.8225,23.1135,30.0816,0.8161,14.2691,12.6911,12.6911,0
170155,npp,1245,363,30.1108417510986,13.7713031768799,100.393257141113,3670176,1243,201,196611,3866787,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2013-01-12 18:03:13.260436,96.1468215047645,64.03327962016554,52.73175344766582,6.041245077834222e-34,2.0,-64.06,2.7445598364131496,-63.73,21.8162,26.5525,35.7023,0.7104,20.1603,21.3918,21.3918,0
170168,npp,136,3922,25.0394859313965,13.7774629592896,100.389274597168,3670176,136,3128,196611,3866787,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2013-01-12 19:43:36.084546,-77.3947140669487,67.7237025500175,55.00268918986228,2.0705027856253923e-32,19.0,67.71,3.3166247903554,67.95,20.2685,25.6672,34.8073,0.7349,18.6745,18.4025,18.4025,0
170350,npp,2525,3265,18.3286819458008,13.7734422683716,100.390205383301,3670176,2523,2609,196611,3866787,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2013-01-13 19:24:49.323299,-78.3299499060736,53.994478424407205,45.734350712900486,6.37097510688044e-33,16.0,53.97,1.9513309067639726,54.35,18.9669,23.9281,32.5624,0.7884,15.9943,14.4495,14.4495,0
170531,npp,1826,2594,12.6734170913696,13.7739038467407,100.388305664062,3670176,1826,2096,196611,3866787,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2013-01-14 19:06:02.561319,-79.99805676165752,30.318933052491456,26.542598829468307,1.5285570997273088e-31,13.0,30.31,1.184412938166907,31.08,16.2029,20.6451,29.31,0.9137,12.1333,11.5799,11.5799,0
170716,npp,1114,1924,10.7249145507812,13.7777585983276,100.389282226562,3670176,1114,1496,196611,3866787,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2013-01-15 18:47:12.236937,97.29423878254909,6.35864763140586,5.626074044949009,3.7469295110403827e-28,10.0,-6.38,1.0,-5.34,14.1363,18.8638,29.2207,1.0,10.7249,10.7249,10.7249,0
170898,npp,405,1255,16.7098579406738,13.7739448547363,100.390228271484,3670176,406,936,196611,3866787,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2013-01-16 18:28:23.691835,98.74161079578086,39.58929144050721,34.34001800984402,5.817585711542229e-23,7.0,-39.61,1.4276677814245327,-38.97,17.366,22.5331,28.1866,0.8372,14.785,13.9889,13.9889,0
171079,npp,2755,585,41.4792594909668,13.7727193832397,100.393913269043,3670176,2757,373,196611,3866787,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2013-01-17 18:09:33.364899,96.84774302252964,59.426809575205766,49.64798086839098,2.30172281122566e-16,4.0,-59.47,2.3545700244418297,-59.18,22.1812,27.881,34.6846,0.6766,24.6391,28.0642,28.0642,0
171271,npp,962,3486,35.6375389099121,13.7734422683716,100.391891479492,3670176,965,2827,196611,3866787,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2013-01-18 19:31:09.416972,-78.17667074740453,59.38925524645555,49.62603908962803,6.119790466733492e-19,17.0,59.38,2.3545700244418297,59.72,20.1948,25.4188,34.7214,0.7421,23.2038,26.4474,26.4474,0
171454,npp,269,2820,15.2095556259155,13.772557258606,100.39022064209,3670176,268,2271,196611,3866787,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2013-01-19 19:12:22.647096,-77.70865521102652,39.824629008371126,34.536084158125476,3.920514410497064e-12,14.0,39.79,1.4276677814245327,40.36,18.2815,23.9942,30.8488,0.7862,12.7107,11.9575,11.9575,0
171638,npp,2649,2153,17.0675773620605,13.7749633789062,100.391220092773,3670176,2649,1715,196611,3866787,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2013-01-20 18:53:35.874239,-68.05251628911104,7.0855948649819,6.268657462865493,9.306124531031435e-05,11.0,6.9,1.0,7.71,14.9618,18.8335,26.2166,1.0016,17.0979,17.095,17.095,0
171820,npp,1943,1483,14.3920459747314,13.7785835266113,100.390083312988,3670144,1944,1112,196611,3866755,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2013-01-21 18:34:47.320959,97.90223986006258,29.899805377906365,26.182960325313978,0.007903906062903419,8.0,-29.92,1.184412938166907,-29.31,17.1452,21.9317,29.0788,0.8601,12.4981,12.3788,12.184234351086788,0
171998,npp,1225,809,23.8394603729248,13.7732982635498,100.394927978516,3670144,1225,596,196611,3866755,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2013-01-22 18:15:56.983989,96.59932567811566,53.91697944718562,45.67112993390247,0.02923706167454305,5.0,-53.94,1.9513309067639726,-53.61,17.9069,22.1408,33.5824,0.852,19.7343,20.3111,19.591389032821137,0
172193,npp,2483,3708,33.0549736022949,13.7773389816284,100.395057678223,3670144,2486,2998,196611,3866755,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2013-01-23 19:37:31.245737,-77.94091164283137,63.961447703946824,52.688737641307455,0.025341048420014535,18.0,63.94,2.7445598364131496,64.11,20.0417,26.7099,32.5893,0.7062,21.1757,23.345,22.72119482180813,0
172382,npp,1811,3047,25.6377716064453,13.7779989242554,100.391014099121,3670144,1813,2450,196611,3866755,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2013-01-24 19:18:46.245830,-79.25596994937602,47.72107701090917,40.914095110636296,0.06547960605310985,15.0,47.7,1.646109783506203,48.03,19.0384,23.0021,30.3175,0.8201,20.465,21.0253,19.413428358192444,0
172563,npp,1124,2378,33.3752670288086,13.7751579284668,100.394203186035,3670144,1124,1922,196611,3866755,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2013-01-25 18:59:59.469855,-80.0938570847162,19.58107637591222,17.25670673022826,0.12678584949165358,12.0,19.56,1.0837787002826917,20.14,18.6372,23.8985,30.116,0.7893,27.608,26.3441,23.223089845902233,0
172748,npp,407,1710,37.2526092529297,13.7738981246948,100.394798278809,3670144,407,1297,196611,3866755,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2013-01-26 18:41:10.915837,97.0598076419371,18.475141362789028,16.28991577636477,0.22076245381447696,9.0,-18.48,1.0442604737599883,-17.845,16.2726,20.7966,29.577,0.9071,34.6223,33.7904,28.356024927694477,0
173121,npp,929,3929,13.3496780395508,13.7767963409424,100.392784118652,3670144,933,3131,196611,3866755,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2013-01-28 19:43:53.070225,-77.59949922013882,67.84065183857743,55.06688634287619,0.14838741582247864,19.0,67.82,3.3166247903554,67.95,20.2685,25.6672,34.8073,0.7349,15.1499,9.8112,6.158437224192191,0
173482,npp,2652,2602,14.8122186660767,13.7738046646118,100.388900756836,3670144,2651,2102,196611,3866755,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2013-01-30 19:06:21.288373,-79.1354147502422,30.708307858513972,26.873688235999218,0.08055881131860716,13.0,30.68,1.2365102219381485,31.08,16.2029,20.6451,29.31,0.9137,14.1466,13.5342,11.551132732355352,0
174421,npp,1104,2829,10.1548299789429,13.7731904983521,100.389533996582,3670144,1102,2279,196611,3866755,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2013-02-04 19:12:43.072668,-78.80665807093884,40.15646307833094,34.80678465042467,0.0007041881900279563,14.0,40.13,1.4276677814245327,40.36,18.2815,23.9942,30.8488,0.7862,9.1701,7.9835,7.9835,0
174612,npp,411,2162,14.3596563339233,13.7762908935547,100.390556335449,3670176,411,1724,196611,3866787,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2013-02-05 18:53:56.287848,-77.80659203830551,7.450789573868035,6.590815856192383,8.946271372999274e-10,11.0,7.42,1.0,7.71,14.9618,18.8335,26.2166,1.0016,14.39,14.3828,14.3828,0
174800,npp,2777,1493,22.0327167510986,13.7725219726562,100.393928527832,3670176,2777,1119,196611,3866787,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2013-02-06 18:35:07.720926,97.26918999412156,29.44053334252688,25.78819453569222,5.141799470759691e-18,8.0,-29.45,1.184412938166907,-29.31,17.1452,21.9317,29.0788,0.8601,18.9491,18.9507,18.9507,0
175577,npp,1936,2386,27.4757308959961,13.7757415771484,100.394775390625,3670176,1936,1929,196611,3866787,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2013-02-10 19:00:18.037668,-78.72141253367475,20.023568205065633,17.642112013572994,1.8032077782922328e-33,12.0,19.98,1.0837787002826917,20.14,18.6372,23.8985,30.116,0.7893,22.1645,21.6874,21.6874,0
175964,npp,519,1046,14.4125881195068,13.7720718383789,100.390594482422,3670176,519,768,196611,3866787,4152,tha_bangkok_24_44,13.775,100.39166667,24,44,tha_bangkok,2013-02-12 18:22:40.888798,97.00485470449203,46.96855423842559,40.31356265873502,5.692746857369335e-31,6.0,-46.99,1.646109783506203,-47.02,17.8225,23.1135,30.0816,0.8161,13.5781,11.7627,11.7627,0
