gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,277,2613,2.17747139930725,13.8603706359863,100.328178405762,3670144,278,2110,196611,3866755,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2012-04-01 19:07:31.665071,-79.53406700372386,31.169006884384274,27.266468010345644,0.0007384998681672706,13.0,31.17,1.2365102219381485,30.59,2.1101,2.8853,4.6706,0.8464,1.8696,1.8429,1.8429,0
101102,npp,2638,1944,2.54166007041931,13.8599758148193,100.331161499023,3670144,2638,1515,196611,3866755,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2012-04-02 18:48:41.317081,92.87268736126414,5.235273032956637,4.632605073220603,0.013125663480740265,10.0,-5.22,1.0,-5.97,1.9238,2.442,3.8225,1.0,2.5417,2.5417,2.3131506683640635,0
101728,npp,1024,2169,5.97884368896484,13.8573703765869,100.330055236816,3670144,1024,1730,196611,3866755,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2012-04-07 18:54:55.968905,-73.40200671791003,7.894454457114007,6.983184182962794,0.15119285132855467,11.0,7.83,1.0,7.02,1.8791,2.4778,3.3893,0.9856,5.9431,5.8925,3.259869263277511,0
102352,npp,2477,2391,1.19230949878693,13.8611183166504,100.332511901855,3670144,2477,1933,196611,3866755,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2012-04-12 19:01:10.594103,-78.52390321065307,20.246251272681878,17.83811351621791,0.009484034904217236,12.0,20.24,1.0837787002826917,19.51,2.1698,2.9355,4.2113,0.8319,0.8336,0.9919,0.8267601697924609,0
103686,npp,1590,2169,2.04183340072632,13.8583965301514,100.330558776855,3670176,1590,1730,196611,3866787,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2012-04-23 18:54:49.521363,-78.95048822715161,7.833150415755934,6.929292094561809,1.3058548549652017e-28,11.0,7.83,1.0,7.02,1.8791,2.4778,3.3893,0.9856,2.006,2.0123,2.0123,0
146194,npp,1722,2593,2.92317461967468,13.8602619171143,100.332778930664,3670144,1722,2095,196611,3866755,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2012-10-26 19:06:05.407521,-79.24251963278081,30.24713097284955,26.477250914483786,0.035430472097754045,13.0,30.26,1.184412938166907,30.59,2.1101,2.8853,4.6706,0.8464,2.474,2.4741,1.8571703697859316,0
146385,npp,1018,1924,2.08399498462677,13.858190536499,100.325721740723,3670144,1018,1496,196611,3866755,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2012-10-27 18:47:16.914128,93.19701699142529,6.442523539978266,5.699419351189269,0.08362796586124216,10.0,-6.38,1.0,-5.97,1.9238,2.442,3.8225,1.0,2.084,2.084,0.6278362234636632,0
148741,npp,2560,1033,2.37015795707703,13.8578767776489,100.329055786133,3670176,2563,760,196611,3866787,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2012-11-08 18:22:13.536636,96.61458336553265,47.41977403626884,40.66869499551067,8.383993826419617e-06,6.0,-47.41,1.646109783506203,-47.38,2.7879,3.7937,5.8458,0.6437,1.5773,1.5257,1.5257,0
152628,npp,1657,1258,6.9273681640625,13.8585929870605,100.329612731934,3670144,1657,939,196611,3866755,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2012-11-29 18:28:34.684279,97.21828719416747,39.48207205311902,34.24906660882778,0.1913967244271684,7.0,-39.49,1.4276677814245327,-39.42,2.5759,3.3939,5.1312,0.7195,4.917,4.9845,1.651823254986434,0
153371,npp,777,2152,2.82900619506836,13.8593921661377,100.330032348633,3670144,777,1714,196611,3866755,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2012-12-03 18:53:41.558548,-77.2143402353727,6.864749943216995,6.073188122752351,0.051405346418766526,11.0,6.84,1.0,7.02,1.8791,2.4778,3.3893,0.9856,2.7932,2.7881,1.8930094330536442,0
153652,npp,2399,806,2.72320485115051,13.8551979064941,100.327987670898,3670144,2397,594,196611,3866755,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2012-12-05 18:15:59.131943,96.67020910603074,53.98326561853094,45.71918433625923,0.011899456107680022,5.0,-54.02,1.9513309067639726,-53.91,3.0325,4.1732,5.5965,0.5852,1.699,1.5935,1.3863018843213515,0
153840,npp,572,3703,4.20093011856079,13.8554439544678,100.327980041504,3670144,570,2996,196611,3866755,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2012-12-06 19:37:31.631993,-77.4941654418565,63.85718838203864,52.62008664743711,0.011056889442651305,18.0,63.84,2.7445598364131496,63.92,3.5722,4.1083,5.4424,0.5944,2.4758,2.4971,2.3045729939710538,0
154022,npp,2943,3042,2.56011724472046,13.8557405471802,100.329887390137,3670144,2941,2447,196611,3866755,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2012-12-07 19:18:44.867987,-78.25630899754056,47.551642566458064,40.77971619761213,0.002716375672095844,15.0,47.54,1.646109783506203,47.67,2.6785,3.8887,4.9575,0.628,1.6349,1.6077,1.560401374277911,0
154213,npp,2243,2373,1.78711187839508,13.856273651123,100.330299377441,3670176,2243,1918,196611,3866787,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2012-12-08 18:59:58.103167,-80.77934595677569,19.311364410854715,17.020868972358492,2.658168281530642e-05,12.0,19.29,1.0442604737599883,19.51,2.1698,2.9355,4.2113,0.8319,1.3423,1.4867,1.4867,0
154406,npp,1528,1704,1.79439496994019,13.858980178833,100.329719543457,3670176,1528,1292,196611,3866787,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2012-12-09 18:41:07.780888,97.11902369249405,18.80384758976938,16.577251933945174,6.663596147583419e-14,9.0,-18.81,1.0442604737599883,-18.48,2.1092,2.9379,5.2321,0.8312,1.347,1.4915,1.4915,0
154803,npp,60,363,2.98540091514587,13.855131149292,100.327842712402,3670176,58,202,196611,3866787,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2012-12-11 18:03:23.568670,96.04931431622228,64.03221813677581,52.72839684091216,1.3823647291937475e-28,2.0,-64.06,2.7445598364131496,-63.95,3.6137,4.5373,6.8285,0.5382,1.8766,1.6068,1.6068,0
154819,npp,2024,3921,2.77487969398499,13.8553371429443,100.331939697266,3670176,2024,3127,196611,3866787,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2012-12-11 19:43:46.392444,-77.2730489072705,67.71075323053002,54.99172892085658,5.202647303160994e-21,19.0,67.69,3.3166247903554,67.76,3.2475,4.327,6.7798,0.5644,1.9741,1.5661,1.5661,0
155191,npp,648,2594,1.96898663043976,13.859432220459,100.330291748047,3670176,648,2096,196611,3866787,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2012-12-13 19:06:12.849185,-79.09699470710092,30.31845914897583,26.54151421750122,3.201556297708354e-33,13.0,30.31,1.184412938166907,30.59,2.1101,2.8853,4.6706,0.8464,1.6684,1.6665,1.6665,0
155372,npp,2994,1925,1.2866278886795,13.8588333129883,100.327758789062,3670176,2994,1497,196611,3866787,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2012-12-14 18:47:24.297531,99.75525608376952,6.287417297490508,5.562994456965162,2.3783189823017566e-33,10.0,-6.32,1.0,-5.97,1.9238,2.442,3.8225,1.0,1.2866,1.2866,1.2866,0
155557,npp,2270,1254,1.103952705860138,13.8579750061035,100.326782226562,3670176,2269,935,196611,3866787,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2012-12-15 18:28:32.189715,97.16044060576726,39.61290838370525,34.359068272344,9.630425711638711e-32,7.0,-39.64,1.4276677814245327,-39.42,2.5759,3.3939,5.1312,0.7195,0.838,0.7943,0.7943,0
156115,npp,2106,2817,2.35880446434021,13.8581113815308,100.332511901855,3670176,2106,2268,196611,3866787,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2012-12-18 19:12:27.559296,-79.00188100989139,39.698888575989656,34.43145891538768,2.764824970789061e-24,14.0,39.68,1.4276677814245327,39.91,2.5381,3.0887,3.7947,0.7906,1.9308,1.865,1.865,0
156294,npp,1400,2149,1.75473284721375,13.8575477600098,100.33130645752,3670176,1400,1711,196611,3866787,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2012-12-19 18:53:38.993788,-75.6608661051445,6.696625835079507,5.92479314905148,6.2582371423423406e-18,11.0,6.67,1.0,7.02,1.8791,2.4778,3.3893,0.9856,1.7189,1.7294,1.7294,0
156479,npp,680,1478,1.16926515102386,13.8565273284912,100.327682495117,3670176,680,1108,196611,3866787,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2012-12-20 18:34:48.662745,97.3826621531381,30.142509699029013,26.390766510756475,1.4206991949824864e-10,8.0,-30.16,1.184412938166907,-29.83,2.2995,2.9893,4.0352,0.8169,0.9053,0.9552,0.9552,0
157034,npp,487,3039,2.36662650108337,13.8579235076904,100.329048156738,3670144,487,2444,196611,3866755,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2012-12-23 19:18:42.269572,-79.04011240349291,47.45634829350352,40.70658789212017,0.006231497970789158,15.0,47.44,1.646109783506203,47.67,2.6785,3.8887,4.9575,0.628,1.5174,1.4862,1.3776946510395955,0
157819,npp,653,358,7.21301412582397,13.8559217453003,100.328315734863,3670144,651,198,196611,3866755,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2012-12-27 18:03:19.176014,96.09381337376799,64.11522681827242,52.78331237676366,0.21551309460737939,2.0,-64.16,2.7445598364131496,-63.95,3.6137,4.5373,6.8285,0.5382,3.417,3.8822,0.12959931786434709,0
158016,npp,1935,3260,7.80702114105225,13.8601932525635,100.328773498535,3670144,1933,2603,196611,3866755,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2012-12-28 19:24:55.236063,-78.26375226353315,53.85666883599149,45.63154167182348,0.22310095438173916,16.0,53.84,1.9513309067639726,54.05,3.0164,4.1069,5.7486,0.5946,4.3383,4.6422,0.7574764516548189,0
158374,npp,526,1920,9.56616687774658,13.8574657440186,100.331657409668,3670144,526,1492,196611,3866755,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2012-12-30 18:47:18.149566,94.49176921124797,6.604483828358378,5.843430904144259,0.13007593830819342,10.0,-6.61,1.0,-5.97,1.9238,2.442,3.8225,1.0,9.5662,9.5662,7.301265445958068,0
168722,npp,1979,2143,2.08283948898315,13.8576383590698,100.329513549805,3670144,1979,1705,196611,3866755,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2013-01-04 18:53:32.935728,-74.19111027519189,6.364173220472745,5.631060123873538,0.010627199872066466,11.0,6.32,1.0,7.02,1.8791,2.4778,3.3893,0.9856,2.0471,2.0528,1.8677549215941562,0
169250,npp,2846,133,3.27596426010132,13.856388092041,100.325607299805,3670176,2843,62,196611,3866787,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2013-01-07 17:56:56.664228,95.66003940618128,68.09511964178454,55.20951160014152,8.946588244235136e-17,1.0,-68.13,3.3166247903554,-67.88,4.4335,5.7493,7.5568,0.4248,1.6963,1.3915,1.3915,0
169262,npp,1764,3695,2.89521861076355,13.8550004959106,100.32967376709,3670176,1766,2989,196611,3866787,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2013-01-07 19:37:23.046693,-77.97739998108396,63.705589787085046,52.52584778722282,2.8562318687492204e-06,18.0,63.69,2.7445598364131496,63.92,3.5722,4.1083,5.4424,0.5944,2.0001,1.721,1.721,0
169440,npp,1075,3033,1.81134653091431,13.8585815429688,100.327117919922,3670176,1076,2440,196611,3866787,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2013-01-08 19:18:36.288841,-79.26980184793581,47.261458278840024,40.55255837724695,3.844134686590629e-15,15.0,47.25,1.646109783506203,47.67,2.6785,3.8887,4.9575,0.628,1.1801,1.1375,1.1375,0
169621,npp,371,2363,1.26779568195343,13.8583250045776,100.329284667969,3670176,371,1909,196611,3866787,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2013-01-09 18:59:47.756805,-79.84303066954901,18.746896834058067,16.528444120430645,2.997055836661067e-23,12.0,18.74,1.0442604737599883,19.51,2.1698,2.9355,4.2113,0.8319,0.845,1.0547,1.0547,0
169799,npp,2725,1694,1.6043142080307,13.8572492599487,100.330276489258,3670176,2725,1282,196611,3866787,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2013-01-10 18:40:57.446281,98.12461578613356,19.33261654410812,17.0401592920286,8.038686560816355e-30,9.0,-19.36,1.0442604737599883,-18.48,2.1092,2.9379,5.2321,0.8312,1.165,1.3335,1.3335,0
169981,npp,1977,1020,2.30406427383423,13.8589973449707,100.331275939941,3670176,1977,749,196611,3866787,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2013-01-11 18:22:05.354446,97.16231735198149,47.80579294429337,40.980838739939614,1.0826808395740867e-34,6.0,-47.83,1.646109783506203,-47.38,2.7879,3.7937,5.8458,0.6437,1.5371,1.4832,1.4832,0
170155,npp,1234,353,3.12046027183533,13.8551359176636,100.330436706543,3670176,1237,194,196611,3866787,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2013-01-12 18:03:13.260436,96.51085866361547,64.22582893172833,52.85473939559747,6.053777532488724e-34,2.0,-64.26,2.7445598364131496,-63.95,3.6137,4.5373,6.8285,0.5382,1.9258,1.6795,1.6795,0
170168,npp,126,3910,2.40355110168457,13.8549184799194,100.330070495605,3670176,123,3121,196611,3866787,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2013-01-12 19:43:34.305273,-77.1418406195391,67.52960705948679,54.889040156276224,2.0268515379852626e-32,19.0,67.52,3.3166247903554,67.76,3.2475,4.327,6.7798,0.5644,1.8621,1.3565,1.3565,0
170350,npp,2515,3254,2.0739942789077803,13.8555107116699,100.327972412109,3670176,2517,2596,196611,3866787,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2013-01-13 19:24:49.323299,-78.81479138291581,53.69614330429898,45.51157178525681,6.385234663727838e-33,16.0,53.68,1.9513309067639726,54.05,3.0164,4.1069,5.7486,0.5946,1.4002,1.2332,1.2332,0
170531,npp,1815,2583,1.87890148162842,13.8570051193237,100.332107543945,3670176,1815,2087,196611,3866787,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2013-01-14 19:06:00.782083,-79.27152503735559,29.799528941048965,26.098705272516636,1.5667674035136028e-31,13.0,29.79,1.184412938166907,30.59,2.1101,2.8853,4.6706,0.8464,1.5923,1.5902,1.5902,0
170716,npp,1103,1912,1.80357348918915,13.8620462417603,100.326263427734,3670176,1103,1485,196611,3866787,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2013-01-15 18:47:10.457707,94.20319865579219,7.083107911717314,6.266410516153371,3.936698525755417e-28,10.0,-7.08,1.0,-5.97,1.9238,2.442,3.8225,1.0,1.8036,1.8036,1.8036,0
170898,npp,394,1243,1.91902685165405,13.8555841445923,100.32640838623,3670176,393,926,196611,3866787,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2013-01-16 18:28:21.912555,98.19806005557875,40.04582192782596,34.7168844437628,6.23146603368087e-23,7.0,-40.06,1.4276677814245327,-39.42,2.5759,3.3939,5.1312,0.7195,1.409,1.3808,1.3808,0
171079,npp,2743,574,3.38085603713989,13.8580274581909,100.332305908203,3670176,2744,363,196611,3866787,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2013-01-17 18:09:31.585617,96.57868051747714,59.67950543043368,49.8235276598462,2.4977624654940513e-16,4.0,-59.71,2.3545700244418297,-59.38,3.7568,4.6665,6.1973,0.5233,1.896,1.7693,1.7693,0
171271,npp,951,3473,2.13819670677185,13.8600387573242,100.327003479004,3670176,952,2816,196611,3866787,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2013-01-18 19:31:07.637737,-77.89960979408953,59.10350688707852,49.42695892718222,6.67692497140706e-19,17.0,59.09,2.3545700244418297,59.42,2.9431,3.8817,4.7256,0.6291,1.7016,1.3452,1.3452,0
171454,npp,258,2809,2.0088775157928502,13.8587427139282,100.331245422363,3670176,259,2261,196611,3866787,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2013-01-19 19:12:22.647096,-78.50564818591381,39.39989086814061,34.185208116039405,4.290465183732283e-12,14.0,39.38,1.4276677814245327,39.91,2.5381,3.0887,3.7947,0.7906,1.6857,1.5883,1.5883,0
171638,npp,2638,2141,1.39059197902679,13.8595199584961,100.328788757324,3670176,2638,1703,196611,3866787,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2013-01-20 18:53:34.095003,-67.7662670629166,6.412342276431733,5.673607317351491,0.00010127438957826478,11.0,6.2,1.0,7.02,1.8791,2.4778,3.3893,0.9856,1.3548,1.3705,1.3705,0
171998,npp,1213,797,4.73395109176636,13.8599061965942,100.326240539551,3670144,1212,583,196611,3866755,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2013-01-22 18:15:55.204711,96.70238262151908,54.232401415546384,45.906130272989145,0.0293506187544976,5.0,-54.26,1.9513309067639726,-53.91,3.0325,4.1732,5.5965,0.5852,2.7294,2.7702,2.2591352215006437,0
172182,npp,483,136,9.15859603881836,13.8584928512573,100.326797485352,3670144,486,64,196611,3866755,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2013-01-23 17:57:04.863824,95.95911774937335,68.05219358781925,55.18271235015417,0.060979692896544306,1.0,-68.08,3.3166247903554,-67.88,4.4335,5.7493,7.5568,0.4248,3.47,3.8901,2.828297061404178,0
172193,npp,2473,3696,4.47378206253052,13.8554649353027,100.331016540527,3670144,2473,2990,196611,3866755,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2013-01-23 19:37:29.466464,-77.65873642923594,63.724764968846294,52.53683966059015,0.025478543066184096,18.0,63.71,2.7445598364131496,63.92,3.5722,4.1083,5.4424,0.5944,2.5752,2.6593,2.2156573607247934,0
172382,npp,1801,3035,5.60155487060547,13.856707572937,100.327285766602,3670144,1801,2441,196611,3866755,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2013-01-24 19:18:44.466557,-78.80508300047319,47.32763924099358,40.60375637889235,0.06564429493740319,15.0,47.31,1.646109783506203,47.67,2.6785,3.8887,4.9575,0.628,3.4826,3.5177,2.3746751345773753,0
172563,npp,1113,2366,7.34476757049561,13.8606281280518,100.329498291016,3670144,1113,1912,196611,3866755,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2013-01-25 18:59:57.690576,-78.91524511010005,18.923785845164208,16.68248067230003,0.12696247500432087,12.0,18.9,1.0442604737599883,19.51,2.1698,2.9355,4.2113,0.8319,6.6644,6.1101,3.8993783212323123,0
172748,npp,396,1698,6.91057157516479,13.8570108413696,100.328567504883,3670144,396,1286,196611,3866755,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2013-01-26 18:41:09.136600,97.40776472261629,19.1060299637204,16.84149997294519,0.2209163520595947,9.0,-19.14,1.0442604737599883,-18.48,2.1092,2.9379,5.2321,0.8312,6.2463,5.7442,1.8975156259296324,0
173482,npp,2641,2592,4.51370096206665,13.8596811294556,100.33283996582,3670144,2642,2094,196611,3866755,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2013-01-30 19:06:21.288373,-80.26577381663697,30.23632317163425,26.470732016243833,0.08048642199763723,13.0,30.21,1.184412938166907,30.59,2.1101,2.8853,4.6706,0.8464,3.8169,3.8202,2.4187380487378998,0
174421,npp,1093,2818,2.55138254165649,13.8599529266357,100.329948425293,3670144,1094,2269,196611,3866755,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2013-02-04 19:12:43.072668,-79.61461862082606,39.739083749448085,34.462560525038896,0.0006912553913571473,14.0,39.72,1.4276677814245327,39.91,2.5381,3.0887,3.7947,0.7906,2.0657,2.0172,2.0172,0
174612,npp,400,2150,1.78720557689667,13.8609657287598,100.327293395996,3670176,400,1712,196611,3866787,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2013-02-05 18:53:54.508569,-74.11703781517913,6.787311838445186,6.004563748645984,8.153454175134743e-10,11.0,6.73,1.0,7.02,1.8791,2.4778,3.3893,0.9856,1.7514,1.7614,1.7614,0
174800,npp,2765,1481,1.83345699310303,13.8615846633911,100.32852935791,3670176,2765,1111,196611,3866787,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2013-02-06 18:35:05.941646,96.64479201388136,30.022836653224708,26.286375551147046,4.7294519016283176e-18,8.0,-30.02,1.184412938166907,-29.83,2.2995,2.9893,4.0352,0.8169,1.4661,1.4978,1.4978,0
175388,npp,2614,3043,2.77209067344666,13.857720375061,100.326072692871,3670176,2615,2447,196611,3866787,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2013-02-09 19:19:04.833069,-78.7802631682345,47.590284399558826,40.80836333129262,1.8384826459845013e-30,15.0,47.57,1.646109783506203,47.67,2.6785,3.8887,4.9575,0.628,1.7637,1.7408,1.7408,0
175577,npp,1926,2375,1.88920915126801,13.8549127578735,100.331550598145,3670176,1926,1920,196611,3866787,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2013-02-10 19:00:18.037668,-80.35390821345457,19.433397550354588,17.12686763184061,1.785475402023192e-33,12.0,19.4,1.0442604737599883,19.51,2.1698,2.9355,4.2113,0.8319,1.4401,1.5716,1.5716,0
175964,npp,507,1035,2.28877186775208,13.8588447570801,100.331581115723,3670176,506,760,196611,3866787,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2013-02-12 18:22:39.109518,97.14740421348449,47.31191651049131,40.58527399881762,5.920613578079586e-31,6.0,-47.35,1.646109783506203,-47.38,2.7879,3.7937,5.8458,0.6437,1.5278,1.4733,1.4733,0
176155,npp,2851,369,2.84467577934265,13.86012840271,100.328605651855,3670176,2854,205,196611,3866787,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2013-02-13 18:03:48.754269,96.34722931342938,63.92340617561128,52.652476704775125,4.554729195242153e-27,2.0,-63.95,2.7445598364131496,-63.95,3.6137,4.5373,6.8285,0.5382,1.8253,1.5311,1.5311,0
176359,npp,1075,3269,2.38189792633057,13.8597965240479,100.330871582031,3670176,1077,2613,196611,3866787,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2013-02-14 19:25:26.552229,-78.66936951069866,54.09932632168843,45.80569077782575,9.97726607161269e-28,16.0,54.08,1.9513309067639726,54.05,3.0164,4.1069,5.7486,0.5946,1.558,1.4163,1.4163,0
176554,npp,375,2599,2.59308743476868,13.8613624572754,100.330787658691,3670176,376,2100,196611,3866787,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2013-02-15 19:06:39.747067,-79.31548599924963,30.556367916160685,26.741862757033026,2.917896411521371e-23,13.0,30.55,1.184412938166907,30.59,2.1101,2.8853,4.6706,0.8464,2.1953,2.1947,2.1947,0
176748,npp,2749,1931,1.57320082187653,13.8609352111816,100.330352783203,3670176,2749,1502,196611,3866787,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2013-02-16 18:47:51.160528,94.5848029571895,5.972175566711768,5.283785051151803,2.1170934081471444e-17,10.0,-5.97,1.0,-5.97,1.9238,2.442,3.8225,1.0,1.5732,1.5732,1.5732,0
176948,npp,2038,1263,2.26492261886597,13.8554401397705,100.32942199707,3670176,2038,943,196611,3866787,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2013-02-17 18:29:02.573904,97.49495108900355,39.294612940351854,34.09195206451331,1.1058271348291011e-10,7.0,-39.3,1.4276677814245327,-39.42,2.5759,3.3939,5.1312,0.7195,1.6512,1.6297,1.6297,0
177358,npp,2589,3489,3.33417320251465,13.8550615310669,100.330635070801,3670176,2587,2830,196611,3866787,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2013-02-19 19:31:46.428443,-77.89755195971456,59.47384401644731,49.679897946720196,8.801373234501871e-07,17.0,59.45,2.3545700244418297,59.42,2.9431,3.8817,4.7256,0.6291,2.2095,2.0976,2.0976,0
177757,npp,1200,2158,3.09659504890442,13.8590354919434,100.330841064453,3670144,1200,1719,196611,3866755,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2013-02-21 18:54:12.796386,-73.38973718066539,7.259738491234555,6.421710440910206,0.023722745706942435,11.0,7.19,1.0,7.02,1.8791,2.4778,3.3893,0.9856,3.0608,3.0519,2.638830010521251,0
178951,npp,2024,1714,5.50036954879761,13.8572511672974,100.32804107666,3670144,2024,1301,196611,3866755,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2013-02-27 18:41:47.640048,97.47456362161896,18.272189877915526,16.11110104793093,0.12944292342849645,9.0,-18.26,1.0442604737599883,-18.48,2.1092,2.9379,5.2321,0.8312,4.8959,4.572,2.3180877556403647,0
179148,npp,1309,1042,5.04789209365845,13.8584699630737,100.328125,3670144,1308,765,196611,3866755,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2013-02-28 18:22:57.276501,97.01788018219528,47.11324846573934,40.42750514087024,0.08497061095340945,6.0,-47.12,1.646109783506203,-47.38,2.7879,3.7937,5.8458,0.6437,3.204,3.2494,1.7698575471103213,0
179346,npp,582,377,6.62020874023438,13.8602638244629,100.331680297852,3670144,583,211,196611,3866755,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2013-03-01 18:04:06.908090,96.20021616128139,63.78731428155169,52.56406888357242,0.04873929209041932,2.0,-63.79,2.7445598364131496,-63.95,3.6137,4.5373,6.8285,0.5382,3.201,3.5631,2.7144318432992622,0
179359,npp,2545,3930,4.73451471328735,13.8610000610352,100.330497741699,3670144,2549,3132,196611,3866755,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2013-03-01 19:44:29.729308,-77.38299976333153,67.86713991013204,55.07570316940433,0.06248895363291361,19.0,67.83,3.3166247903554,67.76,3.2475,4.327,6.7798,0.5644,2.5649,2.672,1.5839172064415923,0
179560,npp,1879,3275,4.24240493774414,13.857081413269,100.327156066895,3670144,1879,2620,196611,3866755,2217,tha_bangkok_9_24,13.85833333,100.32916667,9,24,tha_bangkok,2013-03-02 19:25:44.696568,-78.38690281812299,54.26172167822996,45.92597908827051,0.03740136314164441,16.0,54.24,1.9513309067639726,54.05,3.0164,4.1069,5.7486,0.5946,2.5115,2.5226,1.8713524222422249,0
