lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.837,0.844,0.872
2,0.719,0.748,0.76
3,0.635,0.666,0.665
4,0.585,0.595,0.586
5,0.528,0.533,0.5
6,0.471,0.481,0.418
7,0.43,0.436,0.351
8,0.404,0.397,0.302
9,0.38,0.365,0.259
10,0.35,0.337,0.22
11,0.332,0.314,0.192
12,0.303,0.294,0.162
13,0.288,0.277,0.141
14,0.272,0.263,0.123
15,0.259,0.25,0.107
16,0.242,0.239,0.094
17,0.227,0.229,0.086
18,0.212,0.22,0.083
19,0.202,0.212,0.083
20,0.199,0.204,0.091
21,0.195,0.196,0.103
22,0.184,0.188,0.116
23,0.177,0.181,0.134
24,0.165,0.173,0.155
25,0.157,0.166,0.183
26,0.15,0.157,0.212
27,0.143,0.149,0.239
28,0.128,0.142,0.256
29,0.128,0.135,0.275
30,0.128,0.128,0.278
31,0.132,0.121,0.265
32,0.12,0.116,0.233
33,0.112,0.111,0.197
34,0.104,0.106,0.157
35,0.114,0.102,0.13
36,0.104,0.097,0.09
37,0.095,0.092,0.055
38,0.091,0.088,0.028
39,0.085,0.085,0.003
40,0.089,0.082,-0.01
41,0.077,0.079,-0.028
42,0.072,0.077,-0.04
43,0.063,0.075,-0.052
44,0.063,0.074,-0.058
45,0.062,0.074,-0.059
46,0.064,0.073,-0.053
47,0.063,0.073,-0.048
48,0.062,0.073,-0.038
49,0.068,0.072,-0.021
50,0.077,0.072,0.001
51,0.086,0.072,0.028
52,0.093,0.071,0.057
53,0.081,0.071,0.075
54,0.07,0.071,0.095
55,0.063,0.07,0.118
56,0.06,0.07,0.142
57,0.072,0.068,0.172
58,0.077,0.066,0.194
59,0.082,0.063,0.211
60,0.073,0.061,0.205
61,0.061,0.057,0.179
62,0.041,0.053,0.138
63,0.044,0.049,0.107
64,0.048,0.045,0.075
65,0.039,0.041,0.037
66,0.034,0.037,0.005
67,0.031,0.033,-0.019
68,0.027,0.028,-0.038
69,0.02,0.025,-0.056
70,0.022,0.022,-0.065
71,0.02,0.02,-0.074
72,0.022,0.02,-0.079
73,0.018,0.019,-0.086
74,0.018,0.021,-0.089
75,0.017,0.022,-0.09
76,0.015,0.025,-0.09
77,0.016,0.027,-0.084
78,0.017,0.029,-0.075
79,0.027,0.032,-0.057
80,0.035,0.035,-0.039
81,0.043,0.038,-0.02
82,0.045,0.041,-0.002
83,0.042,0.044,0.014
84,0.047,0.046,0.04
85,0.049,0.046,0.065
86,0.052,0.046,0.09
87,0.058,0.046,0.114
88,0.053,0.045,0.122
89,0.061,0.044,0.128
90,0.066,0.043,0.12
91,0.059,0.041,0.098
92,0.051,0.04,0.071
93,0.038,0.039,0.04
94,0.03,0.037,0.014
95,0.024,0.035,-0.009
96,0.021,0.033,-0.028
97,0.018,0.032,-0.044
98,0.009,0.029,-0.06
99,0.011,0.027,-0.066
100,0.011,0.025,-0.07
101,0.008,0.023,-0.073
102,0.008,0.021,-0.075
103,0.016,0.019,-0.071
104,0.022,0.018,-0.065
105,0.026,0.017,-0.059
106,0.028,0.016,-0.051
107,0.028,0.015,-0.043
108,0.033,0.014,-0.031
109,0.032,0.013,-0.02
110,0.031,0.013,-0.008
111,0.026,0.012,0.005
112,0.018,0.012,0.018
113,0.008,0.01,0.03
114,-0.006,0.009,0.037
115,-0.013,0.008,0.046
116,-0.01,0.005,0.061
117,-0.007,0.002,0.079
118,-0.006,-0.002,0.09
119,-0.009,-0.006,0.088
120,-0.013,-0.009,0.078
121,-0.011,-0.013,0.067
122,-0.011,-0.016,0.051
123,-0.015,-0.019,0.032
124,-0.016,-0.022,0.015
125,-0.019,-0.024,-0.001
126,-0.019,-0.027,-0.011
127,-0.023,-0.03,-0.021
128,-0.031,-0.032,-0.032
129,-0.034,-0.034,-0.039
130,-0.035,-0.035,-0.042
131,-0.039,-0.036,-0.047
132,-0.041,-0.036,-0.05
133,-0.043,-0.037,-0.052
134,-0.038,-0.037,-0.047
135,-0.036,-0.036,-0.041
136,-0.037,-0.036,-0.038
137,-0.036,-0.036,-0.033
138,-0.036,-0.035,-0.027
139,-0.031,-0.034,-0.018
140,-0.029,-0.032,-0.008
141,-0.029,-0.03,0.001
142,-0.027,-0.027,0.012
143,-0.027,-0.024,0.021
144,-0.029,-0.021,0.03
145,-0.028,-0.017,0.038
146,-0.025,-0.013,0.047
147,-0.015,-0.009,0.056
148,-0.004,-0.005,0.064
149,0.012,-0.002,0.068
150,0.019,0.002,0.066
151,0.018,0.005,0.059
152,0.013,0.008,0.048
153,0.01,0.01,0.038
154,0.008,0.012,0.028
155,0.01,0.014,0.022
156,0.016,0.016,0.02
157,0.017,0.018,0.015
158,0.015,0.02,0.009
159,0.019,0.022,0.01
160,0.026,0.022,0.013
161,0.024,0.023,0.01
162,0.018,0.022,0.004
163,0.017,0.021,0.003
164,0.016,0.019,0.004
165,0.015,0.017,0.003
166,0.014,0.014,0.004
167,0.008,0.01,0.003
168,0.004,0.006,0.005
169,0.004,0.002,0.013
170,0.006,-0.002,0.023
171,0.007,-0.005,0.033
172,-0.001,-0.009,0.036
173,-0.007,-0.012,0.039
174,-0.006,-0.015,0.047
175,-0.006,-0.018,0.054
176,-0.016,-0.021,0.052
177,-0.026,-0.025,0.048
178,-0.039,-0.027,0.039
179,-0.045,-0.029,0.031
180,-0.046,-0.03,0.025
181,-0.048,-0.03,0.017
182,-0.043,-0.031,0.01
183,-0.04,-0.03,0.001
184,-0.035,-0.03,-0.005
185,-0.03,-0.029,-0.008
186,-0.026,-0.029,-0.012
187,-0.021,-0.028,-0.014
188,-0.017,-0.027,-0.017
189,-0.018,-0.026,-0.022
190,-0.016,-0.025,-0.024
191,-0.015,-0.024,-0.026
192,-0.016,-0.023,-0.031
193,-0.015,-0.021,-0.032
194,-0.012,-0.019,-0.032
195,-0.01,-0.017,-0.031
196,-0.011,-0.015,-0.03
197,-0.014,-0.014,-0.029
198,-0.017,-0.012,-0.026
199,-0.017,-0.011,-0.019
200,-0.019,-0.01,-0.013
201,-0.021,-0.01,-0.007
202,-0.023,-0.01,0.001
203,-0.024,-0.011,0.009
204,-0.023,-0.012,0.016
205,-0.017,-0.013,0.025
206,-0.015,-0.014,0.029
207,-0.013,-0.015,0.032
208,-0.006,-0.016,0.037
209,-0.003,-0.017,0.035
210,-0.004,-0.018,0.031
211,-0.006,-0.019,0.026
212,-0.009,-0.021,0.019
213,-0.011,-0.022,0.013
214,-0.016,-0.022,0.002
215,-0.022,-0.022,-0.009
216,-0.028,-0.023,-0.019
217,-0.031,-0.023,-0.027
218,-0.034,-0.024,-0.033
219,-0.038,-0.025,-0.038
220,-0.037,-0.026,-0.04
221,-0.042,-0.027,-0.044
222,-0.042,-0.028,-0.044
223,-0.038,-0.029,-0.038
224,-0.03,-0.029,-0.028
225,-0.025,-0.03,-0.021
226,-0.02,-0.03,-0.012
227,-0.019,-0.03,-0.005
228,-0.019,-0.03,0.002
229,-0.023,-0.03,0.009
230,-0.023,-0.029,0.018
231,-0.022,-0.028,0.029
232,-0.018,-0.027,0.041
233,-0.017,-0.026,0.051
234,-0.023,-0.025,0.055
235,-0.029,-0.024,0.058
236,-0.034,-0.023,0.063
237,-0.04,-0.022,0.063
238,-0.042,-0.023,0.058
239,-0.032,-0.023,0.057
240,-0.014,-0.024,0.058
241,-0.01,-0.025,0.045
242,-0.02,-0.025,0.023
243,-0.019,-0.026,0.011
244,-0.019,-0.026,-0.004
245,-0.022,-0.025,-0.017
246,-0.02,-0.023,-0.027
247,-0.018,-0.02,-0.036
248,-0.02,-0.016,-0.046
249,-0.015,-0.012,-0.049
250,-0.008,-0.007,-0.051
251,-0.002,-0.001,-0.051
252,-0.006,0.003,-0.056
253,-0.011,0.008,-0.06
254,-0.012,0.011,-0.06
255,-0.006,0.013,-0.054
256,0.0,0.015,-0.043
257,0.006,0.016,-0.031
258,0.01,0.015,-0.016
259,0.015,0.014,0.004
260,0.028,0.011,0.032
261,0.036,0.008,0.057
262,0.04,0.004,0.081
263,0.037,-0.001,0.098
264,0.029,-0.005,0.108
265,0.02,-0.01,0.113
266,0.006,-0.015,0.105
267,-0.009,-0.02,0.089
268,-0.03,-0.025,0.066
269,-0.054,-0.031,0.037
270,-0.068,-0.036,0.008
271,-0.076,-0.042,-0.018
272,-0.078,-0.046,-0.04
273,-0.083,-0.05,-0.065
274,-0.083,-0.053,-0.083
275,-0.078,-0.056,-0.096
276,-0.064,-0.058,-0.102
277,-0.06,-0.06,-0.111
278,-0.052,-0.062,-0.115
279,-0.051,-0.062,-0.122
280,-0.045,-0.061,-0.123
281,-0.043,-0.058,-0.125
282,-0.039,-0.055,-0.123
283,-0.032,-0.052,-0.115
284,-0.03,-0.048,-0.109
285,-0.031,-0.043,-0.101
286,-0.036,-0.039,-0.091
287,-0.037,-0.036,-0.074
288,-0.041,-0.034,-0.057
289,-0.047,-0.032,-0.04
290,-0.044,-0.031,-0.015
291,-0.038,-0.032,0.012
292,-0.032,-0.033,0.041
293,-0.033,-0.036,0.063
294,-0.036,-0.038,0.073
295,-0.042,-0.041,0.072
296,-0.051,-0.043,0.062
297,-0.045,-0.045,0.056
298,-0.039,-0.047,0.043
299,-0.038,-0.048,0.018
300,-0.037,-0.049,-0.008
301,-0.041,-0.048,-0.034
302,-0.05,-0.049,-0.06
303,-0.057,-0.049,-0.084
304,-0.061,-0.049,-0.102
305,-0.061,-0.049,-0.117
306,-0.06,-0.048,-0.128
307,-0.051,-0.048,-0.13
308,-0.051,-0.046,-0.133
309,-0.051,-0.045,-0.134
310,-0.046,-0.044,-0.131
311,-0.04,-0.042,-0.124
312,-0.035,-0.04,-0.116
313,-0.036,-0.038,-0.112
314,-0.027,-0.037,-0.099
315,-0.023,-0.035,-0.084
316,-0.025,-0.033,-0.071
317,-0.026,-0.031,-0.05
318,-0.028,-0.029,-0.026
319,-0.03,-0.028,0.004
320,-0.03,-0.027,0.037
321,-0.031,-0.025,0.067
322,-0.027,-0.024,0.098
323,-0.03,-0.022,0.121
324,-0.031,-0.021,0.137
325,-0.016,-0.021,0.149
326,-0.006,-0.02,0.146
327,-0.007,-0.02,0.125
328,-0.021,-0.021,0.09
329,-0.032,-0.022,0.056
330,-0.026,-0.023,0.032
331,-0.023,-0.024,0.006
332,-0.03,-0.025,-0.021
333,-0.033,-0.025,-0.045
334,-0.031,-0.026,-0.061
335,-0.026,-0.027,-0.073
336,-0.02,-0.027,-0.08
337,-0.015,-0.027,-0.084
338,-0.017,-0.028,-0.092
339,-0.023,-0.028,-0.1
340,-0.026,-0.029,-0.103
341,-0.027,-0.029,-0.101
342,-0.029,-0.029,-0.096
343,-0.03,-0.028,-0.09
344,-0.033,-0.028,-0.082
345,-0.037,-0.026,-0.072
346,-0.035,-0.024,-0.052
347,-0.035,-0.022,-0.027
348,-0.034,-0.02,0.003
349,-0.027,-0.017,0.038
350,-0.02,-0.015,0.075
351,0.001,-0.014,0.121
352,0.008,-0.012,0.155
353,-0.003,-0.011,0.169
354,-0.009,-0.01,0.171
355,-0.011,-0.008,0.161
356,-0.008,-0.007,0.142
357,0.004,-0.006,0.119
358,0.002,-0.004,0.084
359,-0.001,-0.003,0.045
360,0.002,-0.002,0.015
361,0.005,-0.001,-0.01
362,0.014,-0.001,-0.029
363,0.004,-0.001,-0.055
364,-0.002,-0.0,-0.073
365,-0.006,0.001,-0.088
366,-0.002,0.003,-0.095
367,-0.005,0.005,-0.106
368,-0.012,0.007,-0.114
369,-0.007,0.009,-0.112
370,0.002,0.012,-0.103
371,0.01,0.014,-0.091
372,0.015,0.017,-0.077
373,0.024,0.02,-0.059
374,0.029,0.023,-0.042
375,0.023,0.026,-0.027
376,0.018,0.029,-0.007
377,0.024,0.031,0.026
378,0.03,0.033,0.061
379,0.035,0.034,0.098
380,0.038,0.034,0.13
381,0.033,0.034,0.15
382,0.044,0.032,0.177
383,0.047,0.029,0.197
384,0.053,0.026,0.207
385,0.03,0.021,0.186
386,0.016,0.015,0.156
387,-0.004,0.009,0.114
388,-0.019,0.002,0.069
389,-0.023,-0.006,0.03
390,-0.025,-0.014,-0.005
391,-0.027,-0.023,-0.033
392,-0.033,-0.031,-0.061
393,-0.037,-0.039,-0.084
394,-0.04,-0.045,-0.102
395,-0.044,-0.051,-0.116
396,-0.05,-0.055,-0.129
397,-0.049,-0.056,-0.134
398,-0.049,-0.054,-0.138
399,-0.048,-0.049,-0.138
400,-0.049,-0.039,-0.134
