gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1575,2179,11.2724180221558,13.9453067779541,100.423133850098,3670176,1575,1740,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2012-04-23 18:54:47.742082,-77.884026484501,8.413751766971467,7.4421368388045215,1.369483797756705e-28,11.0,8.41,1.0,7.74,12.0683,14.2722,16.5879,1.055,12.0567,11.8918,0
143237,npp,267,1929,12.3741836547852,13.9436435699463,100.427337646484,3670176,267,1500,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2012-10-11 18:47:04.464928,94.116607799764,6.124877863263695,5.418937042400367,3.1649711727136533e-12,10.0,-6.09,1.0,-5.45,13.5127,15.0564,20.4571,1.0,12.3742,12.3742,0
145229,npp,215,2379,17.7000255584717,13.9446802139282,100.42359161377,3670176,215,1924,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2012-10-21 18:59:45.075019,-80.25715158465356,19.605014523725817,17.276123931030014,1.823009619722836e-19,12.0,19.61,1.0837787002826917,20.115,12.9835,17.1421,20.2251,0.8783,15.5712,15.5464,0
154213,npp,2227,2383,13.7409114837646,13.9479265213013,100.424713134766,3670176,2228,1927,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2012-12-08 18:59:56.323937,-80.39471063093929,19.8414728072078,17.4838434858225,2.8277269095559834e-05,12.0,19.82,1.0837787002826917,20.115,12.9835,17.1421,20.2251,0.8783,11.9181,12.069,0
154406,npp,1513,1714,9.74520111083984,13.9462108612061,100.422660827637,3670176,1513,1301,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2012-12-09 18:41:06.001650,98.13811125918626,18.22039735838555,16.066991948695044,7.211107870865057e-14,9.0,-18.26,1.0442604737599883,-17.87,15.3768,18.0988,21.5566,0.8319,7.0569,8.1071,0
154607,npp,785,1042,10.8080501556396,13.9478454589844,100.425148010254,3670176,787,766,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2012-12-10 18:22:15.676156,97.47186646325878,47.097485177241765,40.41981184476163,5.880024445739126e-22,6.0,-47.12,1.646109783506203,-47.05,13.6475,17.7807,21.6061,0.8468,10.8206,9.1521,0
154803,npp,45,374,5.14993619918823,13.942798614502,100.423149108887,3670176,43,210,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2012-12-11 18:03:21.789390,95.94447345006121,63.82558655984194,52.59605469347653,1.4415561950664106e-28,2.0,-63.85,2.7445598364131496,-63.73,14.1688,19.559,23.0924,0.7698,9.8064,3.9644,0
154819,npp,2008,3930,3.26293635368347,13.9435119628906,100.422019958496,3670176,2008,3132,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2012-12-11 19:43:44.613163,-77.17298166577493,67.8516724980913,55.074246147929756,5.514781666394366e-21,19.0,67.83,3.3166247903554,67.91,13.5595,17.4813,23.0541,0.8613,10.7695,2.8103,0
155191,npp,633,2604,17.843334197998,13.9449701309204,100.424163818359,3670176,633,2103,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2012-12-13 19:06:11.069904,-79.68072947315723,30.799146448673095,26.951849325951848,3.267084581100595e-33,13.0,30.77,1.2365102219381485,31.08,14.285,17.7859,20.3314,0.8465,15.1029,15.105,0
155557,npp,2255,1266,19.996768951416,13.9454689025879,100.427543640137,3670176,2254,945,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2012-12-15 18:28:30.410441,96.94867350432246,39.16903017556884,33.99213826288466,9.334845935657305e-32,7.0,-39.19,1.4276677814245327,-39.04,13.3768,16.3723,19.9968,0.9196,17.5952,18.3896,0
155937,npp,2781,3492,15.118013381958,13.9463443756104,100.426231384277,3670176,2779,2832,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2012-12-17 19:31:12.573387,-77.82555145707543,59.53192832523547,49.72758944581888,4.5624271983320467e-29,17.0,59.51,2.3545700244418297,59.65,13.8317,17.4213,21.9725,0.8643,14.0782,13.0658,0
156115,npp,2091,2827,14.2391653060913,13.9427700042725,100.424362182617,3670176,2090,2277,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2012-12-18 19:12:25.780016,-78.76070019907581,40.06961076523698,34.737420003540755,2.6180389330552843e-24,14.0,40.06,1.4276677814245327,40.3,15.2271,17.0983,21.2083,0.8806,13.0538,12.5387,0
156294,npp,1385,2159,12.0688352584839,13.9444913864136,100.423515319824,3670176,1385,1721,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2012-12-19 18:53:37.214508,-78.78736440250341,7.275697802074222,6.436553472475998,5.8318001524394644e-18,11.0,7.25,1.0,7.74,12.0683,14.2722,16.5879,1.055,12.8531,12.732,0
156479,npp,665,1489,14.7922048568726,13.9436836242676,100.426147460938,3670176,665,1116,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2012-12-20 18:34:46.883466,97.07343257870592,29.63182287243175,25.95413643968814,1.3037134509218623e-10,8.0,-29.64,1.184412938166907,-29.36,13.2425,15.1836,19.481,0.9916,14.7259,14.6683,0
169250,npp,2831,144,11.1927480697632,13.9444265365601,100.422630310059,3670176,2837,69,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-01-07 17:56:54.884992,95.56848031119434,67.91334712265294,55.10425507555064,9.599705975447728e-17,1.0,-67.96,3.3166247903554,-67.7,14.2411,18.1721,22.8398,0.8285,12.9521,9.2737,0
169262,npp,1748,3705,23.0654830932617,13.9419403076172,100.427749633789,3670176,1750,2996,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-01-07 19:37:21.267413,-77.86603503022417,63.89403698486261,52.64727609003408,3.0927638595486323e-06,18.0,63.88,2.7445598364131496,64.14,12.23,18.3901,22.4652,0.8187,16.7599,18.8843,0
169440,npp,1059,3043,12.4066143035889,13.9488134384155,100.423271179199,3670176,1061,2447,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-01-08 19:18:34.509561,-79.12207437812658,47.58013674961777,40.80437096376595,4.106145358875566e-15,15.0,47.57,1.646109783506203,47.99,12.4852,17.4208,21.693,0.8643,12.0104,10.7228,0
169621,npp,356,2373,13.8197040557861,13.9443588256836,100.424011230469,3670176,356,1918,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-01-09 18:59:45.977525,-79.33810550029622,19.292953427086466,17.005759253149233,3.167699902247377e-23,12.0,19.29,1.0442604737599883,20.115,12.9835,17.1421,20.2251,0.8783,11.8748,12.1382,0
169799,npp,2710,1704,12.4247484207153,13.9448280334473,100.423377990723,3670176,2710,1292,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-01-10 18:40:55.667002,97.6180078934516,18.791184871092373,16.567013716082332,8.339388544348957e-30,9.0,-18.81,1.0442604737599883,-17.87,15.3768,18.0988,21.5566,0.8319,9.6229,10.3362,0
169981,npp,1962,1031,11.9142332077026,13.946439743042,100.42839050293,3670176,1962,757,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-01-11 18:22:03.575166,96.99738906571248,47.45531543808768,40.70460829368776,1.1014418447039997e-34,6.0,-47.48,1.646109783506203,-47.05,13.6475,17.7807,21.6061,0.8468,11.4926,10.0888,0
170155,npp,1219,363,20.2967910766602,13.9432382583618,100.423522949219,3670176,1221,201,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-01-12 18:03:11.481206,96.41000082547319,64.0262713035327,52.72746939964233,6.029438519381306e-34,2.0,-64.06,2.7445598364131496,-63.73,14.1688,19.559,23.0924,0.7698,15.3252,15.6244,0
170168,npp,109,3919,11.2809343338013,13.9491872787476,100.424255371094,3670176,107,3126,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-01-12 19:43:32.526037,-77.07110161300577,67.67780922458671,54.976267527745044,2.0893073278964652e-32,19.0,67.66,3.3166247903554,67.91,13.5595,17.4813,23.0541,0.8613,13.187,9.7162,0
170350,npp,2499,3264,21.6219615936279,13.944727897644,100.424812316895,3670176,2501,2608,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-01-13 19:24:47.544020,-78.6846825788358,53.96131707434,45.70978314594191,6.44918993905883e-33,16.0,53.95,1.9513309067639726,54.33,14.8877,18.2451,22.072,0.8252,16.787,17.8432,0
170531,npp,1800,2593,21.0506229400635,13.942437171936,100.426635742188,3670176,1800,2095,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-01-14 19:05:59.002803,-79.86424940823623,30.289753375659608,26.517790525859944,1.6383624479994197e-31,13.0,30.26,1.184412938166907,31.08,14.285,17.7859,20.3314,0.8465,17.8128,17.8201,0
170716,npp,1088,1923,14.0776290893555,13.9482889175415,100.424354553223,3670176,1088,1495,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-01-15 18:47:08.678428,92.2343455467442,6.478588754628114,5.7321304175925425,3.8156246049557555e-28,10.0,-6.44,1.0,-5.45,13.5127,15.0564,20.4571,1.0,14.0776,14.0776,0
170898,npp,379,1254,8.8875093460083,13.943531036377,100.422172546387,3670176,378,935,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-01-16 18:28:20.133319,98.65279195159198,39.6114535517548,34.358486596631494,5.933297528047069e-23,7.0,-39.64,1.4276677814245327,-39.04,13.3768,16.3723,19.9968,0.9196,9.8138,8.1732,0
171079,npp,2728,584,14.2960643768311,13.9466753005981,100.423637390137,3670176,2728,372,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-01-17 18:09:29.806382,96.46419459228751,59.451999507484466,49.66585217657415,2.35223449857861e-16,4.0,-59.49,2.3545700244418297,-59.11,14.2961,17.5685,23.9609,0.857,13.6666,12.2519,0
171271,npp,935,3483,12.6683597564697,13.9483585357666,100.42310333252,3670176,936,2825,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-01-18 19:31:05.858456,-77.7839862941068,59.32165397153803,49.579341710316896,6.3820195665524975e-19,17.0,59.31,2.3545700244418297,59.65,13.8317,17.4213,21.9725,0.8643,13.0378,10.9487,0
171454,npp,243,2819,16.2217540740967,13.9442834854126,100.423027038574,3670176,244,2270,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-01-19 19:12:20.867816,-78.27752378125354,39.772775554298484,34.49339053988597,4.059309733503405e-12,14.0,39.76,1.4276677814245327,40.3,15.2271,17.0983,21.2083,0.8806,14.4425,14.2846,0
171638,npp,2623,2152,12.0676651000977,13.9450702667236,100.427452087402,3670176,2623,1713,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-01-20 18:53:32.315728,-67.51211063157993,7.063732452714161,6.249363081501679,9.518486308057706e-05,11.0,6.84,1.0,7.74,12.0683,14.2722,16.5879,1.055,12.8519,12.7308,0
174612,npp,385,2162,8.5205774307251,13.9474697113037,100.426551818848,3670176,385,1723,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-02-05 18:53:54.508569,-81.40626765341013,7.429332068778845,6.571876784248144,8.732479937303082e-10,11.0,7.42,1.0,7.74,12.0683,14.2722,16.5879,1.055,9.3048,8.9888,0
174800,npp,2750,1492,5.67586851119995,13.948917388916,100.426856994629,3670176,2750,1119,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-02-06 18:35:04.162366,97.2547544418984,29.475976401674327,25.81865037449697,5.0556687750282965e-18,8.0,-29.5,1.184412938166907,-29.36,13.2425,15.1836,19.481,0.9916,7.029,5.6283,0
175388,npp,2598,3053,9.15938377380371,13.9476909637451,100.423027038574,3670176,2599,2454,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-02-09 19:19:03.053789,-79.13812101769972,47.926493643921404,41.073274377767405,1.9409212534796143e-30,15.0,47.9,1.646109783506203,47.99,12.4852,17.4208,21.693,0.8643,10.0377,7.9163,0
175577,npp,1910,2385,7.72373056411743,13.9470615386963,100.425552368164,3670176,1910,1929,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-02-10 19:00:16.258432,-79.99398526213228,19.959600910904097,17.586338513720705,1.85204222591411e-33,12.0,19.93,1.0837787002826917,20.115,12.9835,17.1421,20.2251,0.8783,6.3661,6.784,0
175964,npp,492,1046,11.1761331558228,13.9468851089478,100.428131103516,3670176,491,768,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-02-12 18:22:37.330245,96.98434898977997,46.96028721123603,40.30721588874185,5.908826698773983e-31,6.0,-46.99,1.646109783506203,-47.05,13.6475,17.7807,21.6061,0.8468,11.0442,9.4638,0
176155,npp,2836,380,10.4830780029297,13.9479894638062,100.424797058105,3670176,2838,213,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-02-13 18:03:46.974989,96.24576857974647,63.71350995585016,52.517778091638206,4.4540070035849015e-27,2.0,-63.73,2.7445598364131496,-63.73,14.1688,19.559,23.0924,0.7698,11.7495,8.0698,0
176359,npp,1060,3278,8.98998641967773,13.9438419342041,100.421043395996,3670176,1061,2624,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-02-14 19:25:24.772950,-78.50039565431807,54.34028915119478,45.98503197760442,9.974750289181053e-28,16.0,54.33,1.9513309067639726,54.33,14.8877,18.2451,22.072,0.8252,10.3135,7.4188,0
176554,npp,360,2609,10.5819158554077,13.9469928741455,100.42293548584,3670176,360,2107,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-02-15 19:06:37.967789,-79.00460018941558,31.002807753002507,27.12272725575892,2.860323492899622e-23,13.0,31.0,1.2365102219381485,31.08,14.285,17.7859,20.3314,0.8465,9.2304,8.958,0
176748,npp,2734,1941,9.08600234985352,13.9480180740356,100.422142028809,3670176,2734,1512,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-02-16 18:47:49.381298,92.3032674663407,5.4193274963278055,4.795009251695239,2.040586784705634e-17,10.0,-5.4,1.0,-5.45,13.5127,15.0564,20.4571,1.0,9.086,9.086,0
177358,npp,2573,3498,8.5290355682373,13.9447650909424,100.421676635742,3670176,2571,2838,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-02-19 19:31:44.649163,-77.78593263512069,59.672354211676826,49.817802496040905,8.363557598538573e-07,17.0,59.65,2.3545700244418297,59.65,13.8317,17.4213,21.9725,0.8643,11.2798,7.3712,0
180151,npp,2830,1281,10.01104354858398,13.9432649612427,100.422317504883,3670176,2829,959,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-03-05 18:29:18.909199,96.74554467217317,38.62976670401213,33.54119090698236,7.516937076599994e-05,7.0,-38.61,1.357151599901897,-39.04,13.3768,16.3723,19.9968,0.9196,10.3692,9.2064,0
180348,npp,2106,611,13.9849443435669,13.9476900100708,100.423286437988,3670176,2106,396,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-03-06 18:10:28.527627,96.48692696183605,58.875729417432915,49.257249546194664,4.903995774729159e-13,4.0,-58.88,2.253202848596432,-59.11,14.2961,17.5685,23.9609,0.857,13.466,11.9853,0
180558,npp,310,3506,8.94772243499756,13.9435520172119,100.424446105957,3670176,311,2845,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-03-07 19:32:04.525601,-78.06734010398755,59.84715866558645,49.93870806454812,1.7252234498814905e-10,17.0,59.83,2.3545700244418297,59.65,13.8317,17.4213,21.9725,0.8643,11.4576,7.7331,0
180755,npp,2704,2842,9.49489974975586,13.9468050003052,100.422714233398,3670176,2707,2291,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-03-08 19:13:17.701248,-78.3677417762419,40.63316969933853,35.197125436816044,2.826293053124034e-18,14.0,40.62,1.4276677814245327,40.3,15.2271,17.0983,21.2083,0.8806,9.7307,8.361,0
180954,npp,2012,2176,10.1892166137695,13.9454889297485,100.424171447754,3670176,2012,1737,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-03-09 18:54:30.881637,-75.55803544976901,8.247624965318119,7.2943357784086205,5.344300085019706e-25,11.0,8.23,1.0,7.74,12.0683,14.2722,16.5879,1.055,10.9735,10.7491,0
181155,npp,1290,1508,14.5447282791138,13.9420919418335,100.42748260498,3670176,1289,1131,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-03-10 18:35:42.282632,97.6727384571277,28.751168668766887,25.196595516234026,3.254292999164066e-30,8.0,-28.74,1.184412938166907,-29.36,13.2425,15.1836,19.481,0.9916,14.517,14.4229,0
181350,npp,570,834,15.8388872146606,13.944356918335,100.425476074219,3670176,569,625,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-03-11 18:16:51.906099,96.64084384505908,53.270212644319386,45.181858132516425,4.871754316634897e-34,5.0,-53.26,1.9513309067639726,-53.61,16.3334,19.8548,24.9644,0.7583,12.9984,12.0111,0
181552,npp,2910,173,24.6963367462158,13.943736076355,100.427963256836,3670176,2907,83,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-03-12 17:57:59.752295,95.67563843001348,67.46750091511257,54.834526584998116,6.541954409542147e-33,1.0,-67.48,3.1865100272627664,-67.7,14.2411,18.1721,22.8398,0.8285,17.1039,20.4621,0
181566,npp,1823,3726,9.66046810150146,13.9478187561035,100.427955627441,3670176,1829,3011,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-03-12 19:38:24.352919,-77.38430399012005,64.31202602524364,52.906417983712046,6.832061991089979e-31,18.0,64.28,2.8345692104261015,64.14,12.23,18.3901,22.4652,0.8187,11.9767,7.9093,0
181765,npp,1151,3067,12.563871383667,13.9473752975464,100.422294616699,3670176,1155,2465,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-03-13 19:19:39.318761,-78.42725476065633,48.33892764483799,41.39594403261569,4.466035363486676e-31,15.0,48.32,1.7549928774784245,47.99,12.4852,17.4208,21.693,0.8643,12.2889,10.8587,0
181964,npp,463,2399,7.43369817733765,13.9482765197754,100.426055908203,3670176,463,1941,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-03-14 19:00:52.500597,-78.33061179061806,20.674124618327056,18.209008149371332,1.157445725764738e-29,12.0,20.66,1.0837787002826917,20.115,12.9835,17.1421,20.2251,0.8783,6.0985,6.5292,0
182163,npp,2833,1732,10.7536678314209,13.9482011795044,100.423622131348,3670176,2834,1317,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-03-15 18:42:05.679983,98.71142138046507,17.272466137786832,15.235835960719662,1.2002758566624967e-26,9.0,-17.27,1.0442604737599883,-17.87,15.3768,18.0988,21.5566,0.8319,8.0226,8.946,0
182958,npp,1982,2623,12.3767280578613,13.9473390579224,100.423614501953,3670176,1982,2117,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-03-19 19:07:14.087124,-79.09754778358894,31.634091096296284,27.660628798404904,9.897535171241813e-13,13.0,31.62,1.2365102219381485,31.08,14.285,17.7859,20.3314,0.8465,10.6819,10.4774,0
186282,npp,2055,1960,10.09630870819092,13.9464673995972,100.423133850098,3670176,2055,1530,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-04-05 18:48:41.643174,94.83294788322348,4.324672809748805,3.8271513679960774,1.7667423231888805e-12,10.0,-4.3,1.0,-5.45,13.5127,15.0564,20.4571,1.0,10.0963,10.0963,0
187069,npp,1188,2853,12.0940980911255,13.9454526901245,100.425079345703,3670176,1189,2300,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-04-09 19:13:50.076112,-79.6032358436717,41.05338840779634,35.54555933515744,2.981235610810929e-28,14.0,41.04,1.4276677814245327,40.3,15.2271,17.0983,21.2083,0.8806,11.5513,10.6498,0
188821,npp,1797,3955,20.9238338470459,13.9438552856445,100.42317199707,3670176,1799,3145,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-04-18 19:45:13.080637,-77.35773429470689,68.2527692702938,55.30820021018603,6.067881340920956e-16,19.0,68.24,3.3166247903554,67.91,13.5595,17.4813,23.0541,0.8613,16.0944,18.0215,0
189008,npp,1125,3300,13.6210432052612,13.9470319747925,100.424194335938,3670176,1126,2647,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-04-19 19:26:28.047636,-78.67247228404962,54.89813222588249,46.404932365952874,1.0420321818833736e-09,16.0,54.88,2.0682789409984763,54.33,14.8877,18.2451,22.072,0.8252,12.8208,11.2405,0
233435,npp,1640,387,20.688907623291,13.9434585571289,100.427200317383,3670176,1640,218,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-10-11 18:06:29.816537,96.1814417303695,63.59031363297927,52.441902481579774,1.7550441675488306e-13,2.0,-63.6,2.7445598364131496,-63.73,14.1688,19.559,23.0924,0.7698,15.4681,15.9262,0
237029,npp,2952,2611,12.7014465332031,13.9470596313477,100.428382873535,3670176,2952,2108,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-10-29 19:09:27.478702,-79.33198845529743,31.09128461889497,27.198469541710576,2.0601381238131228e-05,13.0,31.08,1.2365102219381485,31.08,14.285,17.7859,20.3314,0.8465,10.9445,10.7522,0
237224,npp,2247,1942,12.7799139022827,13.9475193023682,100.422225952148,3670176,2247,1513,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-10-30 18:50:38.943195,94.04022381737448,5.377161276104076,4.757754940001073,2.153427607655409e-13,10.0,-5.34,1.0,-5.45,13.5127,15.0564,20.4571,1.0,12.7799,12.7799,0
237421,npp,1528,1274,9.0815544128418,13.945704460144,100.426765441895,3670176,1528,952,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-10-31 18:31:48.628752,97.39543395753971,38.889618763938024,33.75692848567373,6.19543773969477e-21,7.0,-38.89,1.357151599901897,-39.04,13.3768,16.3723,19.9968,0.9196,9.6843,8.3517,0
237617,npp,796,603,32.7476234436035,13.9424419403076,100.427825927734,3670176,794,388,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-11-01 18:12:56.534010,96.408272144951,59.05979590968593,49.386983957491445,2.1215026356135417e-27,4.0,-59.06,2.253202848596432,-59.11,14.2961,17.5685,23.9609,0.857,21.7931,28.0652,0
237826,npp,2061,3496,17.09303855896,13.9454317092896,100.426246643066,3670176,2059,2836,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-11-02 19:34:30.822460,-77.68355374709714,59.62818564241425,49.78718822009193,1.4079843459832808e-26,17.0,59.6,2.3545700244418297,59.65,13.8317,17.4213,21.9725,0.8643,14.917,14.7727,0
238025,npp,1359,2832,19.5333919525146,13.9452047348022,100.426490783691,3670176,1358,2281,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-11-03 19:15:44.060838,-78.8333052810281,40.26818400401833,34.897192770982066,9.694861944077052e-33,14.0,40.25,1.4276677814245327,40.3,15.2271,17.0983,21.2083,0.8806,16.7621,17.2007,0
238219,npp,658,2165,11.4321203231812,13.9455633163452,100.42301940918,3670176,658,1727,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-11-04 18:56:57.303707,-81.77893682158874,7.595632419577395,6.718514879691383,2.9783470910314754e-33,11.0,7.59,1.0,7.74,12.0683,14.2722,16.5879,1.055,12.2164,12.0603,0
238412,npp,3014,1495,10.1640977859497,13.9489755630493,100.423706054688,3670176,3015,1121,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-11-05 18:38:06.993302,97.44613032245219,29.37567470728522,25.731834524038536,1.2865736187767665e-32,8.0,-29.36,1.184412938166907,-29.36,13.2425,15.1836,19.481,0.9916,10.8184,10.0789,0
243393,npp,693,1938,11.8512029647827,13.9480934143066,100.425193786621,3670176,693,1509,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-12-01 18:51:04.766998,96.31773327746575,5.583738269179295,4.9406003708021355,2.800562383661378e-27,10.0,-5.57,1.0,-5.45,13.5127,15.0564,20.4571,1.0,11.8512,11.8512,0
243577,npp,3060,1270,12.3251752853394,13.9462013244629,100.425102233887,3670176,3061,949,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-12-02 18:32:16.243340,97.95595487861777,39.030236588603096,33.87503963849443,2.038534218413758e-33,7.0,-39.04,1.4276677814245327,-39.04,13.3768,16.3723,19.9968,0.9196,12.2216,11.3346,0
244148,npp,2934,2832,21.2817611694336,13.9444742202759,100.426467895508,3670176,2934,2281,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-12-05 19:16:17.072431,-79.48118223457224,40.26370953550362,34.89558502642204,3.371226983442713e-32,14.0,40.25,1.4276677814245327,40.3,15.2271,17.0983,21.2083,0.8806,17.9867,18.7403,0
244515,npp,1545,1495,10.8179426193237,13.9452390670776,100.421936035156,3670176,1545,1121,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-12-07 18:38:41.818518,97.29862727222489,29.36437052346376,25.724004204120067,2.5506451166907447e-24,8.0,-29.36,1.184412938166907,-29.36,13.2425,15.1836,19.481,0.9916,11.3705,10.7273,0
244703,npp,830,821,19.7034568786621,13.9429292678833,100.425491333008,3670176,828,610,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-12-08 18:19:51.526684,96.60544992853502,53.598689186599834,45.43226595689165,1.9945752747957964e-17,5.0,-53.61,1.9513309067639726,-53.61,16.3334,19.8548,24.9644,0.7583,14.9789,14.9417,0
244905,npp,2088,3716,11.1118507385254,13.9473924636841,100.42830657959,3670176,2088,3003,196611,3866787,224,tha_bangkok_32_3,13.94583333,100.425,32,3,tha_bangkok,2013-12-09 19:41:25.841590,-77.48356940471142,64.11418378728128,52.78559642052474,8.67179119581736e-20,18.0,64.09,2.7445598364131496,64.14,12.23,18.3901,22.4652,0.8187,12.4045,9.0975,0
