gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101728,npp,1031,2205,21.3944854736328,13.7728681564331,100.564628601074,3670144,1031,1764,196611,3866755,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2012-04-07 18:54:57.748185,-78.55160642868051,9.929003343222139,8.77930443855836,0.15118169678026674,11.0,9.92,1.0,9.1,22.8823,26.2063,28.2369,0.9638,20.4467,20.6207,17.365816880196547,0
102352,npp,2485,2427,20.9176769256592,13.768762588501,100.564430236816,3670144,2485,1964,196611,3866755,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2012-04-12 19:01:12.373383,-80.0827885465691,22.136147519545805,19.484410626476485,0.009621083132363994,12.0,22.14,1.0837787002826917,21.4,23.6536,25.8675,31.1174,0.9765,20.6913,20.4252,20.21806182290127,0
143043,npp,991,2622,29.5415000915527,13.7680559158325,100.563316345215,3670176,990,2116,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2012-10-10 19:05:54.754901,-79.6331585135061,31.5461309244533,27.58522007579166,9.441783545673532e-05,13.0,31.58,1.2365102219381485,32.2,24.4284,28.328,33.9145,0.8916,26.2399,26.3405,26.3405,0
143237,npp,289,1954,23.4716014862061,13.7739200592041,100.561065673828,3670176,290,1525,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2012-10-11 18:47:08.023484,102.51125828014041,4.632245107547645,4.0990475989555994,3.506391445322101e-12,10.0,-4.64,1.0,-3.89,22.1167,25.2585,28.9212,1.0,23.4716,23.4716,23.4716,0
143430,npp,2630,1286,24.0098991394043,13.7736291885376,100.566009521484,3670176,2631,963,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2012-10-12 18:28:17.733166,96.84096907666978,38.42149707218239,33.36890108226068,4.280172671347895e-20,7.0,-38.4,1.357151599901897,-38.0,27.6215,31.3833,35.1585,0.8048,19.8255,19.3241,19.3241,0
146194,npp,1729,2629,25.4973220825195,13.7742376327515,100.561996459961,3670144,1730,2121,196611,3866755,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2012-10-26 19:06:07.186795,-80.29254929133175,31.8794967303794,27.86828246611055,0.035030364236625984,13.0,31.89,1.2365102219381485,32.2,24.4284,28.328,33.9145,0.8916,22.9692,22.7345,21.980309885305886,0
146385,npp,1025,1961,22.1166572570801,13.7735414505005,100.564064025879,3670144,1026,1531,196611,3866755,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2012-10-27 18:47:18.693410,98.76002172189915,4.249848356504117,3.760620697300058,0.083126092880867,10.0,-4.24,1.0,-3.89,22.1167,25.2585,28.9212,1.0,22.1167,22.1167,20.327027557532322,0
148741,npp,2569,1069,25.1926383972168,13.7692317962646,100.561431884766,3670176,2569,785,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2012-11-08 18:22:15.315874,97.18425400407949,46.2443801743854,39.736758409404324,1.1038543692278846e-05,6.0,-46.24,1.5732132722552272,-46.2,28.6056,32.8596,36.9969,0.7687,20.3851,19.3651,19.3651,0
152628,npp,1666,1294,35.1999969482422,13.7680807113647,100.560394287109,3670144,1667,972,196611,3866755,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2012-11-29 18:28:36.463560,97.94693001575142,38.06438086578864,33.07360372904663,0.1912260956253985,7.0,-38.08,1.357151599901897,-38.0,27.6215,31.3833,35.1585,0.8048,28.0708,28.3303,24.213276550913584,0
153371,npp,785,2188,23.7597732543945,13.7683229446411,100.562171936035,3670144,785,1749,196611,3866755,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2012-12-03 18:53:43.337828,-81.68086819246746,8.94307487778078,7.90895292312818,0.05156758366166669,11.0,8.93,1.0,9.1,22.8823,26.2063,28.2369,0.9638,22.8119,22.9004,21.79016998430329,0
153652,npp,2408,842,31.4512310028076,13.7689895629883,100.56184387207,3670144,2408,635,196611,3866755,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2012-12-05 18:16:00.911177,96.7382620660432,53.02746873592359,45.003021358382625,0.012177171697117963,5.0,-53.05,1.9513309067639726,-52.94,29.9205,32.1258,35.1557,0.7862,24.9128,24.7281,24.465930230457694,0
154022,npp,2949,3079,27.213737487793,13.7727661132812,100.562965393066,3670144,2950,2472,196611,3866755,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2012-12-07 19:18:46.647267,-78.89845611831015,48.69226146075291,41.67572020350076,0.002776012537892667,15.0,48.68,1.7549928774784245,48.8,27.8544,31.2105,34.6017,0.8093,22.9811,22.0239,21.964133529968365,0
154213,npp,2250,2408,22.147159576416,13.7688817977905,100.561378479004,3670176,2250,1949,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2012-12-08 18:59:58.103167,-79.59906129274421,21.160410932874996,18.633968386812374,3.1879798738806904e-05,12.0,21.14,1.0837787002826917,21.4,23.6536,25.8675,31.1174,0.9765,21.8257,21.6257,21.6257,0
154406,npp,1536,1739,28.7524833679199,13.7693967819214,100.565826416016,3670176,1536,1323,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2012-12-09 18:41:07.780888,95.45630247599239,16.901527943836733,14.912044265206294,8.591677803233035e-14,9.0,-16.88,1.0442604737599883,-16.61,24.2444,28.3099,33.4516,0.8922,25.6823,25.6534,25.6534,0
154607,npp,809,1066,34.9165000915527,13.7686471939087,100.560958862305,3670176,809,783,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2012-12-10 18:22:17.455436,97.16264568103846,46.31541454345754,39.79902078614407,6.7849018371506935e-22,6.0,-46.34,1.5732132722552272,-46.2,28.6056,32.8596,36.9969,0.7687,26.566,26.8396,26.8396,0
154803,npp,69,398,32.9075508117676,13.7726602554321,100.55997467041,3670176,71,227,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2012-12-11 18:03:25.347950,96.43225601486401,63.35352363392922,52.290776043835706,1.5994231791744944e-28,2.0,-63.39,2.7445598364131496,-63.27,30.1341,34.2107,37.6567,0.7383,24.7837,24.2964,24.2964,0
155191,npp,655,2630,21.8035278320312,13.7701845169067,100.565498352051,3670176,654,2122,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2012-12-13 19:06:12.849185,-78.41801414743479,31.950479742633295,27.93225285098485,3.509952019046511e-33,13.0,31.93,1.2365102219381485,32.2,24.4284,28.328,33.9145,0.8916,19.982,19.441,19.441,0
155557,npp,2278,1291,27.1275615692139,13.7734622955322,100.564682006836,3670176,2279,968,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2012-12-15 18:28:33.968996,97.28017304418908,38.18833400256887,33.17852348442794,9.076288406360185e-32,7.0,-38.2,1.357151599901897,-38.0,27.6215,31.3833,35.1585,0.8048,22.1227,21.8333,21.8333,0
155937,npp,2803,3518,33.0289726257324,13.7732400894165,100.561599731445,3670176,2805,2855,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2012-12-17 19:31:16.131897,-78.37427237180883,60.1103424613675,50.12706687516128,4.2279983356384145e-29,17.0,60.09,2.4157378735459294,60.22,29.9766,33.029,36.8782,0.7647,25.2585,25.2585,25.2585,0
156115,npp,2113,2853,24.4090232849121,13.7708921432495,100.560615539551,3670176,2115,2300,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2012-12-18 19:12:29.338575,-79.74947610986032,41.060030140670506,35.55170376586505,2.3225903126848608e-24,14.0,41.04,1.4276677814245327,41.245,25.5346,28.3563,31.8477,0.8908,22.4936,21.7424,21.7424,0
156294,npp,1407,2184,17.4050827026367,13.7721090316772,100.564125061035,3670176,1407,1744,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2012-12-19 18:53:38.993788,-74.12258429122026,8.758976559302484,7.746697108660547,4.9812320451193416e-18,11.0,8.7,1.0,9.1,22.8823,26.2063,28.2369,0.9638,16.4573,16.7756,16.7756,0
156479,npp,688,1513,23.1117115020752,13.7688837051392,100.561431884766,3670176,687,1135,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2012-12-20 18:34:48.662745,96.51076686617176,28.503069758494018,24.986757654458646,1.0982825364692188e-10,8.0,-28.51,1.184412938166907,-28.13,26.4631,28.3165,32.9872,0.892,20.8641,20.6158,20.6158,0
156659,npp,3011,838,30.9253444671631,13.7720956802368,100.561920166016,3670144,3013,629,196611,3866755,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2012-12-21 18:15:58.328732,97.22380010060269,53.1178068703283,45.073431907282085,0.0006067068149258214,5.0,-53.15,1.9513309067639726,-52.94,29.9205,32.1258,35.1557,0.7862,24.6433,24.3147,24.3147,0
157034,npp,493,3075,25.4315299987793,13.7726945877075,100.562950134277,3670144,492,2469,196611,3866755,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2012-12-23 19:18:42.269572,-78.65936467210568,48.57593782405518,41.58695662792356,0.005995652722541939,15.0,48.56,1.7549928774784245,48.8,27.8544,31.2105,34.6017,0.8093,21.9656,20.5816,20.45251592927966,0
158016,npp,1942,3296,38.4003448486328,13.7700653076172,100.559158325195,3670144,1943,2643,196611,3866755,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2012-12-28 19:24:57.015344,-78.73756227428282,54.805929799075265,46.336534804622424,0.22250176738643174,16.0,54.78,2.0682789409984763,54.99,27.7957,31.8015,36.0429,0.7943,28.449,30.4996,25.709223504589076,0
158374,npp,534,1956,25.2584838867188,13.7677907943726,100.562271118164,3670144,534,1526,196611,3866755,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2012-12-30 18:47:19.928847,93.24342533510011,4.5468278067836,4.023899811736007,0.13014300038636564,10.0,-4.53,1.0,-3.89,22.1167,25.2585,28.9212,1.0,25.2585,25.2585,22.456571829198793,0
168722,npp,1986,2179,28.2369117736816,13.773175239563,100.561454772949,3670144,1986,1740,196611,3866755,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-01-04 18:53:34.714962,-80.07288931807489,8.405546355969342,7.434769535350511,0.010749435469304507,11.0,8.41,1.0,9.1,22.8823,26.2063,28.2369,0.9638,27.2891,27.2156,26.984168836032385,0
169262,npp,1769,3730,26.6742134094238,13.7706127166748,100.564147949219,3670176,1769,3013,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-01-07 19:37:23.046693,-77.75085428530221,64.37323394483849,52.95316842387652,3.885102375715723e-06,18.0,64.36,2.8345692104261015,64.585,28.7006,32.7103,37.1584,0.7722,23.129,20.5975,20.5975,0
169440,npp,1081,3069,23.1526889801025,13.7726898193359,100.563217163086,3670176,1081,2465,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-01-08 19:18:36.288841,-78.8768086229677,48.39646487029806,41.446278938332696,4.957190199449357e-15,15.0,48.38,1.7549928774784245,48.8,27.8544,31.2105,34.6017,0.8093,20.6671,18.7373,18.7373,0
169621,npp,378,2398,17.4283695220947,13.7708787918091,100.56226348877,3670176,378,1940,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-01-09 18:59:47.756805,-78.72651399179198,20.62710837873143,18.170187279404185,3.6778037059377555e-23,12.0,20.61,1.0837787002826917,21.4,23.6536,25.8675,31.1174,0.9765,17.4717,17.018,17.018,0
169799,npp,2733,1728,24.2125720977783,13.7681245803833,100.560745239258,3670176,2732,1313,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-01-10 18:40:57.446281,96.62673775352158,17.473735572579688,15.414092715083857,9.214893537380097e-30,9.0,-17.49,1.0442604737599883,-16.61,24.2444,28.3099,33.4516,0.8922,21.3348,21.6028,21.6028,0
169981,npp,1986,1056,26.1416721343994,13.769549369812,100.565765380859,3670176,1988,775,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-01-11 18:22:07.133720,97.74283053717602,46.63381620368145,40.05386801153799,1.1534097748605688e-34,6.0,-46.67,1.646109783506203,-46.2,28.6056,32.8596,36.9969,0.7687,21.1774,20.0946,20.0946,0
170155,npp,1242,387,29.9704246520996,13.7734937667847,100.56526184082,3670176,1242,218,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-01-12 18:03:13.260436,96.28981530302626,63.568707369070886,52.432962665932166,6.001979642259176e-34,2.0,-63.6,2.7445598364131496,-63.27,30.1341,34.2107,37.6567,0.7383,23.7135,22.1278,22.1278,0
170168,npp,132,3947,32.822452545166,13.7681741714478,100.563774108887,3670176,134,3141,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-01-12 19:43:36.084546,-77.47569040908702,68.12391248476776,55.23552795874114,2.197302233622823e-32,19.0,68.11,3.3166247903554,68.35,29.6543,32.636,35.6431,0.7739,25.3147,25.4028,25.4028,0
170350,npp,2521,3289,27.6542148590088,13.7684602737427,100.560447692871,3670176,2521,2635,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-01-13 19:24:49.323299,-78.48286640557099,54.62811522902461,46.205150737935476,6.419697215485746e-33,16.0,54.61,2.0682789409984763,54.99,27.7957,31.8015,36.0429,0.7943,23.2533,21.9645,21.9645,0
170531,npp,1822,2618,20.6612224578857,13.7687826156616,100.562675476074,3670176,1821,2113,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-01-14 19:06:00.782083,-78.5724633142654,31.41384230853714,27.476468778477894,1.4689399955439417e-31,13.0,31.4,1.2365102219381485,32.2,24.4284,28.328,33.9145,0.8916,19.0581,18.4224,18.4224,0
170716,npp,1111,1949,25.7184772491455,13.7711343765259,100.563247680664,3670176,1111,1520,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-01-15 18:47:12.236937,98.85179826275234,4.904549016701241,4.340286719942554,3.4287042909387727e-28,10.0,-4.93,1.0,-3.89,22.1167,25.2585,28.9212,1.0,25.7185,25.7185,25.7185,0
170898,npp,402,1280,29.6906661987305,13.7720508575439,100.561683654785,3670176,403,958,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-01-16 18:28:23.691835,99.04625753186517,38.632090229972356,33.54753461207631,5.115418829369138e-23,7.0,-38.65,1.357151599901897,-38.0,27.6215,31.3833,35.1585,0.8048,24.0113,23.8962,23.8962,0
171079,npp,2752,608,30.1496295928955,13.7681303024292,100.562454223633,3670176,2756,394,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-01-17 18:09:31.585617,96.26250463109402,58.915497401720856,49.291254087659695,1.9642668251886807e-16,4.0,-58.95,2.253202848596432,-58.58,31.7202,34.239,36.2028,0.7377,23.4436,22.2417,22.2417,0
171271,npp,957,3508,33.1749534606934,13.7711009979248,100.559349060059,3670176,955,2847,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-01-18 19:31:07.637737,-77.62112725333677,59.88729622916263,49.971450785860604,5.324890923876117e-19,17.0,59.87,2.3545700244418297,60.22,29.9766,33.029,36.8782,0.7647,25.3205,25.3701,25.3701,0
171454,npp,265,2845,24.2186164855957,13.7686653137207,100.563888549805,3670176,265,2293,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-01-19 19:12:22.647096,-78.00431987028853,40.76226370272634,35.308195849144575,3.3112541595747045e-12,14.0,40.74,1.4276677814245327,41.245,25.5346,28.3563,31.8477,0.8908,22.3603,21.5728,21.5728,0
171638,npp,2646,2177,24.9639282226562,13.7683534622192,100.559562683105,3670176,2646,1738,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-01-20 18:53:35.874239,-71.26878006760334,8.414716503771514,7.4428321885814785,7.889932955019195e-05,11.0,8.29,1.0,9.1,22.8823,26.2063,28.2369,0.9638,24.0161,24.061,24.061,0
171820,npp,1941,1508,26.5976333618164,13.7674531936646,100.564743041992,3670144,1941,1131,196611,3866755,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-01-21 18:34:47.320959,98.14401691707812,28.720028398405766,25.172578185709412,0.0077553946797138265,8.0,-28.74,1.184412938166907,-28.13,26.4631,28.3165,32.9872,0.892,23.8072,23.7252,23.558229369506925,0
171998,npp,1222,833,28.5663642883301,13.7732276916504,100.56404876709,3670144,1223,623,196611,3866755,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-01-22 18:15:56.983989,96.77226173803251,53.268437434796596,45.185647912933476,0.029034303429175023,5.0,-53.29,1.9513309067639726,-52.94,29.9205,32.1258,35.1557,0.7862,23.4344,22.46,21.83490274193557,0
172193,npp,2478,3731,26.7360992431641,13.7705087661743,100.565238952637,3670144,2476,3013,196611,3866755,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-01-23 19:37:29.466464,-77.43599680826019,64.39206316166263,52.96374576250018,0.02507431853136975,18.0,64.37,2.8345692104261015,64.585,28.7006,32.7103,37.1584,0.7722,23.1509,20.6453,20.105459676293677,0
172382,npp,1807,3071,28.447566986084,13.7714576721191,100.562828063965,3670144,1805,2466,196611,3866755,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-01-24 19:18:44.466557,-78.43321458459538,48.458874315189604,41.49405169720846,0.06514138694651497,15.0,48.44,1.7549928774784245,48.8,27.8544,31.2105,34.6017,0.8093,23.6842,23.0225,21.620031279987117,0
172563,npp,1120,2401,31.582971572876,13.7737512588501,100.562072753906,3670144,1121,1943,196611,3866755,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-01-25 18:59:57.690576,-77.90879853902445,20.80097731953698,18.321093968413457,0.1264243020256728,12.0,20.77,1.0837787002826917,21.4,23.6536,25.8675,31.1174,0.9765,30.5321,30.8394,28.11753395827684,0
172748,npp,404,1734,37.6604232788086,13.7690753936768,100.565452575684,3670144,404,1318,196611,3866755,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-01-26 18:41:10.915837,97.54402196609752,17.151297546667397,15.131005388355382,0.22041152730697555,9.0,-17.16,1.0442604737599883,-16.61,24.2444,28.3099,33.4516,0.8922,34.2127,33.6012,28.855825560366018,0
173121,npp,924,3952,28.9700412750244,13.7695426940918,100.561531066895,3670144,922,3143,196611,3866755,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-01-28 19:43:51.290951,-77.14853018699951,68.20773053682,55.280037241774075,0.14822822456761908,19.0,68.19,3.3166247903554,68.35,29.6543,32.636,35.6431,0.7739,24.1531,22.4212,19.229903987991264,0
174421,npp,1100,2854,25.6842346191406,13.7688322067261,100.564788818359,3670144,1099,2300,196611,3866755,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-02-04 19:12:43.072668,-79.06353992463428,41.098872925645686,35.58149648093269,0.0007283222890215275,14.0,41.08,1.4276677814245327,41.245,25.5346,28.3563,31.8477,0.8908,23.3868,22.8783,22.8783,0
174612,npp,408,2186,26.3195991516113,13.769549369812,100.559379577637,3670176,408,1747,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-02-05 18:53:56.287848,-79.34622106568567,8.834100335972376,7.812503550646616,1.061175299966517e-09,11.0,8.81,1.0,9.1,22.8823,26.2063,28.2369,0.9638,25.3718,25.3677,25.3677,0
174800,npp,2774,1517,25.1754703521729,13.7692642211914,100.561424255371,3670176,2774,1138,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-02-06 18:35:07.720926,97.59438018259353,28.30773746947833,24.81703318894962,5.999711673835749e-18,8.0,-28.32,1.184412938166907,-28.13,26.4631,28.3165,32.9872,0.892,22.6065,22.4566,22.4566,0
175577,npp,1933,2410,23.4220027923584,13.767804145813,100.562400817871,3670176,1932,1950,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-02-10 19:00:18.037668,-79.22559449609334,21.279982536487573,18.7374587071886,1.890903906226231e-33,12.0,21.24,1.0837787002826917,21.4,23.6536,25.8675,31.1174,0.9765,23.002,22.8706,22.8706,0
175964,npp,516,1071,27.3230094909668,13.770679473877,100.565643310547,3670176,517,786,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-02-12 18:22:40.888798,97.21713647814195,46.147999625900994,39.6617852772437,5.431328136199455e-31,6.0,-46.17,1.5732132722552272,-46.2,28.6056,32.8596,36.9969,0.7687,21.7392,21.0026,21.0026,0
176155,npp,2860,404,27.1710987091064,13.7717418670654,100.565505981445,3670176,2859,229,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-02-13 18:03:48.754269,96.08763515654582,63.25186448034802,52.21880958620061,3.8989354943470584e-27,2.0,-63.27,2.7445598364131496,-63.27,30.1341,34.2107,37.6567,0.7383,22.6936,20.061,20.061,0
176359,npp,1081,3305,25.2785797119141,13.7717332839966,100.56600189209,3670176,1081,2651,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-02-14 19:25:26.552229,-78.34131398912257,55.02982653297976,46.49497196220003,8.772861840689306e-28,16.0,55.01,2.0682789409984763,54.99,27.7957,31.8015,36.0429,0.7943,22.1047,20.0776,20.0776,0
176554,npp,382,2635,23.4796447753906,13.7719964981079,100.565185546875,3670176,382,2125,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-02-15 19:06:39.747067,-78.62568958707716,32.174858690589446,28.119977037463972,2.4140869422740004e-23,13.0,32.16,1.2365102219381485,32.2,24.4284,28.328,33.9145,0.8916,21.3375,20.9355,20.9355,0
176748,npp,2757,1967,26.5750064849854,13.7710800170898,100.56046295166,3670176,2757,1537,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-02-16 18:47:52.939806,93.14688072382117,3.9172981255149675,3.4665394729362085,1.675431072949102e-17,10.0,-3.89,1.0,-3.89,22.1167,25.2585,28.9212,1.0,26.575,26.575,26.575,0
177358,npp,2595,3525,28.4373149871826,13.7703170776367,100.565238952637,3670176,2597,2860,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-02-19 19:31:48.207715,-78.33206804551737,60.27329226233348,50.23172297853546,6.75936933483425e-07,17.0,60.24,2.4157378735459294,60.22,29.9766,33.029,36.8782,0.7647,23.3578,21.7471,21.7471,0
178951,npp,2032,1749,27.7764415740967,13.7676486968994,100.562934875488,3670144,2031,1332,196611,3866755,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-02-27 18:41:47.640048,95.79264956740512,16.368034746066197,14.443268984478834,0.1295701800127522,9.0,-16.33,1.0442604737599883,-16.61,24.2444,28.3099,33.4516,0.8922,24.7476,24.7825,21.992904429007243,0
179148,npp,1318,1078,28.9844360351562,13.7694702148438,100.562675476074,3670144,1318,792,196611,3866755,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-02-28 18:22:59.055781,97.60773753417214,45.91916514284524,39.47866039074614,0.08521377661247609,6.0,-45.93,1.5732132722552272,-46.2,28.6056,32.8596,36.9969,0.7687,22.7953,22.2798,20.44518053893007,0
179346,npp,591,411,36.1352806091309,13.773286819458,100.559722900391,3670144,588,235,196611,3866755,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-03-01 18:04:06.908090,95.93655345059287,63.13779910008085,52.1435693590893,0.04899912134088183,2.0,-63.14,2.7445598364131496,-63.27,30.1341,34.2107,37.6567,0.7383,25.9597,26.6795,25.62456797890064,0
179359,npp,2551,3965,32.0002632141113,13.7683076858521,100.560508728027,3670144,2552,3150,196611,3866755,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-03-01 19:44:29.729308,-77.15107042983792,68.43160262524293,55.40184742480168,0.0626331696300778,19.0,68.4,3.3166247903554,68.35,29.6543,32.636,35.6431,0.7739,25.0668,24.7664,23.417932223077045,0
179560,npp,1885,3311,27.9372081756592,13.7696981430054,100.560806274414,3670144,1883,2658,196611,3866755,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-03-02 19:25:44.696568,-78.07086529781087,55.1823543844854,46.60674503421362,0.03757588385374774,16.0,55.16,2.0682789409984763,54.99,27.7957,31.8015,36.0429,0.7943,23.3901,22.1892,21.38020583819335,0
180151,npp,2853,1306,29.2316150665283,13.7720222473145,100.560272216797,3670176,2854,983,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-03-05 18:29:22.467757,97.78024989085804,37.60576634078797,32.68968419879091,8.408679761956096e-05,7.0,-37.6,1.357151599901897,-38.0,27.6215,31.3833,35.1585,0.8048,23.673,23.5267,23.5267,0
180348,npp,2131,635,31.7201995849609,13.7690229415894,100.559715270996,3670176,2133,418,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-03-06 18:10:32.086179,97.00431912882264,58.30678317585118,48.85645063470626,5.913855223956908e-13,4.0,-58.32,2.2013981571160284,-58.58,31.7202,34.239,36.2028,0.7377,24.1143,23.4003,23.4003,0
180558,npp,331,3531,22.2472038269043,13.7725162506104,100.559349060059,3670176,330,2866,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-03-07 19:32:06.304880,-77.93484572748632,60.3941019719058,50.3147130185611,2.0728763205785324e-10,17.0,60.37,2.4157378735459294,60.22,29.9766,33.029,36.8782,0.7647,20.7953,17.0133,17.0133,0
180755,npp,2726,2869,26.8912677764893,13.7734889984131,100.564315795898,3670176,2727,2313,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-03-08 19:13:21.259802,-79.34390138037719,41.63717788412401,36.02012917464439,3.304608090954808e-18,14.0,41.62,1.4867838833500562,41.245,25.5346,28.3563,31.8477,0.8908,24.2731,23.9535,23.9535,0
180954,npp,2035,2202,28.0996990203857,13.7675151824951,100.564491271973,3670176,2035,1761,196611,3866787,4289,tha_bangkok_65_45,13.77083333,100.5625,65,45,tha_bangkok,2013-03-09 18:54:34.440151,-80.72632587117934,9.730068284191425,8.602824577554717,5.934762182784484e-25,11.0,9.74,1.0,9.1,22.8823,26.2063,28.2369,0.9638,27.1519,27.0834,27.0834,0
