gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,297,2648,28.106653213501,13.6880760192871,100.535263061523,3670144,297,2134,196611,3866755,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2012-04-01 19:07:33.444352,-79.3202848012825,32.74155848815881,28.603170515183837,0.0006886829424226606,13.0,32.74,1.2365102219381485,32.16,36.0519,42.1275,47.7803,0.9611,29.1494,27.0131,27.0131,0
102352,npp,2497,2426,29.3230304718018,13.6922769546509,100.536651611328,3670144,2498,1963,196611,3866755,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2012-04-12 19:01:14.152657,-80.95729423181274,22.090428846016586,19.44459336646917,0.009628412936218592,12.0,22.08,1.0837787002826917,21.3,33.0973,38.5378,47.9505,1.0506,31.986,30.8072,30.53089056731689,0
141469,npp,2790,836,21.4825248718262,13.6921806335449,100.542778015137,3670144,2791,625,196611,3866755,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2012-10-02 18:15:47.862248,96.8306033922253,53.225342449246526,45.15020834699438,0.11883576400786364,5.0,-53.21,1.9513309067639726,-53.02,38.6222,45.9134,52.8638,0.8818,27.9684,18.9442,15.533934699478698,0
141469,npp,2790,835,22.5767230987549,13.6930246353149,100.53596496582,3670144,2791,625,196611,3866755,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2012-10-02 18:15:47.862248,96.82931059878014,53.25214025373591,45.17033973370608,0.11883247902249063,5.0,-53.23,1.9513309067639726,-53.02,38.6222,45.9134,52.8638,0.8818,28.5291,19.9092,16.49902896968198,0
143237,npp,302,1952,29.3540821075439,13.6905488967896,100.533538818359,3670176,302,1522,196611,3866787,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2012-10-11 18:47:08.023484,93.45268642960598,4.7759135721761,4.226115927673031,3.3518855342553913e-12,10.0,-4.76,1.0,-3.95,35.2066,40.4885,49.7289,1.0,29.3541,29.3541,29.3541,0
144418,npp,1095,1510,61.4997406005859,13.6946048736572,100.532608032227,3670176,1096,1133,196611,3866787,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2012-10-17 18:34:39.816982,97.35540289764006,28.67174083847516,25.128275350110897,1.66340995963132e-32,8.0,-28.65,1.184412938166907,-28.23,34.3305,43.1823,52.8154,0.9376,55.9539,57.6632,57.6632,0
146194,npp,1742,2627,30.176815032959,13.6898708343506,100.532485961914,3670144,1741,2120,196611,3866755,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2012-10-26 19:06:07.186795,-79.04869146945059,31.793557826645227,27.79521008185752,0.03508867178546135,13.0,31.8,1.2365102219381485,32.16,36.0519,42.1275,47.7803,0.9611,30.8236,29.0027,27.99574993887681,0
146385,npp,1038,1959,33.1069831848145,13.690239906311,100.53653717041,3670144,1038,1529,196611,3866755,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2012-10-27 18:47:18.693410,89.10198051817532,4.446967090851561,3.9349733330866496,0.08318871443387205,10.0,-4.35,1.0,-3.95,35.2066,40.4885,49.7289,1.0,33.107,33.107,30.719708694244297,0
148741,npp,2581,1067,52.5096282958984,13.6945371627808,100.530265808105,3670176,2582,784,196611,3866787,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2012-11-08 18:22:17.095149,97.55051040193788,46.30430440805351,39.78432377209132,1.055109435686001e-05,6.0,-46.31,1.5732132722552272,-46.27,38.1118,46.419,55.0769,0.8722,44.3599,45.8009,45.8009,0
152628,npp,1678,1292,34.4023628234863,13.6888494491577,100.534858703613,3670144,1677,970,196611,3866755,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2012-11-29 18:28:36.463560,97.01249776753725,38.150796676852934,33.14545536045607,0.19119139763554777,7.0,-38.16,1.357151599901897,-38.12,38.2359,47.6534,53.7874,0.8496,30.7246,29.2298,23.743123538934512,0
153371,npp,797,2186,36.6170959472656,13.6902866363525,100.534706115723,3670144,797,1747,196611,3866755,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2012-12-03 18:53:43.337828,-77.16355367275644,8.847693433422425,7.824749029997716,0.05154509764779927,11.0,8.81,1.0,8.99,34.9403,40.15,48.3753,1.0084,36.9555,36.9258,35.44659498635916,0
153652,npp,2420,840,53.2069969177246,13.6934022903442,100.531402587891,3670144,2422,633,196611,3866755,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2012-12-05 18:16:02.690459,97.03199787273408,53.07518798469357,45.03879734742902,0.012159950761967856,5.0,-53.1,1.9513309067639726,-53.02,38.6222,45.9134,52.8638,0.8818,44.2262,46.9203,46.571342272620534,0
154022,npp,2962,3078,51.6377220153809,13.6911287307739,100.53199005127,3670144,2964,2472,196611,3866755,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2012-12-07 19:18:48.426504,-79.19032820495299,48.66215596545864,41.65203806212017,0.0027715882289736076,15.0,48.65,1.7549928774784245,48.77,35.8653,39.8147,46.5124,1.0169,47.2252,52.5115,52.431962907412476,0
154213,npp,2262,2407,46.71630859375,13.6922779083252,100.53369140625,3670176,2262,1948,196611,3866787,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2012-12-08 18:59:59.882448,-79.15329155416079,21.087836526324462,18.570718606521268,3.153771127338537e-05,12.0,21.08,1.0837787002826917,21.3,33.0973,38.5378,47.9505,1.0506,48.0347,49.0809,49.0809,0
154406,npp,1548,1737,40.8844680786133,13.6933012008667,100.532661437988,3670176,1548,1322,196611,3866787,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2012-12-09 18:41:09.560167,96.60923914173276,16.988217191141903,14.987978617700454,8.418222453416215e-14,9.0,-16.99,1.0442604737599883,-16.635,36.5957,41.3148,49.7606,0.98,40.0763,40.0667,40.0667,0
154607,npp,821,1065,46.4190292358398,13.6927299499512,100.535018920898,3670176,822,782,196611,3866787,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2012-12-10 18:22:19.234666,97.52525609716267,46.34981153425589,39.82626931821203,6.722096825522134e-22,6.0,-46.38,1.5732132722552272,-46.27,38.1118,46.419,55.0769,0.8722,40.4885,40.4885,40.4885,0
154819,npp,2042,3956,17.5124969482422,13.6904935836792,100.533088684082,3670176,2041,3145,196611,3866787,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2012-12-11 19:43:48.171673,-77.25104566679167,68.26895098458611,55.315616616013486,6.4508168575653174e-21,19.0,68.25,3.3166247903554,68.32,31.4523,39.6355,46.8263,1.0215,33.8181,17.8894,17.8894,0
155557,npp,2291,1289,48.854793548584,13.6911401748657,100.530754089355,3670176,2292,967,196611,3866787,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2012-12-15 18:28:35.748231,97.6645379816005,38.2668756554411,33.24370467785565,9.19653407409514e-32,7.0,-38.28,1.357151599901897,-38.12,38.2359,47.6534,53.7874,0.8496,41.3737,41.5092,41.5092,0
155739,npp,1555,616,56.7789268493652,13.6925592422485,100.530639648438,3670176,1557,401,196611,3866787,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2012-12-16 18:09:43.636403,96.78508638808256,58.72778210840349,49.16098633441817,5.002006779511267e-28,4.0,-58.76,2.253202848596432,-58.65,37.3315,48.5175,57.048,0.8345,44.155,47.3827,47.3827,0
155937,npp,2815,3516,50.1018257141113,13.6947984695435,100.530693054199,3670176,2820,2854,196611,3866787,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2012-12-17 19:31:16.131897,-77.9132149186326,60.068200915829024,50.098059691532946,4.259787611585953e-29,17.0,60.05,2.4157378735459294,60.2,35.2561,43.6569,50.2054,0.9274,43.1563,46.4656,46.4656,0
156115,npp,2125,2851,46.9689598083496,13.6922912597656,100.531356811523,3670176,2124,2298,196611,3866787,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2012-12-18 19:12:29.338575,-78.90541320614216,40.986388257404315,35.49127842624335,2.347523607404641e-24,14.0,40.96,1.4276677814245327,41.21,37.3046,43.0542,53.0369,0.9404,43.2305,44.1699,44.1699,0
156294,npp,1420,2183,32.8632545471191,13.6889610290527,100.535995483398,3670176,1420,1743,196611,3866787,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2012-12-19 18:53:40.773069,-75.99832503433987,8.679216324228854,7.676254181157715,5.042666352304059e-18,11.0,8.64,1.0,8.99,34.9403,40.15,48.3753,1.0084,33.2017,33.1403,33.1403,0
156659,npp,3023,835,52.7576293945312,13.6938915252686,100.530769348145,3670144,3021,626,196611,3866755,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2012-12-21 18:15:58.328732,96.64611483978605,53.20184930269223,45.136626897419376,0.000609705003742596,5.0,-53.23,1.9513309067639726,-53.02,38.6222,45.9134,52.8638,0.8818,43.9959,46.524,46.524,0
157034,npp,506,3074,41.581916809082,13.6908178329468,100.533332824707,3670144,506,2468,196611,3866755,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2012-12-23 19:18:44.048853,-78.95202602982512,48.551184425522955,41.56743967535556,0.006002224663003471,15.0,48.53,1.7549928774784245,48.77,35.8653,39.8147,46.5124,1.0169,41.4954,42.2855,42.11325237181275,0
157819,npp,675,391,56.8661003112793,13.6926574707031,100.53010559082,3670144,678,221,196611,3866755,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2012-12-27 18:03:22.734530,96.35673813504746,63.485190475576445,52.37782426426763,0.21508785334529762,2.0,-63.52,2.7445598364131496,-63.33,37.9002,42.5595,56.1762,0.9513,45.7012,54.0988,47.92635983477713,0
158016,npp,1954,3296,63.1390647888184,13.6936779022217,100.534759521484,3670144,1957,2642,196611,3866755,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2012-12-28 19:24:58.794580,-78.6180044612521,54.78899371965563,46.32393966200711,0.2225071202886658,16.0,54.78,2.0682789409984763,54.96,37.7488,43.253,53.4458,0.9361,50.1033,59.1035,52.71814692237646,0
158550,npp,2893,1284,34.9791717529297,13.6890888214111,100.536323547363,3670144,2892,961,196611,3866755,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2012-12-31 18:28:29.605577,96.90904345372677,38.466999465857064,33.41066350722478,0.09143405233636358,7.0,-38.49,1.357151599901897,-38.12,38.2359,47.6534,53.7874,0.8496,31.1496,29.7199,27.095989777584837,0
168722,npp,1999,2177,30.115665435791,13.6888236999512,100.532997131348,3670144,1999,1738,196611,3866755,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2013-01-04 18:53:34.714962,-74.86688998560356,8.338181838283399,7.375277775301349,0.010747601567864673,11.0,8.29,1.0,8.99,34.9403,40.15,48.3753,1.0084,30.4541,30.3695,30.061072877940248,0
169250,npp,2869,167,22.1532974243164,13.6885538101196,100.533386230469,3670176,2871,80,196611,3866787,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2013-01-07 17:57:00.222781,96.14979337175427,67.5321006464325,54.880610442745954,1.42282792323615e-16,1.0,-67.58,3.1865100272627664,-67.34,32.0844,42.6331,49.3741,0.9497,34.0614,21.0389,21.0389,0
169262,npp,1782,3729,37.8626708984375,13.6911792755127,100.52986907959,3670176,1783,3013,196611,3866787,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2013-01-07 19:37:24.825930,-77.64392335228803,64.34045671001935,52.93222822707515,3.853187455270365e-06,18.0,64.34,2.8345692104261015,64.58,32.6862,41.1028,47.2985,0.9851,39.3454,37.2967,37.2967,0
169440,npp,1094,3068,36.9504814147949,13.6901750564575,100.533233642578,3670176,1095,2464,196611,3866787,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2013-01-08 19:18:38.068116,-79.16559686358787,48.37101505037241,41.42618478798757,4.9366113513733486e-15,15.0,48.35,1.7549928774784245,48.77,35.8653,39.8147,46.5124,1.0169,38.8564,37.5757,37.5757,0
169621,npp,390,2397,52.3479652404785,13.6945266723633,100.53491973877,3670176,391,1939,196611,3866787,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2013-01-09 18:59:49.536085,-79.67139737971974,20.57594729914548,18.125526240316088,3.66268254179945e-23,12.0,20.56,1.0837787002826917,21.3,33.0973,38.5378,47.9505,1.0506,53.231,54.9976,54.9976,0
169799,npp,2745,1727,40.790225982666,13.6915292739868,100.534812927246,3670176,2745,1312,196611,3866787,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2013-01-10 18:40:59.225555,97.74848157386238,17.51021704691394,15.446001486933575,9.193216015547658e-30,9.0,-17.54,1.0442604737599883,-16.635,36.5957,41.3148,49.7606,0.98,39.9861,39.9744,39.9744,0
169981,npp,1998,1053,52.4894218444824,13.6918001174927,100.534255981445,3670176,1997,773,196611,3866787,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2013-01-11 18:22:07.133720,97.03891692889843,46.73376683679997,40.133209082275165,1.1511998117957588e-34,6.0,-46.76,1.646109783506203,-46.27,38.1118,46.419,55.0769,0.8722,44.1762,45.7833,45.7833,0
170155,npp,1255,385,67.4969711303711,13.692479133606,100.535804748535,3670176,1256,216,196611,3866787,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2013-01-12 18:03:15.039716,96.4785920314028,63.600719649078215,52.45344403171468,6.011378413883759e-34,2.0,-63.64,2.7445598364131496,-63.33,37.9002,42.5595,56.1762,0.9513,49.5746,64.2124,64.2124,0
170168,npp,144,3945,35.7956848144531,13.6894989013672,100.531257629395,3670176,149,3140,196611,3866787,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2013-01-12 19:43:36.084546,-77.11981495999164,68.09214139225021,55.217141017800486,2.1762812416891631e-32,19.0,68.08,3.3166247903554,68.32,31.4523,39.6355,46.8263,1.0215,39.3307,36.566,36.566,0
170350,npp,2533,3288,56.5076866149902,13.6929836273193,100.531135559082,3670176,2534,2635,196611,3866787,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2013-01-13 19:24:51.102572,-78.77111509918204,54.60636164922854,46.18887844880792,6.381772262775257e-33,16.0,54.58,2.0682789409984763,54.96,37.7488,43.253,53.4458,0.9361,46.897,52.896,52.896,0
170531,npp,1834,2617,44.3749046325684,13.6929168701172,100.534149169922,3670176,1834,2113,196611,3866787,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2013-01-14 19:06:02.561319,-79.1690005452682,31.365624377275953,27.435326885232715,1.4623513546877452e-31,13.0,31.35,1.2365102219381485,32.16,36.0519,42.1275,47.7803,0.9611,42.306,42.6484,42.6484,0
170716,npp,1123,1948,39.6384201049805,13.6940908432007,100.536949157715,3670176,1123,1518,196611,3866787,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2013-01-15 18:47:14.016217,102.83744400299186,4.95760961256637,4.387205453908624,3.418888764845688e-28,10.0,-4.99,1.0,-3.95,35.2066,40.4885,49.7289,1.0,39.6384,39.6384,39.6384,0
170898,npp,414,1278,36.4483833312988,13.6922988891602,100.535957336426,3670176,413,956,196611,3866787,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2013-01-16 18:28:23.691835,98.11988854729013,38.70894815695843,33.61129078725744,5.1092758653960004e-23,7.0,-38.73,1.357151599901897,-38.12,38.2359,47.6534,53.7874,0.8496,32.2322,30.9682,30.9682,0
171079,npp,2764,606,65.4202880859375,13.6941270828247,100.532669067383,3670176,2763,392,196611,3866787,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2013-01-17 18:09:33.364899,96.51937128545353,58.95461710904165,49.31847929615011,1.9776213625088583e-16,4.0,-58.99,2.253202848596432,-58.65,37.3315,48.5175,57.048,0.8345,47.9901,54.5941,54.5941,0
171271,npp,970,3508,39.7957229614258,13.6892137527466,100.532875061035,3670176,969,2846,196611,3866787,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2013-01-18 19:31:09.416972,-77.83547897885113,59.882986792356945,49.968289738197385,5.272951596041962e-19,17.0,59.87,2.3545700244418297,60.2,35.2561,43.6569,50.2054,0.9274,38.8486,36.9075,36.9075,0
171454,npp,277,2844,40.7871475219727,13.6933937072754,100.535705566406,3670176,278,2292,196611,3866787,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2013-01-19 19:12:24.426377,-78.44433593577963,40.725476724810655,35.27785959972077,3.30480938736906e-12,14.0,40.7,1.4276677814245327,41.21,37.3046,43.0542,53.0369,0.9404,38.9005,38.3565,38.3565,0
171638,npp,2658,2176,42.9011611938477,13.6918411254883,100.532684326172,3670176,2658,1737,196611,3866787,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2013-01-20 18:53:37.653518,-73.59518379864087,8.314094015780364,7.353948939953431,7.886891679503152e-05,11.0,8.23,1.0,8.99,34.9403,40.15,48.3753,1.0084,43.2396,43.2628,43.2628,0
171820,npp,1953,1506,43.182315826416,13.6914672851562,100.532333374023,3670144,1954,1129,196611,3866755,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2013-01-21 18:34:49.100232,98.78635780265641,28.80816226710767,25.248090204386436,0.007761837869641671,8.0,-28.84,1.184412938166907,-28.23,34.3305,43.1823,52.8154,0.9376,40.4885,40.4885,40.26575622773495,0
171998,npp,1235,831,35.9457969665527,13.6910362243652,100.532348632812,3670144,1237,621,196611,3866755,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2013-01-22 18:15:58.763269,97.01682284662665,53.317632673058846,45.22243034643566,0.02904252881047599,5.0,-53.34,1.9513309067639726,-53.02,38.6222,45.9134,52.8638,0.8818,35.3804,31.6986,30.865157903938726,0
172182,npp,505,169,22.479118347168,13.6907043457031,100.534774780273,3670144,505,81,196611,3866755,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2013-01-23 17:57:06.643104,95.90958065320137,67.5086328711869,54.86509902143369,0.06063170800883314,1.0,-67.55,3.1865100272627664,-67.34,32.0844,42.6331,49.3741,0.9497,34.1637,21.3483,19.608333823486163,0
172193,npp,2491,3730,28.6438159942627,13.691255569458,100.534622192383,3670144,2490,3013,196611,3866755,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2013-01-23 19:37:31.245737,-77.63431297630159,64.37817394267651,52.9547096128163,0.025082722639843326,18.0,64.36,2.8345692104261015,64.58,32.6862,41.1028,47.2985,0.9851,36.0931,28.2157,27.49589364056432,0
172382,npp,1820,3070,33.091178894043,13.6889629364014,100.532775878906,3670144,1819,2466,196611,3866755,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2013-01-24 19:18:46.245830,-78.721120559788,48.43199849282998,41.47284546328987,0.0651571293389088,15.0,48.41,1.7549928774784245,48.77,35.8653,39.8147,46.5124,1.0169,36.6574,33.6511,31.78126646023031,0
172563,npp,1133,2400,38.0334396362305,13.6904191970825,100.533248901367,3670144,1133,1941,196611,3866755,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2013-01-25 18:59:59.469855,-78.67914331416019,20.74535994995254,18.272560137643566,0.12644900290073144,12.0,20.72,1.0837787002826917,21.3,33.0973,38.5378,47.9505,1.0506,40.0231,39.9585,36.32975531629227,0
172748,npp,416,1731,43.4274215698242,13.691840171814,100.532089233398,3670144,416,1316,196611,3866755,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2013-01-26 18:41:10.915837,95.28809521062708,17.345196850033396,15.30087175574924,0.2204619901526404,9.0,-17.32,1.0442604737599883,-16.635,36.5957,41.3148,49.7606,0.98,42.5115,42.5588,36.23213663078341,0
173121,npp,937,3952,27.2933025360107,13.6888093948364,100.536033630371,3670144,937,3143,196611,3866755,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2013-01-28 19:43:53.070225,-77.3240059252657,68.20971036242527,55.28094760943051,0.14828213993316744,19.0,68.19,3.3166247903554,68.32,31.4523,39.6355,46.8263,1.0215,36.7671,27.8807,23.62540328252644,0
174421,npp,1112,2853,34.7654190063477,13.6938018798828,100.536499023438,3670144,1112,2299,196611,3866755,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2013-02-04 19:12:44.851948,-78.87983367206681,41.04707490348865,35.538950938515676,0.0007288069927616008,14.0,41.04,1.4276677814245327,41.21,37.3046,43.0542,53.0369,0.9404,34.6827,32.6936,32.6936,0
174612,npp,420,2185,44.0693511962891,13.6930856704712,100.532424926758,3670176,420,1746,196611,3866787,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2013-02-05 18:53:58.067121,-81.61821653149298,8.780975856373159,7.765581779603189,1.0611941846411267e-09,11.0,8.76,1.0,8.99,34.9403,40.15,48.3753,1.0084,44.4078,44.4408,44.4408,0
174800,npp,2786,1516,40.7273330688477,13.692325592041,100.535087585449,3670176,2787,1137,196611,3866787,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2013-02-06 18:35:09.500161,98.24879670548397,28.351298840867788,24.85435652318654,5.978747465378146e-18,8.0,-28.37,1.184412938166907,-28.23,34.3305,43.1823,52.8154,0.9376,38.4157,38.1866,38.1866,0
175577,npp,1945,2409,30.552827835083,13.6911964416504,100.534774780273,3670176,1945,1949,196611,3866787,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2013-02-10 19:00:19.816947,-78.78141373675614,21.209051930658248,18.67565263076259,1.861231770959465e-33,12.0,21.19,1.0837787002826917,21.3,33.0973,38.5378,47.9505,1.0506,33.1207,32.0993,32.0993,0
175772,npp,1243,1740,46.7276802062988,13.6938505172729,100.532608032227,3670176,1243,1324,196611,3866787,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2013-02-11 18:41:31.243121,97.26855749187875,16.794195710951254,14.817117731921774,4.73829882172618e-33,9.0,-16.83,1.0442604737599883,-16.635,36.5957,41.3148,49.7606,0.98,45.6719,45.793,45.793,0
175964,npp,528,1068,36.6641960144043,13.6909914016724,100.53288269043,3670176,531,785,196611,3866787,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2013-02-12 18:22:40.888798,96.48654392295751,46.25767076835133,39.74910804429086,5.362760211882309e-31,6.0,-46.27,1.5732132722552272,-46.27,38.1118,46.419,55.0769,0.8722,34.2879,31.9799,31.9799,0
176155,npp,2873,402,30.2633056640625,13.6905307769775,100.536094665527,3670176,2873,228,196611,3866787,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2013-02-13 18:03:50.533549,96.27714779516266,63.28355003085188,52.2392015989091,3.856235503507448e-27,2.0,-63.31,2.7445598364131496,-63.33,37.9002,42.5595,56.1762,0.9513,36.0082,28.7906,28.7906,0
176359,npp,1094,3304,28.467887878418,13.6905727386475,100.535667419434,3670176,1095,2650,196611,3866787,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2013-02-14 19:25:28.331508,-78.58780188823934,55.008849967948436,46.479343228326655,8.58290089488901e-28,16.0,54.99,2.0682789409984763,54.96,37.7488,43.253,53.4458,0.9361,33.34,26.6484,26.6484,0
176554,npp,395,2634,32.0241794586182,13.6896448135376,100.535362243652,3670176,395,2124,196611,3866787,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2013-02-15 19:06:41.526303,-79.11248131030567,32.12796199088389,28.080053349593012,2.3705328128840954e-23,13.0,32.11,1.2365102219381485,32.16,36.0519,42.1275,47.7803,0.9611,32.3176,30.7782,30.7782,0
176748,npp,2769,1966,44.5428810119629,13.6941957473755,100.534103393555,3670176,2769,1536,196611,3866787,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2013-02-16 18:47:54.719085,98.2302244933384,3.9375890364495465,3.4844797664562384,1.6533486639964226e-17,10.0,-3.95,1.0,-3.95,35.2066,40.4885,49.7289,1.0,44.5429,44.5429,44.5429,0
177358,npp,2607,3523,31.6842823028564,13.6915864944458,100.534126281738,3670176,2612,2860,196611,3866787,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2013-02-19 19:31:48.207715,-77.87195724239008,60.231173871592766,50.20281499506588,6.740659635356542e-07,17.0,60.2,2.4157378735459294,60.2,35.2561,43.6569,50.2054,0.9274,35.5324,29.3847,29.3847,0
177556,npp,1929,2860,29.0451793670654,13.6915683746338,100.534561157227,3670144,1929,2306,196611,3866755,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2013-02-20 19:13:03.170149,-79.21926106013119,41.323229900292475,35.76314892821008,0.0039733410045550855,14.0,41.3,1.4867838833500562,41.21,37.3046,43.0542,53.0369,0.9404,31.0661,27.3143,27.20027585021563,0
178951,npp,2044,1748,32.1264610290527,13.6906042098999,100.536697387695,3670144,2044,1331,196611,3866755,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2013-02-27 18:41:49.419328,96.97980273097869,16.40145569841168,14.472535741203812,0.12964312255173677,9.0,-16.39,1.0442604737599883,-16.635,36.5957,41.3148,49.7606,0.98,31.6895,31.4839,27.76349271368708,0
179148,npp,1330,1076,51.921272277832,13.6947412490845,100.530326843262,3670144,1332,791,196611,3866755,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2013-02-28 18:23:00.835015,97.44432334386079,46.00562997367314,39.54754948891343,0.08540503661807097,6.0,-46.0,1.5732132722552272,-46.27,38.1118,46.419,55.0769,0.8722,43.9859,45.2877,42.83680623666218,0
179346,npp,604,410,42.2499847412109,13.6910448074341,100.535850524902,3670144,602,234,196611,3866755,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2013-03-01 18:04:08.687369,96.12585018797138,63.15365790284395,52.15370386962094,0.04903118170842049,2.0,-63.16,2.7445598364131496,-63.33,37.9002,42.5595,56.1762,0.9513,40.3757,40.194,38.786937580535806,0
179359,npp,2564,3965,33.8083457946777,13.6893091201782,100.532646179199,3670144,2566,3150,196611,3866755,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2013-03-01 19:44:31.508544,-77.33093048333689,68.42759344533268,55.39932061872691,0.06268255148723768,19.0,68.4,3.3166247903554,68.32,31.4523,39.6355,46.8263,1.0215,38.7315,34.5359,32.73708015759194,0
179560,npp,1897,3310,48.4248580932617,13.6946802139282,100.53133392334,3670144,1897,2657,196611,3866755,6106,tha_bangkok_58_64,13.69166667,100.53333333,58,64,tha_bangkok,2013-03-02 19:25:46.475847,-78.35666753004224,55.15937090696187,46.589670066088935,0.037601652188811445,16.0,55.14,2.0682789409984763,54.96,37.7488,43.253,53.4458,0.9361,42.989,45.3298,44.250734192056115,0
