lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.708,0.776,0.727
2,0.605,0.676,0.627
3,0.548,0.593,0.568
4,0.512,0.524,0.528
5,0.49,0.468,0.502
6,0.458,0.422,0.464
7,0.414,0.385,0.416
8,0.365,0.356,0.365
9,0.352,0.332,0.348
10,0.346,0.314,0.34
11,0.317,0.299,0.312
12,0.274,0.287,0.27
13,0.258,0.278,0.251
14,0.238,0.269,0.231
15,0.241,0.262,0.232
16,0.256,0.255,0.245
17,0.237,0.248,0.227
18,0.232,0.24,0.224
19,0.235,0.232,0.229
20,0.23,0.223,0.227
21,0.235,0.214,0.235
22,0.21,0.203,0.217
23,0.19,0.192,0.204
24,0.185,0.181,0.207
25,0.166,0.168,0.194
26,0.157,0.152,0.19
27,0.153,0.141,0.191
28,0.118,0.131,0.164
29,0.11,0.123,0.16
30,0.106,0.114,0.159
31,0.091,0.104,0.143
32,0.079,0.094,0.128
33,0.05,0.085,0.096
34,0.06,0.077,0.1
35,0.043,0.069,0.079
36,0.059,0.06,0.088
37,0.057,0.052,0.082
38,0.06,0.046,0.082
39,0.038,0.041,0.057
40,0.039,0.036,0.056
41,0.048,0.031,0.063
42,0.05,0.027,0.062
43,0.03,0.023,0.041
44,0.03,0.02,0.039
45,0.016,0.016,0.025
46,-0.002,0.011,0.01
47,-0.001,0.005,0.012
48,0.009,0.0,0.021
49,0.004,-0.005,0.016
50,-0.014,-0.011,-0.001
51,-0.01,-0.016,0.005
52,-0.026,-0.021,-0.004
53,-0.023,-0.027,0.005
54,-0.021,-0.031,0.012
55,-0.035,-0.035,0.003
56,-0.05,-0.04,-0.008
57,-0.048,-0.043,-0.004
58,-0.049,-0.047,-0.003
59,-0.056,-0.048,-0.008
60,-0.058,-0.049,-0.01
61,-0.071,-0.049,-0.025
62,-0.062,-0.049,-0.021
63,-0.051,-0.05,-0.015
64,-0.04,-0.05,-0.009
65,-0.057,-0.049,-0.028
66,-0.061,-0.049,-0.034
67,-0.059,-0.049,-0.036
68,-0.042,-0.051,-0.024
69,-0.025,-0.053,-0.011
70,-0.026,-0.054,-0.016
71,-0.046,-0.055,-0.036
72,-0.045,-0.056,-0.038
73,-0.045,-0.057,-0.04
74,-0.052,-0.058,-0.049
75,-0.059,-0.059,-0.057
76,-0.055,-0.06,-0.054
77,-0.072,-0.061,-0.069
78,-0.063,-0.061,-0.061
79,-0.057,-0.062,-0.056
80,-0.06,-0.063,-0.058
81,-0.081,-0.063,-0.075
82,-0.083,-0.062,-0.072
83,-0.082,-0.061,-0.066
84,-0.085,-0.06,-0.066
85,-0.059,-0.058,-0.039
86,-0.059,-0.056,-0.038
87,-0.059,-0.052,-0.036
88,-0.05,-0.047,-0.027
89,-0.035,-0.043,-0.015
90,-0.022,-0.039,-0.004
91,-0.01,-0.034,0.004
92,-0.014,-0.029,-0.003
93,-0.031,-0.024,-0.023
94,-0.017,-0.02,-0.012
95,-0.02,-0.017,-0.016
96,-0.008,-0.015,-0.007
97,-0.013,-0.012,-0.014
98,-0.013,-0.01,-0.016
99,-0.0,-0.007,-0.007
100,0.004,-0.005,-0.002
101,0.004,-0.003,-0.001
102,0.005,-0.002,0.001
103,-0.002,0.0,-0.006
104,-0.009,0.002,-0.013
105,-0.006,0.003,-0.011
106,0.003,0.004,-0.003
107,0.001,0.005,-0.006
108,-0.004,0.006,-0.013
109,-0.01,0.008,-0.018
110,-0.01,0.009,-0.016
111,-0.009,0.009,-0.013
112,0.007,0.009,0.004
113,0.015,0.01,0.015
114,0.017,0.011,0.019
115,0.017,0.011,0.022
116,0.03,0.01,0.036
117,0.034,0.009,0.041
118,0.034,0.008,0.043
119,0.022,0.007,0.033
120,0.019,0.006,0.03
121,0.013,0.005,0.023
122,-0.001,0.004,0.008
123,-0.002,0.005,0.006
124,0.0,0.006,0.007
125,0.001,0.008,0.007
126,-0.01,0.01,-0.004
127,-0.006,0.011,-0.001
128,-0.007,0.013,-0.002
129,-0.006,0.016,-0.001
130,0.004,0.02,0.008
131,0.014,0.023,0.019
132,0.021,0.026,0.026
133,0.029,0.028,0.034
134,0.036,0.03,0.039
135,0.029,0.032,0.033
136,0.029,0.034,0.032
137,0.046,0.035,0.047
138,0.056,0.036,0.057
139,0.054,0.036,0.057
140,0.062,0.036,0.067
141,0.056,0.035,0.064
142,0.061,0.033,0.071
143,0.052,0.03,0.066
144,0.047,0.027,0.063
145,0.03,0.024,0.05
146,0.007,0.021,0.031
147,-0.0,0.018,0.024
148,-0.004,0.015,0.021
149,-0.01,0.013,0.014
150,-0.009,0.011,0.013
151,-0.008,0.009,0.012
152,-0.015,0.008,0.004
153,-0.022,0.008,-0.004
154,-0.008,0.008,0.008
155,0.008,0.01,0.021
156,0.011,0.012,0.022
157,0.019,0.014,0.029
158,0.032,0.016,0.041
159,0.03,0.019,0.04
160,0.034,0.022,0.043
161,0.044,0.025,0.052
162,0.047,0.029,0.056
163,0.046,0.032,0.056
164,0.049,0.035,0.059
165,0.048,0.038,0.057
166,0.044,0.041,0.053
167,0.046,0.043,0.055
168,0.038,0.044,0.049
169,0.037,0.044,0.049
170,0.031,0.043,0.045
171,0.032,0.042,0.047
172,0.034,0.042,0.05
173,0.032,0.04,0.049
174,0.036,0.039,0.052
175,0.03,0.038,0.046
176,0.027,0.036,0.042
177,0.026,0.035,0.04
178,0.03,0.033,0.043
179,0.034,0.032,0.046
180,0.038,0.031,0.048
181,0.037,0.031,0.045
182,0.041,0.03,0.048
183,0.043,0.029,0.049
184,0.039,0.028,0.045
185,0.038,0.027,0.043
186,0.03,0.027,0.034
187,0.026,0.026,0.028
188,0.022,0.026,0.024
189,0.024,0.026,0.026
190,0.02,0.027,0.022
191,0.022,0.027,0.023
192,0.024,0.028,0.024
193,0.023,0.029,0.023
194,0.025,0.03,0.024
195,0.025,0.031,0.024
196,0.025,0.033,0.022
197,0.028,0.034,0.025
198,0.024,0.036,0.022
199,0.03,0.037,0.028
200,0.036,0.038,0.034
201,0.041,0.039,0.04
202,0.053,0.04,0.053
203,0.052,0.041,0.054
204,0.048,0.042,0.052
205,0.049,0.042,0.053
206,0.055,0.041,0.06
207,0.053,0.041,0.056
208,0.044,0.039,0.047
209,0.042,0.037,0.045
210,0.042,0.035,0.044
211,0.032,0.032,0.034
212,0.025,0.028,0.025
213,0.017,0.025,0.016
214,0.017,0.021,0.012
215,0.013,0.018,0.007
216,0.017,0.016,0.01
217,0.007,0.015,0.001
218,0.003,0.014,-0.002
219,0.014,0.013,0.01
220,0.011,0.013,0.007
221,0.007,0.013,0.005
222,0.007,0.015,0.005
223,0.01,0.016,0.008
224,0.014,0.017,0.011
225,0.011,0.02,0.008
226,0.016,0.022,0.013
227,0.027,0.025,0.025
228,0.03,0.027,0.029
229,0.029,0.029,0.028
230,0.028,0.031,0.028
231,0.04,0.032,0.04
232,0.044,0.034,0.044
233,0.055,0.035,0.055
234,0.056,0.035,0.056
235,0.049,0.035,0.051
236,0.049,0.035,0.052
237,0.045,0.034,0.048
238,0.032,0.033,0.035
239,0.01,0.032,0.015
240,0.014,0.032,0.018
241,0.014,0.031,0.016
242,0.014,0.03,0.014
243,0.024,0.029,0.021
244,0.02,0.027,0.014
245,0.014,0.026,0.008
246,0.016,0.024,0.009
247,0.026,0.021,0.02
248,0.02,0.019,0.016
249,0.013,0.016,0.009
250,0.012,0.012,0.008
251,0.014,0.008,0.01
252,0.015,0.004,0.011
253,0.011,-0.001,0.01
254,0.003,-0.006,0.003
255,-0.001,-0.011,-0.001
256,-0.005,-0.016,-0.004
257,-0.009,-0.021,-0.007
258,-0.009,-0.026,-0.006
259,-0.022,-0.032,-0.016
260,-0.039,-0.039,-0.031
261,-0.039,-0.045,-0.03
262,-0.067,-0.052,-0.054
263,-0.079,-0.058,-0.062
264,-0.079,-0.064,-0.06
265,-0.078,-0.068,-0.058
266,-0.078,-0.071,-0.06
267,-0.082,-0.074,-0.064
268,-0.085,-0.075,-0.067
269,-0.091,-0.076,-0.073
270,-0.084,-0.076,-0.067
271,-0.08,-0.076,-0.066
272,-0.071,-0.075,-0.063
273,-0.07,-0.074,-0.066
274,-0.053,-0.072,-0.054
275,-0.065,-0.07,-0.067
276,-0.064,-0.067,-0.068
277,-0.056,-0.064,-0.06
278,-0.058,-0.061,-0.061
279,-0.054,-0.057,-0.057
280,-0.055,-0.054,-0.059
281,-0.057,-0.051,-0.061
282,-0.036,-0.048,-0.042
283,-0.026,-0.046,-0.031
284,-0.033,-0.044,-0.038
285,-0.038,-0.042,-0.041
286,-0.052,-0.041,-0.054
287,-0.051,-0.041,-0.052
288,-0.044,-0.04,-0.043
289,-0.041,-0.038,-0.038
290,-0.044,-0.036,-0.037
291,-0.051,-0.034,-0.042
292,-0.037,-0.032,-0.026
293,-0.023,-0.029,-0.01
294,-0.021,-0.026,-0.007
295,-0.02,-0.022,-0.006
296,-0.013,-0.018,0.0
297,-0.01,-0.014,0.001
298,-0.013,-0.009,-0.004
299,-0.009,-0.004,-0.003
300,-0.008,0.0,-0.005
301,-0.0,0.005,-0.002
302,0.009,0.01,0.0
303,0.004,0.014,-0.008
304,0.024,0.018,0.006
305,0.026,0.022,0.006
306,0.034,0.027,0.013
307,0.038,0.032,0.018
308,0.038,0.035,0.017
309,0.048,0.039,0.025
310,0.051,0.041,0.029
311,0.04,0.043,0.02
312,0.043,0.045,0.026
313,0.048,0.046,0.033
314,0.051,0.047,0.036
315,0.037,0.047,0.024
316,0.051,0.047,0.038
317,0.03,0.047,0.022
318,0.039,0.046,0.033
319,0.046,0.044,0.044
320,0.047,0.042,0.048
321,0.029,0.04,0.037
322,0.035,0.037,0.048
323,0.049,0.034,0.064
324,0.043,0.032,0.06
325,0.041,0.029,0.057
326,0.035,0.027,0.049
327,0.034,0.026,0.045
328,0.026,0.024,0.038
329,0.007,0.022,0.018
330,0.011,0.021,0.017
331,0.015,0.02,0.015
332,0.021,0.02,0.015
333,0.002,0.02,-0.007
334,0.021,0.021,0.008
335,0.015,0.021,0.0
336,0.016,0.023,0.001
337,0.025,0.025,0.011
338,0.017,0.026,0.003
339,0.019,0.026,0.004
340,0.023,0.026,0.008
341,0.033,0.026,0.018
342,0.026,0.024,0.013
343,0.031,0.024,0.019
344,0.036,0.022,0.026
345,0.026,0.02,0.017
346,0.028,0.018,0.021
347,0.029,0.016,0.027
348,0.016,0.014,0.02
349,0.014,0.011,0.025
350,0.019,0.007,0.034
351,0.007,0.003,0.026
352,0.022,-0.001,0.045
353,-0.005,-0.006,0.024
354,-0.021,-0.01,0.01
355,-0.041,-0.015,-0.009
356,-0.042,-0.019,-0.014
357,-0.032,-0.024,-0.01
358,-0.043,-0.028,-0.026
359,-0.051,-0.032,-0.038
360,-0.063,-0.036,-0.055
361,-0.033,-0.039,-0.035
362,-0.024,-0.042,-0.033
363,-0.029,-0.045,-0.042
364,-0.029,-0.047,-0.046
365,-0.034,-0.049,-0.053
366,-0.039,-0.05,-0.058
367,-0.045,-0.052,-0.065
368,-0.046,-0.052,-0.069
369,-0.058,-0.053,-0.081
370,-0.061,-0.053,-0.083
371,-0.053,-0.053,-0.075
372,-0.063,-0.052,-0.082
373,-0.053,-0.051,-0.071
374,-0.047,-0.05,-0.063
375,-0.061,-0.049,-0.072
376,-0.065,-0.049,-0.071
377,-0.056,-0.049,-0.057
378,-0.049,-0.049,-0.044
379,-0.05,-0.05,-0.038
380,-0.045,-0.05,-0.027
381,-0.053,-0.051,-0.028
382,-0.052,-0.051,-0.023
383,-0.055,-0.052,-0.023
384,-0.053,-0.053,-0.02
385,-0.048,-0.055,-0.016
386,-0.035,-0.056,-0.008
387,-0.057,-0.058,-0.032
388,-0.058,-0.06,-0.04
389,-0.056,-0.062,-0.044
390,-0.047,-0.064,-0.04
391,-0.057,-0.066,-0.054
392,-0.071,-0.069,-0.071
393,-0.078,-0.071,-0.081
394,-0.084,-0.074,-0.089
395,-0.091,-0.077,-0.098
396,-0.09,-0.08,-0.098
397,-0.1,-0.084,-0.11
398,-0.085,-0.087,-0.097
399,-0.079,-0.09,-0.094
400,-0.085,-0.094,-0.1
