lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.943,1.0
1,0.83,0.852,0.847
2,0.73,0.773,0.742
3,0.675,0.705,0.671
4,0.641,0.647,0.616
5,0.604,0.597,0.558
6,0.563,0.554,0.497
7,0.521,0.517,0.437
8,0.494,0.485,0.395
9,0.462,0.458,0.353
10,0.441,0.434,0.323
11,0.427,0.413,0.303
12,0.403,0.394,0.278
13,0.375,0.377,0.247
14,0.359,0.361,0.228
15,0.349,0.346,0.216
16,0.339,0.332,0.208
17,0.313,0.318,0.19
18,0.292,0.304,0.178
19,0.285,0.29,0.178
20,0.283,0.276,0.184
21,0.266,0.262,0.183
22,0.249,0.248,0.185
23,0.226,0.234,0.187
24,0.21,0.219,0.196
25,0.196,0.205,0.209
26,0.18,0.188,0.224
27,0.172,0.175,0.245
28,0.164,0.163,0.261
29,0.134,0.151,0.247
30,0.129,0.139,0.243
31,0.135,0.128,0.239
32,0.128,0.118,0.215
33,0.115,0.108,0.185
34,0.096,0.099,0.145
35,0.087,0.092,0.115
36,0.089,0.086,0.097
37,0.086,0.081,0.078
38,0.074,0.077,0.055
39,0.07,0.075,0.041
40,0.066,0.073,0.033
41,0.074,0.072,0.04
42,0.07,0.072,0.037
43,0.07,0.073,0.034
44,0.068,0.074,0.03
45,0.061,0.076,0.025
46,0.059,0.078,0.025
47,0.07,0.079,0.035
48,0.085,0.081,0.051
49,0.085,0.082,0.055
50,0.079,0.084,0.059
51,0.085,0.084,0.076
52,0.102,0.084,0.106
53,0.103,0.084,0.123
54,0.102,0.082,0.139
55,0.088,0.08,0.148
56,0.086,0.077,0.166
57,0.081,0.073,0.179
58,0.065,0.068,0.181
59,0.056,0.062,0.18
60,0.057,0.055,0.178
61,0.039,0.047,0.146
62,0.029,0.039,0.118
63,0.027,0.029,0.096
64,0.033,0.019,0.08
65,0.013,0.01,0.043
66,-0.003,0.001,0.011
67,-0.021,-0.009,-0.018
68,-0.018,-0.018,-0.026
69,-0.026,-0.027,-0.04
70,-0.041,-0.036,-0.058
71,-0.052,-0.043,-0.072
72,-0.055,-0.05,-0.08
73,-0.062,-0.056,-0.089
74,-0.064,-0.061,-0.093
75,-0.062,-0.066,-0.093
76,-0.068,-0.07,-0.097
77,-0.078,-0.073,-0.103
78,-0.083,-0.077,-0.104
79,-0.087,-0.081,-0.098
80,-0.084,-0.084,-0.085
81,-0.086,-0.086,-0.076
82,-0.089,-0.089,-0.068
83,-0.086,-0.092,-0.052
84,-0.083,-0.094,-0.035
85,-0.077,-0.097,-0.012
86,-0.084,-0.099,-0.003
87,-0.094,-0.1,0.003
88,-0.102,-0.102,0.004
89,-0.108,-0.103,-0.0
90,-0.112,-0.105,-0.01
91,-0.099,-0.106,-0.014
92,-0.1,-0.106,-0.029
93,-0.106,-0.105,-0.049
94,-0.114,-0.105,-0.07
95,-0.11,-0.103,-0.079
96,-0.102,-0.101,-0.082
97,-0.103,-0.098,-0.091
98,-0.1,-0.094,-0.095
99,-0.098,-0.089,-0.098
100,-0.091,-0.083,-0.096
101,-0.077,-0.077,-0.087
102,-0.076,-0.071,-0.09
103,-0.072,-0.064,-0.089
104,-0.063,-0.056,-0.081
105,-0.052,-0.048,-0.071
106,-0.037,-0.041,-0.057
107,-0.027,-0.033,-0.047
108,-0.021,-0.026,-0.036
109,-0.015,-0.019,-0.023
110,-0.014,-0.013,-0.015
111,-0.003,-0.009,0.003
112,0.007,-0.006,0.02
113,0.007,-0.004,0.029
114,0.002,-0.002,0.034
115,0.001,-0.001,0.041
116,0.005,-0.002,0.054
117,0.004,-0.003,0.06
118,0.001,-0.006,0.061
119,-0.005,-0.01,0.054
120,-0.011,-0.014,0.044
121,-0.02,-0.018,0.028
122,-0.026,-0.023,0.015
123,-0.028,-0.028,0.001
124,-0.033,-0.033,-0.015
125,-0.043,-0.037,-0.035
126,-0.05,-0.041,-0.052
127,-0.055,-0.044,-0.065
128,-0.051,-0.046,-0.068
129,-0.051,-0.048,-0.073
130,-0.056,-0.048,-0.082
131,-0.057,-0.048,-0.086
132,-0.054,-0.047,-0.086
133,-0.055,-0.046,-0.088
134,-0.047,-0.044,-0.081
135,-0.039,-0.041,-0.072
136,-0.036,-0.037,-0.064
137,-0.034,-0.034,-0.058
138,-0.03,-0.03,-0.05
139,-0.021,-0.027,-0.035
140,-0.013,-0.023,-0.021
141,-0.009,-0.019,-0.012
142,-0.005,-0.015,-0.003
143,-0.002,-0.012,0.006
144,0.004,-0.008,0.018
145,0.002,-0.005,0.021
146,-0.001,-0.002,0.022
147,0.002,0.001,0.027
148,0.002,0.004,0.029
149,0.003,0.007,0.029
150,0.003,0.009,0.026
151,0.005,0.012,0.021
152,0.008,0.015,0.017
153,0.011,0.018,0.012
154,0.015,0.02,0.01
155,0.021,0.023,0.009
156,0.024,0.027,0.007
157,0.026,0.03,0.004
158,0.026,0.034,0.001
159,0.032,0.038,0.004
160,0.042,0.042,0.01
161,0.051,0.046,0.017
162,0.058,0.05,0.023
163,0.062,0.054,0.027
164,0.064,0.058,0.031
165,0.065,0.062,0.036
166,0.067,0.066,0.039
167,0.07,0.068,0.046
168,0.071,0.071,0.051
169,0.071,0.072,0.056
170,0.072,0.073,0.064
171,0.074,0.074,0.072
172,0.075,0.074,0.08
173,0.076,0.074,0.087
174,0.075,0.074,0.091
175,0.078,0.073,0.096
176,0.077,0.072,0.097
177,0.073,0.072,0.095
178,0.068,0.071,0.091
179,0.067,0.07,0.089
180,0.065,0.07,0.083
181,0.063,0.069,0.077
182,0.062,0.068,0.069
183,0.064,0.067,0.065
184,0.065,0.067,0.059
185,0.06,0.066,0.051
186,0.057,0.066,0.043
187,0.057,0.065,0.037
188,0.059,0.063,0.034
189,0.064,0.062,0.034
190,0.069,0.06,0.033
191,0.071,0.059,0.032
192,0.071,0.057,0.03
193,0.068,0.056,0.026
194,0.063,0.055,0.019
195,0.058,0.054,0.015
196,0.056,0.053,0.015
197,0.057,0.053,0.019
198,0.056,0.053,0.021
199,0.047,0.053,0.017
200,0.042,0.053,0.018
201,0.043,0.053,0.026
202,0.045,0.054,0.036
203,0.05,0.055,0.049
204,0.049,0.057,0.057
205,0.05,0.059,0.062
206,0.052,0.061,0.067
207,0.058,0.064,0.073
208,0.063,0.067,0.077
209,0.073,0.07,0.082
210,0.08,0.073,0.084
211,0.088,0.076,0.086
212,0.092,0.08,0.084
213,0.094,0.083,0.079
214,0.09,0.087,0.07
215,0.089,0.091,0.063
216,0.097,0.094,0.063
217,0.099,0.097,0.061
218,0.099,0.1,0.057
219,0.104,0.103,0.058
220,0.107,0.105,0.059
221,0.102,0.107,0.054
222,0.103,0.108,0.054
223,0.106,0.109,0.057
224,0.105,0.108,0.058
225,0.1,0.107,0.055
226,0.099,0.105,0.056
227,0.098,0.103,0.059
228,0.098,0.1,0.065
229,0.095,0.096,0.071
230,0.095,0.092,0.08
231,0.094,0.088,0.088
232,0.09,0.083,0.096
233,0.086,0.078,0.103
234,0.087,0.073,0.112
235,0.085,0.068,0.115
236,0.073,0.062,0.108
237,0.061,0.056,0.099
238,0.046,0.05,0.084
239,0.039,0.044,0.075
240,0.03,0.038,0.059
241,0.019,0.033,0.041
242,0.012,0.028,0.026
243,0.007,0.022,0.012
244,0.009,0.018,0.005
245,0.008,0.013,-0.003
246,0.007,0.009,-0.01
247,0.006,0.005,-0.015
248,0.003,0.002,-0.021
249,-0.003,-0.001,-0.028
250,-0.006,-0.005,-0.033
251,-0.002,-0.008,-0.033
252,-0.004,-0.011,-0.036
253,-0.006,-0.014,-0.037
254,-0.009,-0.017,-0.039
255,-0.016,-0.02,-0.043
256,-0.018,-0.023,-0.041
257,-0.018,-0.026,-0.035
258,-0.024,-0.029,-0.031
259,-0.029,-0.031,-0.024
260,-0.03,-0.034,-0.012
261,-0.032,-0.037,0.0
262,-0.046,-0.039,0.003
263,-0.049,-0.042,0.015
264,-0.047,-0.044,0.028
265,-0.042,-0.047,0.043
266,-0.057,-0.049,0.033
267,-0.057,-0.05,0.029
268,-0.061,-0.051,0.018
269,-0.066,-0.052,0.005
270,-0.07,-0.052,-0.008
271,-0.06,-0.052,-0.013
272,-0.053,-0.052,-0.021
273,-0.047,-0.052,-0.028
274,-0.042,-0.052,-0.036
275,-0.038,-0.052,-0.041
276,-0.035,-0.052,-0.046
277,-0.043,-0.052,-0.06
278,-0.05,-0.052,-0.07
279,-0.046,-0.052,-0.071
280,-0.046,-0.052,-0.075
281,-0.052,-0.053,-0.082
282,-0.052,-0.053,-0.082
283,-0.056,-0.053,-0.085
284,-0.053,-0.053,-0.08
285,-0.053,-0.053,-0.08
286,-0.056,-0.053,-0.081
287,-0.059,-0.052,-0.076
288,-0.046,-0.051,-0.057
289,-0.052,-0.05,-0.048
290,-0.059,-0.048,-0.038
291,-0.055,-0.046,-0.018
292,-0.052,-0.043,0.005
293,-0.047,-0.041,0.026
294,-0.043,-0.038,0.043
295,-0.041,-0.034,0.05
296,-0.03,-0.03,0.056
297,-0.026,-0.026,0.048
298,-0.015,-0.021,0.042
299,-0.007,-0.017,0.032
300,-0.008,-0.013,0.014
301,-0.013,-0.01,-0.011
302,-0.01,-0.007,-0.026
303,0.002,-0.005,-0.03
304,0.014,-0.003,-0.034
305,0.006,-0.002,-0.053
306,0.006,-0.001,-0.064
307,0.009,-0.001,-0.067
308,0.005,-0.001,-0.073
309,0.0,-0.0,-0.079
310,0.001,0.0,-0.082
311,-0.003,0.001,-0.086
312,-0.007,0.001,-0.087
313,-0.01,0.002,-0.085
314,-0.004,0.001,-0.076
315,-0.005,0.001,-0.069
316,-0.005,0.001,-0.06
317,0.001,0.001,-0.042
318,-0.004,0.002,-0.03
319,-0.003,0.002,-0.008
320,-0.0,0.004,0.016
321,-0.004,0.005,0.034
322,-0.002,0.007,0.057
323,0.009,0.008,0.086
324,0.016,0.009,0.107
325,0.028,0.01,0.122
326,0.025,0.012,0.114
327,0.022,0.014,0.1
328,0.025,0.015,0.085
329,0.026,0.015,0.069
330,0.023,0.016,0.049
331,0.017,0.016,0.025
332,0.008,0.017,0.001
333,0.001,0.016,-0.019
334,-0.0,0.016,-0.032
335,0.009,0.016,-0.032
336,0.017,0.015,-0.031
337,0.019,0.014,-0.033
338,0.017,0.014,-0.038
339,0.017,0.013,-0.04
340,0.015,0.012,-0.043
341,0.006,0.011,-0.051
342,0.011,0.011,-0.045
343,0.006,0.01,-0.047
344,0.005,0.01,-0.047
345,0.01,0.01,-0.036
346,0.015,0.01,-0.02
347,0.019,0.011,-0.001
348,0.01,0.012,0.011
349,0.005,0.013,0.028
350,0.013,0.014,0.058
351,0.022,0.014,0.09
352,0.028,0.015,0.119
353,0.01,0.015,0.124
354,0.003,0.016,0.127
355,0.008,0.016,0.129
356,0.021,0.015,0.128
357,0.016,0.015,0.102
358,0.016,0.015,0.077
359,0.014,0.015,0.053
360,0.016,0.014,0.035
361,0.009,0.013,0.011
362,0.015,0.012,-0.002
363,0.019,0.01,-0.014
364,0.019,0.009,-0.023
365,0.003,0.007,-0.042
366,0.007,0.005,-0.041
367,0.007,0.003,-0.043
368,0.002,0.0,-0.051
369,-0.005,-0.001,-0.057
370,-0.005,-0.003,-0.057
371,-0.004,-0.005,-0.054
372,-0.006,-0.007,-0.053
373,-0.003,-0.009,-0.047
374,-0.007,-0.01,-0.045
375,-0.015,-0.01,-0.042
376,-0.021,-0.011,-0.032
377,-0.024,-0.011,-0.016
378,-0.014,-0.011,0.014
379,-0.013,-0.011,0.037
380,-0.007,-0.011,0.064
381,-0.016,-0.01,0.077
382,-0.01,-0.009,0.099
383,0.002,-0.007,0.124
384,0.01,-0.005,0.135
385,-0.003,-0.004,0.116
386,-0.003,-0.002,0.1
387,-0.003,0.001,0.082
388,0.002,0.003,0.065
389,0.01,0.005,0.05
390,0.007,0.006,0.027
391,0.007,0.008,0.008
392,0.01,0.008,-0.003
393,0.01,0.008,-0.012
394,0.009,0.008,-0.021
395,0.011,0.006,-0.026
396,-0.003,0.002,-0.041
397,-0.016,-0.003,-0.055
398,-0.015,-0.009,-0.058
399,-0.021,-0.018,-0.062
400,-0.016,-0.029,-0.057
