gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,269,2658,16.1693630218506,13.8567991256714,100.651954650879,3670144,269,2142,196611,3866755,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2012-04-01 19:07:29.885791,-78.55921327841841,33.184051740628654,28.978308944756204,0.0006747402248989108,12.0,33.19,1.2365102219381485,32.65,15.6545,18.1509,22.2643,0.9541,15.7152,15.4271,15.4271,0
101728,npp,1017,2215,12.3400430679321,13.8524541854858,100.656608581543,3670144,1017,1774,196611,3866755,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2012-04-07 18:54:55.968905,-77.3788176489289,10.51243934508077,9.293963353466273,0.15096074579679036,10.0,10.5,1.0,9.68,13.5,16.2599,19.2352,1.0651,13.3978,13.1428,9.865827344502272,0
102352,npp,2470,2436,14.0894384384155,13.8555183410645,100.651496887207,3670144,2470,1973,196611,3866755,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2012-04-12 19:01:10.594103,-79.63700771465379,22.60414265349505,19.891340730022186,0.009639536804063376,11.0,22.61,1.0837787002826917,21.93,14.9252,16.8854,19.8828,1.0256,14.7378,14.4501,14.240850248669934,0
103686,npp,1583,2214,10.466269493103,13.852593421936,100.656784057617,3670176,1583,1773,196611,3866787,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2012-04-23 18:54:47.742082,-75.82590009864585,10.474329054694453,9.260728538617194,1.2845620095202438e-28,10.0,10.44,1.0,9.68,13.5,16.2599,19.2352,1.0651,11.5241,11.1472,11.1472,0
140142,npp,2786,1969,8.92863941192627,13.8510437011719,100.653053283691,3670144,2786,1539,196611,3866755,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2012-09-25 18:47:15.370804,99.80483804496627,3.764793300609004,3.331805155961668,0.006082317392600902,9.0,-3.78,1.0,-3.31,14.7154,17.3177,20.5472,1.0,8.9286,8.9286,8.796568406803967,0
140142,npp,2786,1970,8.16094493865967,13.849983215332,100.659858703613,3670144,2786,1539,196611,3866755,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2012-09-25 18:47:15.370804,99.81809224464405,3.706811410220187,3.2805074185957723,0.006076616895814288,9.0,-3.72,1.0,-3.31,14.7154,17.3177,20.5472,1.0,8.1609,8.1609,8.028992150045921,0
144418,npp,1069,1522,9.06659603118896,13.8520488739014,100.654006958008,3670176,1068,1141,196611,3866787,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2012-10-17 18:34:36.258463,97.23509891000114,28.09047797497851,24.62946195943418,1.6147328183143867e-32,7.0,-28.09,1.184412938166907,-27.66,16.6101,18.3875,21.0495,0.9418,9.448,8.5391,8.5391,0
145229,npp,223,2414,8.26591300964355,13.8511657714844,100.653480529785,3670176,222,1953,196611,3866787,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2012-10-21 18:59:45.075019,-79.00321334957175,21.45010019869147,18.884917064197015,1.516339782240965e-19,11.0,21.45,1.0837787002826917,21.93,14.9252,16.8854,19.8828,1.0256,9.3645,8.4775,8.4775,0
146194,npp,1715,2639,10.4727449417114,13.8528137207031,100.653861999512,3670144,1716,2128,196611,3866755,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2012-10-26 19:06:05.407521,-79.88256676488375,32.32018056524676,28.242772188178627,0.03486186965725498,12.0,32.34,1.2365102219381485,32.65,15.6545,18.1509,22.2643,0.9541,11.1081,9.992,9.235237750427308,0
146385,npp,1011,1971,12.1103420257568,13.8545818328857,100.654144287109,3670144,1011,1541,196611,3866755,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2012-10-27 18:47:16.914128,95.2153959352214,3.6916637861321036,3.2668608647126547,0.08293025285042016,9.0,-3.66,1.0,-3.31,14.7154,17.3177,20.5472,1.0,12.1103,12.1103,10.31009578485815,0
147924,npp,2306,3749,19.798656463623,13.8569231033325,100.655296325684,3670144,2309,3025,196611,3866755,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2012-11-04 19:37:27.510620,-77.80257925518517,64.68456881457405,53.14026096517667,0.04414297171340454,17.0,64.71,2.898275349237888,64.78,20.7629,23.3941,27.4071,0.7403,16.0771,14.6561,13.697868703024572,0
148741,npp,2554,1079,19.0956783294678,13.8575258255005,100.653900146484,3670176,2554,793,196611,3866787,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2012-11-08 18:22:13.536636,97.01269339387747,45.902572157949,39.46450714073211,1.2444099065904034e-05,5.0,-45.9,1.5732132722552272,-45.86,18.7783,21.558,25.5678,0.8033,15.7525,15.3397,15.3397,0
152628,npp,1651,1305,23.4673347473145,13.8555269241333,100.656898498535,3670144,1652,982,196611,3866755,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2012-11-29 18:28:34.684279,97.72745049922503,37.629246760614656,32.71150177901334,0.1912283876775566,6.0,-37.64,1.357151599901897,-37.58,16.9673,20.3741,23.4533,0.85,19.5969,19.9469,15.795819571331403,0
153371,npp,770,2198,12.1914672851562,13.8550758361816,100.655265808105,3670144,770,1758,196611,3866755,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2012-12-03 18:53:41.558548,-80.56865500763188,9.516935233884302,8.415480249767935,0.05163682175133758,10.0,9.51,1.0,9.68,13.5,16.2599,19.2352,1.0651,13.2493,12.9846,11.863696337244372,0
153478,npp,52,1528,18.4812316894531,13.8574438095093,100.653861999512,3670144,53,1146,196611,3866755,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2012-12-04 18:34:51.235626,98.33360098788668,27.778199789171012,24.36318330811483,0.029055462011745553,7.0,-27.8,1.184412938166907,-27.66,16.6101,18.3875,21.0495,0.9418,17.3968,17.4059,16.775180046923513,0
153652,npp,2393,853,18.2315864562988,13.8568201065063,100.656562805176,3670144,2393,644,196611,3866755,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2012-12-05 18:15:59.131943,97.0269300008422,52.71572871904433,44.768023046866375,0.012092735520465046,4.0,-52.75,1.9513309067639726,-52.67,19.4103,21.8621,25.0487,0.7921,15.4572,14.4419,14.179397563213731,0
154022,npp,2934,3089,18.9063243865967,13.8572130203247,100.655227661133,3670144,2935,2479,196611,3866755,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2012-12-07 19:18:44.867987,-78.70904161960041,48.98688248256075,41.90606295164969,0.0027952036562450175,14.0,48.98,1.7549928774784245,49.1,18.9063,21.8722,25.4646,0.7918,15.6277,14.9694,14.908723259833438,0
154213,npp,2235,2418,11.442666053772,13.8544492721558,100.655166625977,3670176,2235,1957,196611,3866787,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2012-12-08 18:59:56.323937,-79.14446935316488,21.68602173691944,19.09169625494817,3.3666730437785885e-05,11.0,21.66,1.0837787002826917,21.93,14.9252,16.8854,19.8828,1.0256,12.2957,11.7356,11.7356,0
154406,npp,1522,1750,10.8626279830933,13.8513927459717,100.656280517578,3670176,1522,1333,196611,3866787,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2012-12-09 18:41:07.780888,98.15516561465147,16.268524508373037,14.357049948803736,9.282727745201824e-14,8.0,-16.28,1.0442604737599883,-16.0,14.3713,17.657,22.8422,0.9808,10.8113,10.6539,10.6539,0
154607,npp,794,1076,18.6640529632568,13.8568601608276,100.651817321777,3670176,794,791,196611,3866787,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2012-12-10 18:22:15.676156,96.98807343374398,45.981641493433585,39.533247996358845,7.2182149996657635e-22,5.0,-46.0,1.5732132722552272,-45.86,18.7783,21.558,25.5678,0.8033,15.4782,14.993,14.993,0
155011,npp,1335,3310,16.2298221588135,13.8556432723999,100.651214599609,3670176,1336,2658,196611,3866787,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2012-12-12 19:24:59.622647,-78.40822930958794,55.14952578987496,46.58790850952324,9.35724441759446e-29,15.0,55.14,2.0682789409984763,55.26,20.0355,23.3354,26.8962,0.7421,13.8822,12.0445,12.0445,0
155191,npp,640,2639,15.0988359451294,13.8567314147949,100.652008056641,3670176,642,2129,196611,3866787,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2012-12-13 19:06:11.069904,-78.97398549740757,32.36716595582146,28.286301441411698,3.5729976483217245e-33,12.0,32.34,1.2365102219381485,32.65,15.6545,18.1509,22.2643,0.9541,14.8494,14.4057,14.4057,0
155557,npp,2264,1301,13.8403921127319,13.8548917770386,100.653213500977,3670176,2264,978,196611,3866787,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2012-12-15 18:28:32.189715,97.66241865447243,37.76932512393483,32.829966298366024,8.831223402778429e-32,6.0,-37.8,1.357151599901897,-37.58,16.9673,20.3741,23.4533,0.85,12.5034,11.7641,11.7641,0
155739,npp,1528,629,14.9453907012939,13.8546133041382,100.656379699707,3670176,1528,412,196611,3866787,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2012-12-16 18:09:40.077844,96.77088455253227,58.42267119478355,48.946375988000554,4.65000045646526e-28,3.0,-58.46,2.253202848596432,-58.32,20.4318,23.1209,27.1433,0.749,13.6893,11.1942,11.1942,0
155937,npp,2788,3527,18.6928520202637,13.8563079833984,100.652008056641,3670176,2790,2863,196611,3866787,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2012-12-17 19:31:14.352669,-78.22420163651904,60.306534496980966,50.26203086946553,4.0872815083254267e-29,16.0,60.29,2.4157378735459294,60.41,21.0429,23.4874,27.3879,0.7373,15.333,13.7826,13.7826,0
156115,npp,2098,2863,14.078818321228,13.8547115325928,100.653114318848,3670176,2099,2308,196611,3866787,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2012-12-18 19:12:27.559296,-79.5015689644339,41.42207371472009,35.848553844299744,2.1985488631579293e-24,13.0,41.41,1.4867838833500562,41.62,16.3077,20.197,23.4898,0.8574,13.2027,12.0717,12.0717,0
156294,npp,1393,2195,8.98147773742676,13.8531637191772,100.656105041504,3670176,1393,1755,196611,3866787,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2012-12-19 18:53:38.993788,-79.5197127606828,9.335939628607404,8.256017666389988,4.639227439694817e-18,10.0,9.34,1.0,9.68,13.5,16.2599,19.2352,1.0651,10.0393,9.5658,9.5658,0
156659,npp,2997,849,15.2682943344116,13.8536024093628,100.655220031738,3670144,2998,641,196611,3866755,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2012-12-21 18:15:56.549451,97.03987368907201,52.8267396182709,44.854298620181304,0.0005931901634972108,4.0,-52.86,1.9513309067639726,-52.67,19.4103,21.8621,25.0487,0.7921,13.9386,12.0945,12.0945,0
157034,npp,478,3085,17.2398090362549,13.856782913208,100.656005859375,3670144,477,2475,196611,3866755,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2012-12-23 19:18:40.490344,-78.46964083785879,48.87580788172155,41.8216299540987,0.0059320171259747,14.0,48.86,1.7549928774784245,49.1,18.9063,21.8722,25.4646,0.7918,14.6782,13.6499,13.521131042141707,0
157819,npp,648,404,22.8935470581055,13.8550148010254,100.655235290527,3670144,648,230,196611,3866755,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2012-12-27 18:03:19.176014,96.3414334616854,63.22684792739187,52.210442346977736,0.21500478751345123,2.0,-63.27,2.7445598364131496,-63.08,21.0566,24.455,27.2017,0.7081,16.7488,16.2119,11.544694589985001,0
158016,npp,1927,3306,21.0764293670654,13.8528804779053,100.652503967285,3670144,1927,2653,196611,3866755,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2012-12-28 19:24:55.236063,-78.56616457032071,55.05394138482002,46.5197085520805,0.2223381220228684,15.0,55.04,2.0682789409984763,55.26,20.0355,23.3354,26.8962,0.7421,16.2255,15.6413,10.81490660681667,0
158550,npp,2866,1296,25.0947608947754,13.856559753418,100.651756286621,3670144,2867,973,196611,3866755,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2012-12-31 18:28:27.826296,97.61244305971027,37.98635744278447,33.01128907674872,0.09150578835709047,6.0,-38.0,1.357151599901897,-37.58,16.9673,20.3741,23.4533,0.85,20.796,21.3302,19.34384278718128,0
168369,npp,315,3522,16.6929454803467,13.8526153564453,100.652061462402,3670144,314,2858,196611,3866755,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2013-01-02 19:31:08.223336,-78.00886186585804,60.19170717689368,50.184748391025664,0.04780117848635787,16.0,60.18,2.4157378735459294,60.41,21.0429,23.4874,27.3879,0.7373,14.5051,12.308,11.27035836691467,0
168722,npp,1972,2189,10.6388454437256,13.8532571792603,100.653778076172,3670144,1972,1749,196611,3866755,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2013-01-04 18:53:32.935728,-78.63128935251709,8.991074312809483,7.9517914443711195,0.010782216155405805,10.0,8.99,1.0,9.68,13.5,16.2599,19.2352,1.0651,11.6966,11.331,11.096945595191396,0
169262,npp,1754,3739,17.544397354126,13.8521862030029,100.65210723877,3670176,1753,3019,196611,3866787,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2013-01-07 19:37:21.267413,-77.60882299609641,64.53399923414872,53.055362339247615,4.167421467569056e-06,17.0,64.52,2.8345692104261015,64.78,20.7629,23.3941,27.4071,0.7403,15.254,12.9874,12.9874,0
169440,npp,1066,3079,20.2286815643311,13.8566856384277,100.654228210449,3670176,1066,2471,196611,3866787,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2013-01-08 19:18:34.509561,-78.68082307817701,48.68874477272074,41.67534186885642,5.278746035906573e-15,14.0,48.68,1.7549928774784245,49.1,18.9063,21.8722,25.4646,0.7918,16.3812,16.0164,16.0164,0
169621,npp,363,2408,14.2950601577759,13.8571033477783,100.65510559082,3670176,363,1948,196611,3866787,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2013-01-09 18:59:45.977525,-78.29375658319282,21.15043049663048,18.62634803442407,3.8816934860678063e-23,11.0,21.14,1.0837787002826917,21.93,14.9252,16.8854,19.8828,1.0256,14.9276,14.661,14.661,0
169799,npp,2718,1738,15.0388565063477,13.8560562133789,100.652534484863,3670176,2718,1322,196611,3866787,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2013-01-10 18:40:55.667002,96.01386344544221,16.938887325953676,14.945532950230147,9.553944092335127e-30,8.0,-16.94,1.0442604737599883,-16.0,14.3713,17.657,22.8422,0.9808,14.8105,14.7498,14.7498,0
169981,npp,1972,1066,15.9426507949829,13.8526248931885,100.653686523438,3670176,1973,783,196611,3866787,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2013-01-11 18:22:05.354446,97.52773485130776,46.312272788148725,39.79838802987169,1.1713875937382972e-34,5.0,-46.34,1.5732132722552272,-45.86,18.7783,21.558,25.5678,0.8033,13.7483,12.8068,12.8068,0
170155,npp,1228,397,21.0565719604492,13.8554716110229,100.654853820801,3670176,1227,225,196611,3866787,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2013-01-12 18:03:11.481206,96.1516849500583,63.3724714516872,52.30609100385561,5.9804903820890414e-34,2.0,-63.41,2.7445598364131496,-63.08,21.0566,24.455,27.2017,0.7081,16.0794,14.9111,14.9111,0
170168,npp,116,3956,19.8921794891357,13.8552503585815,100.654838562012,3670176,118,3145,196611,3866787,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2013-01-12 19:43:34.305273,-77.37159620781948,68.26519894184922,55.31731656331684,2.2633321225548676e-32,18.0,68.25,3.3166247903554,68.48,21.7895,23.5464,26.7277,0.7355,16.2159,14.6301,14.6301,0
170350,npp,2506,3299,14.9033994674683,13.8512754440308,100.653137207031,3670176,2505,2646,196611,3866787,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2013-01-13 19:24:47.544020,-78.31195592002844,54.875600799474306,46.38830944304808,6.481603636634372e-33,15.0,54.86,2.0682789409984763,55.26,20.0355,23.3354,26.8962,0.7421,13.2409,11.0601,11.0601,0
170531,npp,1807,2628,11.4890213012695,13.8543529510498,100.655281066895,3670176,1806,2120,196611,3866787,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2013-01-14 19:05:59.002803,-79.1385814815199,31.87535949440203,27.8692277980898,1.5357024616357394e-31,12.0,31.84,1.2365102219381485,32.65,15.6545,18.1509,22.2643,0.9541,11.93,10.9616,10.9616,0
170716,npp,1097,1959,9.92153644561768,13.8521060943604,100.653923034668,3670176,1097,1529,196611,3866787,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2013-01-15 18:47:10.457707,95.84849836661407,4.339061668912015,3.8400899563172395,3.3328030905901137e-28,9.0,-4.35,1.0,-3.31,14.7154,17.3177,20.5472,1.0,9.9215,9.9215,9.9215,0
170898,npp,388,1290,16.9740676879883,13.8532257080078,100.650955200195,3670176,389,968,196611,3866787,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2013-01-16 18:28:21.912555,98.76285088380108,38.235095935773245,33.2179799529077,4.886997406086301e-23,6.0,-38.24,1.357151599901897,-37.58,16.9673,20.3741,23.4533,0.85,14.8124,14.4277,14.4277,0
171079,npp,2738,619,18.7927112579346,13.8562965393066,100.652763366699,3670176,2741,404,196611,3866787,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2013-01-17 18:09:31.585617,96.85814686441992,58.65605541203364,49.10912122106778,1.851670254993384e-16,3.0,-58.69,2.253202848596432,-58.32,20.4318,23.1209,27.1433,0.749,15.3968,14.0758,14.0758,0
171271,npp,942,3518,15.1796722412109,13.852165222168,100.654693603516,3670176,940,2855,196611,3866787,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2013-01-18 19:31:05.858456,-77.46861317436024,60.10233647520547,50.11986790360767,5.079704559725627e-19,16.0,60.09,2.4157378735459294,60.41,21.0429,23.4874,27.3879,0.7373,13.8787,11.1923,11.1923,0
171454,npp,250,2854,14.7476844787598,13.8545875549316,100.651191711426,3670176,250,2301,196611,3866787,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2013-01-19 19:12:20.867816,-77.78620026150202,41.10046399112286,35.58594498766496,3.1473142330059413e-12,13.0,41.08,1.4276677814245327,41.62,16.3077,20.197,23.4898,0.8574,13.5008,12.6452,12.6452,0
171638,npp,2631,2187,13.1372699737549,13.8550806045532,100.652923583984,3670176,2631,1747,196611,3866787,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2013-01-20 18:53:34.095003,-74.07969975692457,8.968264117084285,7.9316058980836415,7.407523120346116e-05,10.0,8.87,1.0,9.68,13.5,16.2599,19.2352,1.0651,14.1951,13.9919,13.9919,0
171998,npp,1208,844,16.8978939056396,13.8543605804443,100.657096862793,3670144,1208,636,196611,3866755,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2013-01-22 18:15:55.204711,97.01048287362481,52.96232869626659,44.95545552293929,0.028952076425513753,4.0,-52.99,1.9513309067639726,-52.67,19.4103,21.8621,25.0487,0.7921,14.7737,13.3854,12.756924284240082,0
172193,npp,2463,3740,18.0671100616455,13.8525466918945,100.65397644043,3670144,2460,3020,196611,3866755,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2013-01-23 19:37:27.687182,-77.29848949120806,64.5547280509643,53.0671012151547,0.024977360763921874,17.0,64.54,2.8345692104261015,64.78,20.7629,23.3941,27.4071,0.7403,15.4384,13.3743,12.832105220835004,0
172382,npp,1792,3081,19.405647277832,13.8549671173096,100.655334472656,3670144,1795,2473,196611,3866755,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2013-01-24 19:18:42.687322,-78.23979211085275,48.758246423996695,41.7285462794048,0.06500419040948281,14.0,48.74,1.7549928774784245,49.1,18.9063,21.8722,25.4646,0.7918,15.9123,15.3648,13.953724866922778,0
172563,npp,1106,2412,17.7882175445557,13.8542699813843,100.654190063477,3670144,1106,1952,196611,3866755,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2013-01-25 18:59:57.690576,-80.06288448767594,21.360493727349265,18.808578222975434,0.12626161652177878,11.0,21.35,1.0837787002826917,21.93,14.9252,16.8854,19.8828,1.0256,18.1507,18.2436,15.502782427875855,0
172748,npp,389,1744,18.9493103027344,13.8564167022705,100.657341003418,3670144,390,1327,196611,3866755,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2013-01-26 18:41:09.136600,98.68326376128078,16.56996018560394,14.62149792598477,0.22024219227504632,8.0,-16.61,1.0442604737599883,-16.0,14.3713,17.657,22.8422,0.9808,18.5552,18.5852,13.804303894440718,0
173110,npp,2021,405,21.4438858032227,13.8537693023682,100.65291595459,3670144,2023,230,196611,3866755,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2013-01-28 18:03:28.467050,96.41538582605607,63.222077948544104,52.204493099030046,0.15778215924680872,2.0,-63.25,2.7445598364131496,-63.08,21.0566,24.455,27.2017,0.7081,16.2206,15.1854,11.76035186150456,0
173121,npp,908,3961,19.9517135620117,13.8555898666382,100.656257629395,3670144,906,3148,196611,3866755,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2013-01-28 19:43:49.511715,-77.04439745303388,68.35732741675714,55.36639541840602,0.1481050431561429,18.0,68.33,3.3166247903554,68.48,21.7895,23.5464,26.7277,0.7355,16.2339,14.6739,11.458917363273319,0
174421,npp,1085,2863,15.2419757843018,13.8555812835693,100.651657104492,3670144,1084,2309,196611,3866755,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2013-02-04 19:12:41.293440,-78.84384488868945,41.42909756857431,35.8522252240983,0.0007352174082131582,13.0,41.41,1.4867838833500562,41.62,16.3077,20.197,23.4898,0.8574,13.985,13.0691,13.0691,0
174612,npp,393,2196,16.448450088501,13.8562774658203,100.652328491211,3670176,393,1756,196611,3866787,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2013-02-05 18:53:54.508569,-78.36411538173876,9.41315253967386,8.323633294619333,1.1292332392448296e-09,10.0,9.39,1.0,9.68,13.5,16.2599,19.2352,1.0651,17.5062,17.5185,17.5185,0
174800,npp,2759,1528,14.9828624725342,13.8563632965088,100.657073974609,3670176,2760,1146,196611,3866787,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2013-02-06 18:35:05.941646,97.25781755373626,27.802258286084367,24.38286276744833,6.398657771661551e-18,7.0,-27.8,1.184412938166907,-27.66,16.6101,18.3875,21.0495,0.9418,14.4431,14.1111,14.1111,0
175577,npp,1918,2420,13.5034818649292,13.8532495498657,100.656387329102,3670176,1918,1958,196611,3866787,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2013-02-10 19:00:16.258432,-78.78162696981511,21.807187227106063,19.196470972126917,1.960461353086333e-33,11.0,21.77,1.0837787002826917,21.93,14.9252,16.8854,19.8828,1.0256,14.1972,13.8492,13.8492,0
175772,npp,1217,1753,11.7689971923828,13.8515930175781,100.655769348145,3670176,1217,1335,196611,3866787,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2013-02-11 18:41:29.463846,98.85133948686125,16.082042691114637,14.19269616302311,4.887843976711715e-33,8.0,-16.11,1.0442604737599883,-16.0,14.3713,17.657,22.8422,0.9808,11.6792,11.5428,11.5428,0
175964,npp,502,1081,12.8944988250732,13.8518209457397,100.655204772949,3670176,502,794,196611,3866787,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2013-02-12 18:22:39.109518,97.51251487996497,45.793359404226145,39.37904359497241,5.421786919173051e-31,5.0,-45.83,1.5732132722552272,-45.86,18.7783,21.558,25.5678,0.8033,11.8108,10.3582,10.3582,0
176155,npp,2846,414,15.4972896575928,13.8543119430542,100.651252746582,3670176,2844,237,196611,3866787,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2013-02-13 18:03:46.974989,95.94718524213833,63.06470662474151,52.09709607376577,3.828216706521428e-27,2.0,-63.08,2.7445598364131496,-63.08,21.0566,24.455,27.2017,0.7081,14.0539,10.9743,10.9743,0
176359,npp,1066,3314,15.963454246521,13.8561010360718,100.653678894043,3670176,1066,2661,196611,3866787,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2013-02-14 19:25:24.772950,-78.17797158974494,55.25476496405084,46.66068979378635,8.782478897126385e-28,15.0,55.24,2.0682789409984763,55.26,20.0355,23.3354,26.8962,0.7421,13.7534,11.8468,11.8468,0
176554,npp,368,2644,15.0776777267456,13.8517580032349,100.650764465332,3670176,367,2132,196611,3866787,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2013-02-15 19:06:37.967789,-78.2468107395183,32.5770182481561,28.46146112791883,2.3705845887566762e-23,12.0,32.56,1.2365102219381485,32.65,15.6545,18.1509,22.2643,0.9541,14.8323,14.3855,14.3855,0
176748,npp,2743,1977,15.610577583313,13.8519859313965,100.650482177734,3670176,2743,1547,196611,3866787,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2013-02-16 18:47:51.160528,97.10516792164842,3.287544161487075,2.909400098378886,1.6130001269463762e-17,9.0,-3.31,1.0,-3.31,14.7154,17.3177,20.5472,1.0,15.6106,15.6106,15.6106,0
177358,npp,2580,3534,17.5171508789062,13.8529434204102,100.653633117676,3670176,2582,2868,196611,3866787,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2013-02-19 19:31:46.428443,-78.17885486785424,60.46243243014879,50.36148782106682,6.421748466697701e-07,16.0,60.44,2.4157378735459294,60.41,21.0429,23.4874,27.3879,0.7373,14.8463,12.9157,12.9157,0
177757,npp,1193,2204,12.0606546401978,13.8539886474609,100.656700134277,3670144,1193,1763,196611,3866755,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2013-02-21 18:54:12.796386,-77.61611183056552,9.878808629331658,8.734071272451926,0.023308980795005436,10.0,9.86,1.0,9.68,13.5,16.2599,19.2352,1.0651,13.1184,12.8453,12.339321493537305,0
178951,npp,2017,1760,22.9322185516357,13.8564500808716,100.65412902832,3670144,2018,1342,196611,3866755,2391,tha_bangkok_87_25,13.85416667,100.65416667,87,25,tha_bangkok,2013-02-27 18:41:47.640048,98.80923373232089,15.739688431944144,13.892054547512961,0.12949482600704748,8.0,-15.73,1.0442604737599883,-16.0,14.3713,17.657,22.8422,0.9808,22.3693,22.4915,19.680497698615284,0
