gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1574,2183,5.3246545791626,13.9475221633911,100.451873779297,3670176,1574,1743,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2012-04-23 18:54:47.742082,-78.33719763781595,8.64235500243089,7.644008961704574,1.3696761375084634e-28,12.0,8.64,1.0,7.855,6.8576,11.6381,14.7125,0.9594,4.8516,5.1082,0
143430,npp,2607,1264,7.66319227218628,13.9425201416016,100.44994354248,3670176,2605,943,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2012-10-12 18:28:14.174604,96.52293846163569,39.27818142493267,34.07903942694608,3.9807238235881015e-20,8.0,-39.27,1.4276677814245327,-38.89,8.1623,13.1567,18.9696,0.8486,7.3172,6.5032,0
145229,npp,214,2383,8.05833148956299,13.94677734375,100.451835632324,3670176,214,1927,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2012-10-21 18:59:45.075019,-80.41304393240578,19.814651202895917,17.459144086891303,1.7777990189952748e-19,13.0,19.82,1.0837787002826917,20.3,6.2311,10.3286,15.7329,1.081,9.0703,8.7109,0
148741,npp,2545,1048,13.3342790603638,13.9459257125854,100.446922302246,3670176,2547,770,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2012-11-08 18:22:13.536636,97.50077399733559,46.927334471684325,40.27922771142812,9.772394227048603e-06,7.0,-46.93,1.646109783506203,-46.975,10.7384,16.4187,21.6778,0.68,9.2913,9.0676,0
154213,npp,2227,2387,5.57463073730469,13.9434185028076,100.451858520508,3670176,2227,1930,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2012-12-08 18:59:56.323937,-80.38770596214131,20.05136879894654,17.667039463008837,2.8876192875520984e-05,13.0,20.03,1.0837787002826917,20.3,6.2311,10.3286,15.7329,1.081,6.7786,6.0261,0
154406,npp,1512,1718,11.0715970993042,13.9487819671631,100.451751708984,3670176,1512,1304,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2012-12-09 18:41:06.001650,98.32067451175328,17.999619196118637,15.873795480862835,7.422950532502986e-14,10.0,-18.04,1.0442604737599883,-17.65,8.127,11.4391,17.7618,0.976,10.8131,10.8064,0
154607,npp,785,1046,7.23665571212769,13.9442205429077,100.452690124512,3670176,787,769,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2012-12-10 18:22:15.676156,97.477701160176,46.96803577312158,40.317308309134305,6.020850092762936e-22,7.0,-46.99,1.646109783506203,-46.975,10.7384,16.4187,21.6778,0.68,5.5871,4.9211,0
154819,npp,2007,3934,4.19090890884399,13.9444427490234,100.45043182373,3670176,2008,3134,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2012-12-11 19:43:44.613163,-77.19702960671927,67.91552543190612,55.111433669416215,5.652497276816121e-21,20.0,67.9,3.3166247903554,67.96,11.0666,13.8048,18.3978,0.8088,8.2664,3.3895,0
155557,npp,2255,1269,6.90432643890381,13.9428672790527,100.447357177734,3670176,2253,948,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2012-12-15 18:28:30.410441,96.95080408659993,39.05640900951273,33.898898553946374,9.28680591592682e-32,8.0,-39.08,1.4276677814245327,-38.89,8.1623,13.1567,18.9696,0.8486,6.7857,5.8592,0
155937,npp,2780,3495,16.8742961883545,13.9488019943237,100.448387145996,3670176,2779,2835,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2012-12-17 19:31:12.573387,-77.86016156039263,59.598867611235924,49.77404620157208,4.517672290005302e-29,18.0,59.58,2.3545700244418297,59.72,9.6475,13.3777,16.8743,0.8346,12.6501,14.0834,0
156115,npp,2090,2831,6.20991659164429,13.9445648193359,100.452522277832,3670176,2090,2280,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2012-12-18 19:12:25.780016,-78.82932871149463,40.219779555913874,34.8611641040266,2.5665341643748385e-24,15.0,40.21,1.4276677814245327,40.43,9.1481,13.1676,20.0576,0.8479,6.2916,5.2655,0
156294,npp,1384,2163,10.9206380844116,13.9467153549194,100.452133178711,3670176,1384,1724,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2012-12-19 18:53:37.214508,-79.28200579056548,7.50528152740753,6.639407844452635,5.682399415732354e-18,12.0,7.48,1.0,7.855,6.8576,11.6381,14.7125,0.9594,10.4476,10.4768,0
156479,npp,664,1492,12.5028038024902,13.9474878311157,100.447967529297,3670176,664,1119,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2012-12-20 18:34:46.883466,97.17806319077488,29.489269999735193,25.83212889012344,1.2755464887170773e-10,9.0,-29.5,1.184412938166907,-29.17,7.5993,11.346,17.39,0.9841,12.1418,12.3035,0
169250,npp,2830,148,16.4973335266113,13.9485664367676,100.450897216797,3670176,2827,70,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-01-07 17:56:54.884992,95.60504986253127,67.84893191110282,55.06674570974378,9.849748543333344e-17,1.0,-67.89,3.3166247903554,-67.64,11.0665,17.2385,24.1839,0.6477,10.9416,10.6851,0
169262,npp,1747,3708,7.94235467910767,13.9443511962891,100.450218200684,3670176,1749,2998,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-01-07 19:37:21.267413,-77.89536727156144,63.952068436425435,52.684510902682,3.171824186975859e-06,19.0,63.94,2.7445598364131496,64.21,10.4039,12.9727,17.5125,0.8607,9.3322,6.8357,0
169440,npp,1059,3047,6.2246561050415,13.9436674118042,100.451110839844,3670176,1060,2450,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-01-08 19:18:34.509561,-79.11602735830773,47.710078697081634,40.90682873073506,4.224709724416661e-15,16.0,47.7,1.646109783506203,48.12,9.038,11.9755,14.9202,0.9323,7.6715,5.8034,0
169621,npp,355,2377,4.4906792640686,13.9455451965332,100.45320892334,3670176,355,1921,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-01-09 18:59:45.977525,-79.48944588312163,19.51108254775273,17.19630587611582,3.240930164150095e-23,13.0,19.51,1.0837787002826917,20.3,6.2311,10.3286,15.7329,1.081,5.7784,4.8544,0
169799,npp,2709,1708,16.6960506439209,13.9473829269409,100.45263671875,3670176,2709,1295,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-01-10 18:40:55.667002,97.78859978984566,18.56976530451903,16.373396572340486,8.467594107587745e-30,10.0,-18.59,1.0442604737599883,-17.65,8.127,11.4391,17.7618,0.976,16.1992,16.2961,0
169981,npp,1962,1034,6.93464422225952,13.9437847137451,100.449317932129,3670176,1961,760,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-01-11 18:22:03.575166,97.00121960820614,47.357970312965136,40.62772440049119,1.1072370804215978e-34,7.0,-47.38,1.646109783506203,-46.975,10.7384,16.4187,21.6778,0.68,5.4036,4.7157,0
170155,npp,1218,367,19.5514278411865,13.9469289779663,100.452941894531,3670176,1221,204,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-01-12 18:03:11.481206,96.45134423190201,63.94846161390335,52.67762000279469,6.022554056733549e-34,2.0,-63.99,2.7445598364131496,-63.68,11.1929,15.4831,20.7305,0.7211,12.6474,14.0988,0
170168,npp,109,3923,12.9104518890381,13.9433650970459,100.450759887695,3670176,107,3128,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-01-12 19:43:32.526037,-77.06524002577942,67.74139921720639,55.013488989483065,2.1083349855120056e-32,20.0,67.72,3.3166247903554,67.96,11.0666,13.8048,18.3978,0.8088,10.8954,10.4417,0
170350,npp,2498,3267,12.0128612518311,13.9474678039551,100.447113037109,3670176,2500,2612,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-01-13 19:24:47.544020,-78.72685507838617,54.042513214325595,45.77031530002396,6.456954739849483e-33,17.0,54.03,1.9513309067639726,54.43,12.0129,13.4402,16.4324,0.8307,10.4336,9.9794,0
170531,npp,1799,2596,6.23215007781982,13.9455518722534,100.448867797852,3670176,1799,2098,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-01-14 19:05:59.002803,-79.96209636683558,30.431334067103684,26.63870997135548,1.6307991606860858e-31,14.0,30.4,1.184412938166907,31.22,7.234,10.6132,14.9953,1.052,7.4662,6.5562,0
170716,npp,1088,1927,5.15729570388794,13.9440927505493,100.451766967773,3670176,1088,1498,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-01-15 18:47:08.678428,91.99234679399217,6.24870572299558,5.52891350874409,3.760083928473761e-28,11.0,-6.21,1.0,-5.22,8.0052,11.1651,14.7411,1.0,5.1573,5.1573,0
170898,npp,378,1258,10.3746194839478,13.9466543197632,100.449829101562,3670176,378,938,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-01-16 18:28:20.133319,98.73705460224913,39.461405781209095,34.234496280829795,5.816590323684075e-23,8.0,-39.49,1.4276677814245327,-38.89,8.1623,13.1567,18.9696,0.8486,9.2164,8.8042,0
171079,npp,2728,588,8.29916095733643,13.9434604644775,100.451538085938,3670176,2728,375,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-01-17 18:09:29.806382,96.47019936291753,59.36251495954499,49.60361176059529,2.289714718395746e-16,4.0,-59.4,2.3545700244418297,-59.06,14.6041,18.7362,23.2544,0.5959,6.7324,4.9456,0
171271,npp,935,3487,10.04753112792969,13.9428491592407,100.450454711914,3670176,935,2828,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-01-18 19:31:05.858456,-77.77895198486804,59.410811294831866,49.641402434270574,6.226220402722558e-19,18.0,59.4,2.3545700244418297,59.72,9.6475,13.3777,16.8743,0.8346,9.7508,8.3857,0
171454,npp,242,2823,8.72705459594727,13.9461984634399,100.450988769531,3670176,243,2274,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-01-19 19:12:20.867816,-78.35019511270045,39.92238617415797,34.61685029323411,3.9543522542513974e-12,15.0,39.91,1.4276677814245327,40.43,9.1481,13.1676,20.0576,0.8479,8.0547,7.3998,0
171638,npp,2622,2155,11.4134187698364,13.9483966827393,100.449165344238,3670176,2622,1717,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-01-20 18:53:32.315728,-68.27470116446625,7.219627191219539,6.387127060350911,9.339074624198348e-05,12.0,7.02,1.0,7.855,6.8576,11.6381,14.7125,0.9594,10.9404,10.9495,0
174612,npp,385,2165,6.85759544372559,13.9441566467285,100.447189331055,3670176,385,1727,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-02-05 18:53:54.508569,-81.38421689074565,7.603340760509528,6.7256067116379485,8.924320270797933e-10,12.0,7.59,1.0,7.855,6.8576,11.6381,14.7125,0.9594,6.3846,6.5789,0
174800,npp,2750,1495,7.59929323196411,13.9460287094116,100.447647094727,3670176,2749,1121,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-02-06 18:35:04.162366,97.25507490368898,29.334468287788262,25.697498709122076,5.156720496869757e-18,9.0,-29.36,1.184412938166907,-29.17,7.5993,11.346,17.39,0.9841,8.0018,7.4781,0
175388,npp,2597,3057,11.3886222839355,13.9485054016113,100.452087402344,3670176,2598,2457,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-02-09 19:19:03.053789,-79.1817281693179,48.055308602495145,41.174572662836496,1.9728961090939638e-30,16.0,48.03,1.7549928774784245,48.12,9.038,11.9755,14.9202,0.9323,10.8307,10.6179,0
175577,npp,1910,2389,6.42272996902466,13.9425163269043,100.452735900879,3670176,1910,1932,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-02-10 19:00:16.258432,-79.99071894605059,20.169514267612136,17.769510048305854,1.865667664332155e-33,13.0,20.14,1.0837787002826917,20.3,6.2311,10.3286,15.7329,1.081,7.5611,6.9429,0
175964,npp,492,1049,6.92478227615356,13.9442777633667,100.448745727539,3670176,491,770,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-02-12 18:22:37.330245,96.98813288804988,46.86320498015347,40.2302879816476,5.872230078246727e-31,7.0,-46.89,1.646109783506203,-46.975,10.7384,16.4187,21.6778,0.68,5.3976,4.709,0
176155,npp,2836,384,7.53010559082031,13.9448585510254,100.452896118164,3670176,2838,215,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-02-13 18:03:46.974989,96.25191436452617,63.636327258889125,52.468023134644135,4.383214425590147e-27,2.0,-63.66,2.7445598364131496,-63.68,11.1929,15.4831,20.7305,0.7211,8.2674,5.4301,0
176359,npp,1059,3282,7.16227245330811,13.9439496994019,100.449722290039,3670176,1061,2628,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-02-14 19:25:24.772950,-78.53184217063651,54.44590626417514,46.06341924873786,9.863912767612752e-28,17.0,54.43,2.0682789409984763,54.43,12.0129,13.4402,16.4324,0.8307,8.1298,5.9499,0
176554,npp,359,2613,13.5573921203613,13.9489488601685,100.450950622559,3670176,360,2110,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-02-15 19:06:37.967789,-79.10170789662871,31.180591940882568,27.274230578075603,2.812287536201042e-23,14.0,31.17,1.2365102219381485,31.22,7.234,10.6132,14.9953,1.052,13.5461,14.2624,0
176748,npp,2734,1945,6.56977558135986,13.9438009262085,100.44947052002,3670176,2734,1516,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-02-16 18:47:49.381298,92.01127014671437,5.1896937422811,4.5919535128689954,1.990569541922138e-17,11.0,-5.16,1.0,-5.22,8.0052,11.1651,14.7411,1.0,6.5698,6.5698,0
177358,npp,2572,3502,8.00144720077515,13.9457778930664,100.450973510742,3670176,2571,2841,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-02-19 19:31:44.649163,-77.81903544357888,59.76187605811863,49.879770309861115,8.131866251126661e-07,18.0,59.74,2.3545700244418297,59.72,9.6475,13.3777,16.8743,0.8346,8.8818,6.6781,0
180151,npp,2829,1285,13.1566724777222,13.9463558197021,100.451293945312,3670176,2828,962,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-03-05 18:29:18.909199,96.82419578426467,38.46784361440199,33.40682186331946,7.636083595325228e-05,8.0,-38.45,1.357151599901897,-38.89,8.1623,13.1567,18.9696,0.8486,11.1651,11.1651,0
180348,npp,2106,615,8.06210803985596,13.9444141387939,100.451766967773,3670176,2105,400,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-03-06 18:10:28.527627,96.4931429303256,58.78258991590062,49.19191945105491,5.049089067659321e-13,4.0,-58.78,2.253202848596432,-59.06,14.6041,18.7362,23.2544,0.5959,6.4278,4.8043,0
180558,npp,309,3509,6.53447246551514,13.9460411071777,100.446983337402,3670176,310,2848,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-03-07 19:32:04.525601,-78.101548174443,59.91456800114548,49.98524991986138,1.7641383399041312e-10,18.0,59.9,2.3545700244418297,59.72,9.6475,13.3777,16.8743,0.8346,8.2587,5.4537,0
180755,npp,2703,2846,14.3041076660156,13.9484891891479,100.451309204102,3670176,2702,2294,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-03-08 19:13:17.701248,-78.43647519305198,40.78351915646227,35.320664324285055,2.902906958109725e-18,15.0,40.77,1.4276677814245327,40.43,9.1481,13.1676,20.0576,0.8479,11.9611,12.1287,0
180954,npp,2011,2180,14.7124814987183,13.9476566314697,100.452934265137,3670176,2011,1740,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-03-09 18:54:30.881637,-76.08115554482993,8.473435844778944,7.493731165639983,5.462198779137375e-25,12.0,8.46,1.0,7.855,6.8576,11.6381,14.7125,0.9594,14.2395,14.1145,0
181155,npp,1289,1511,15.4579334259033,13.9458951950073,100.449005126953,3670176,1289,1133,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-03-10 18:35:42.282632,97.78358436664945,28.609262573051005,25.074881885689337,3.292178186855524e-30,9.0,-28.6,1.184412938166907,-29.17,7.5993,11.346,17.39,0.9841,14.6368,15.2115,0
181350,npp,569,837,14.4394407272339,13.9485998153687,100.446899414062,3670176,569,629,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-03-11 18:16:51.906099,96.69246533316422,53.18916199272965,45.12096899535459,4.9021621147302795e-34,6.0,-53.18,1.9513309067639726,-53.5,12.8513,15.1666,22.6533,0.7362,10.7924,10.6298,0
181552,npp,2909,176,21.3393592834473,13.9483613967896,100.45043182373,3670176,2907,85,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-03-12 17:57:59.752295,95.71110623501458,67.41576348880668,54.804037785914815,6.547294075539871e-33,1.0,-67.43,3.1865100272627664,-67.64,11.0665,17.2385,24.1839,0.6477,12.452,13.8212,0
181566,npp,1823,3729,8.67921733856201,13.943507194519,100.448120117188,3670176,1820,3013,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-03-12 19:38:24.352919,-77.37991304393623,64.36702784400632,52.941386917133826,6.875965780852161e-31,19.0,64.34,2.8345692104261015,64.21,10.4039,12.9727,17.5125,0.8607,9.6504,7.4698,0
181765,npp,1150,3071,18.3255977630615,13.9489965438843,100.449584960938,3670176,1149,2466,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-03-13 19:19:39.318761,-78.47703798066561,48.4573994120549,41.488820720626116,4.482792006432681e-31,16.0,48.44,1.7549928774784245,48.12,9.038,11.9755,14.9202,0.9323,14.7834,17.0854,0
181964,npp,463,2402,8.18592166900635,13.9447736740112,100.446617126465,3670176,462,1944,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-03-14 19:00:52.500597,-78.34012955666641,20.831703987317294,18.346360985651796,1.1518303347581937e-29,13.0,20.82,1.0837787002826917,20.3,6.2311,10.3286,15.7329,1.081,9.188,8.8489,0
182163,npp,2833,1736,6.67035579681396,13.9440240859985,100.451393127441,3670176,2833,1320,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-03-15 18:42:05.679983,98.71757100853587,17.052651679599034,15.043263323149706,1.1839588702749432e-26,10.0,-17.05,1.0442604737599883,-17.65,8.127,11.4391,17.7618,0.976,6.5984,6.5106,0
182958,npp,1982,2627,6.94369029998779,13.9425287246704,100.450736999512,3670176,1981,2120,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-03-19 19:07:14.087124,-79.09510770629096,31.81302434098242,27.812830968207056,9.631599454720918e-13,14.0,31.8,1.2365102219381485,31.22,7.234,10.6132,14.9953,1.052,8.1975,7.3048,0
186282,npp,2054,1964,12.2330684661865,13.9488334655762,100.451446533203,3670176,2055,1534,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-04-05 18:48:41.643174,95.40581317138297,4.088686411340054,3.618392697404792,1.8185342719373484e-12,11.0,-4.06,1.0,-5.22,8.0052,11.1651,14.7411,1.0,12.2331,12.2331,0
187069,npp,1187,2857,4.92385625839233,13.9462022781372,100.453643798828,3670176,1188,2303,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-04-09 19:13:50.076112,-79.6555209376587,41.20401566324929,35.669085388960326,3.0336454460825057e-28,15.0,41.19,1.4867838833500562,40.43,9.1481,13.1676,20.0576,0.8479,5.6204,4.175,0
189008,npp,1124,3304,13.4743413925171,13.9484395980835,100.452354431152,3670176,1126,2651,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-04-19 19:26:28.047636,-78.71065654909411,54.99918119723573,46.47948440139386,1.0130394431195554e-09,17.0,54.99,2.0682789409984763,54.43,12.0129,13.4402,16.4324,0.8307,11.1816,11.1935,0
233435,npp,1639,390,18.322452545166,13.9479703903198,100.448951721191,3670176,1640,220,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-10-11 18:06:29.816537,96.22086843855188,63.532349205049414,52.4044442824099,1.715734359957532e-13,2.0,-63.54,2.7445598364131496,-63.68,11.1929,15.4831,20.7305,0.7211,12.1996,13.2126,0
233450,npp,543,3943,8.70193958282471,13.9432611465454,100.447227478027,3670176,549,3139,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-10-11 19:46:50.861780,-76.84370397150505,68.06248343351915,55.19499950733457,8.759427942834621e-23,20.0,68.04,3.3166247903554,67.96,11.0666,13.8048,18.3978,0.8088,9.6265,7.038,0
233650,npp,2927,3288,12.9101467132568,13.9481744766235,100.450729370117,3670176,2925,2634,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-10-12 19:28:05.877434,-77.88315547916658,54.593800116918814,46.17656227296297,9.226862859570832e-16,17.0,54.58,2.0682789409984763,54.43,12.0129,13.4402,16.4324,0.8307,10.9088,10.7248,0
237029,npp,2952,2614,7.6810827255249,13.9435405731201,100.448516845703,3670176,2952,2111,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-10-29 19:09:27.478702,-79.3297927776727,31.225322891775104,27.312673360033788,2.0936059907903874e-05,14.0,31.22,1.2365102219381485,31.22,7.234,10.6132,14.9953,1.052,8.7938,8.0805,0
237224,npp,2247,1946,5.83361673355103,13.9432754516602,100.449554443359,3670176,2247,1517,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-10-30 18:50:38.943195,93.82143462478783,5.1466182086094525,4.5538907701883025,2.2139741777220885e-13,11.0,-5.11,1.0,-5.22,8.0052,11.1651,14.7411,1.0,5.8336,5.8336,0
237421,npp,1528,1277,5.7232346534729,13.9428453445435,100.447898864746,3670176,1528,955,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-10-31 18:31:48.628752,97.39855730937616,38.76877751797597,33.65677196746848,6.310926476307641e-21,8.0,-38.77,1.357151599901897,-38.89,8.1623,13.1567,18.9696,0.8486,5.6878,4.8569,0
237617,npp,795,606,32.6469535827637,13.9469594955444,100.45027923584,3670176,794,392,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-11-01 18:12:56.534010,96.45417674138649,58.98942029868045,49.33776155162312,2.1533350977150416e-27,4.0,-58.99,2.253202848596432,-59.06,14.6041,18.7362,23.2544,0.5959,17.3389,19.4546,0
237826,npp,2060,3499,31.5320339202881,13.9478673934937,100.448524475098,3670176,2059,2839,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-11-02 19:34:30.822460,-77.71829814138395,59.69519785581381,49.83361462098311,1.4314586758129922e-26,18.0,59.67,2.3545700244418297,59.72,9.6475,13.3777,16.8743,0.8346,18.8754,26.3169,0
238025,npp,1358,2835,13.1676330566406,13.9481639862061,100.448051452637,3670176,1357,2284,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-11-03 19:15:44.060838,-78.90159018732528,40.3809185786793,34.98999726395809,9.793430252906894e-33,15.0,40.36,1.4276677814245327,40.43,9.1481,13.1676,20.0576,0.8479,11.1651,11.1651,0
238219,npp,657,2169,16.1477146148682,13.9477663040161,100.451698303223,3670176,657,1730,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-11-04 18:56:57.303707,-82.16179400695809,7.828403988948018,6.924130183723565,2.992908124456369e-33,12.0,7.83,1.0,7.855,6.8576,11.6381,14.7125,0.9594,15.6747,15.4914,0
238412,npp,3014,1499,9.5354061126709,13.945032119751,100.45133972168,3670176,3014,1124,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-11-05 18:38:06.993302,97.44633974480173,29.18716889200842,25.570400469580523,1.2831541839650117e-32,9.0,-29.17,1.184412938166907,-29.17,7.5993,11.346,17.39,0.9841,9.6364,9.3834,0
242635,npp,1481,1045,13.9929332733154,13.9477663040161,100.44841003418,3670176,1481,768,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-11-27 18:25:48.926162,96.93102832032812,47.02572229342975,40.3602037029159,9.888453080937905e-07,7.0,-47.02,1.646109783506203,-46.975,10.7384,16.4187,21.6778,0.68,9.6915,9.5155,0
243393,npp,693,1942,4.56141328811646,13.9438428878784,100.452545166016,3670176,693,1513,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-12-01 18:51:04.766998,96.20608188059418,5.352244900126159,4.735903117984783,2.8540804920897377e-27,11.0,-5.34,1.0,-5.22,8.0052,11.1651,14.7411,1.0,4.5614,4.5614,0
243577,npp,3060,1274,6.13695001602173,13.9433650970459,100.452255249023,3670176,3061,952,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-12-02 18:32:16.243340,97.97204475670009,38.8759887906626,33.7472569079049,2.060589793359706e-33,8.0,-38.89,1.357151599901897,-38.89,8.1623,13.1567,18.9696,0.8486,5.9927,5.208,0
244148,npp,2933,2835,22.2058792114258,13.9475154876709,100.448036193848,3670176,2934,2284,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-12-05 19:16:17.072431,-79.54796945691163,40.37688927177527,34.98876507909444,3.3603632588769785e-32,15.0,40.36,1.4276677814245327,40.43,9.1481,13.1676,20.0576,0.8479,17.4959,18.8288,0
244515,npp,1544,1499,13.6144742965698,13.9480514526367,100.450576782227,3670176,1544,1124,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-12-07 18:38:41.818518,97.40524017676123,29.174813596785828,25.561651607330123,2.4978465383865224e-24,9.0,-29.17,1.184412938166907,-29.17,7.5993,11.346,17.39,0.9841,13.0804,13.3974,0
244703,npp,829,824,23.1595973968506,13.9472169876099,100.44718170166,3670176,828,614,196611,3866787,230,tha_bangkok_38_3,13.94583333,100.45,38,3,tha_bangkok,2013-12-08 18:19:51.526684,96.65711571212054,53.51739920382728,45.37139398809097,1.9541768006578137e-17,6.0,-53.53,1.9513309067639726,-53.5,12.8513,15.1666,22.6533,0.7362,15.2613,17.0493,0
