lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.722,0.768,0.735
2,0.599,0.669,0.612
3,0.525,0.589,0.532
4,0.488,0.524,0.486
5,0.468,0.471,0.458
6,0.46,0.43,0.442
7,0.421,0.398,0.4
8,0.405,0.372,0.379
9,0.388,0.353,0.362
10,0.362,0.338,0.337
11,0.343,0.327,0.317
12,0.32,0.318,0.297
13,0.29,0.311,0.269
14,0.299,0.304,0.277
15,0.297,0.298,0.275
16,0.281,0.291,0.259
17,0.282,0.284,0.26
18,0.273,0.277,0.249
19,0.269,0.268,0.245
20,0.26,0.258,0.238
21,0.254,0.247,0.235
22,0.229,0.236,0.216
23,0.213,0.224,0.208
24,0.196,0.211,0.2
25,0.197,0.198,0.209
26,0.177,0.181,0.201
27,0.174,0.17,0.207
28,0.146,0.161,0.187
29,0.13,0.153,0.174
30,0.132,0.146,0.175
31,0.137,0.14,0.175
32,0.124,0.135,0.154
33,0.129,0.131,0.149
34,0.117,0.127,0.128
35,0.096,0.123,0.1
36,0.107,0.12,0.104
37,0.122,0.119,0.115
38,0.123,0.118,0.113
39,0.125,0.119,0.112
40,0.137,0.121,0.123
41,0.129,0.122,0.114
42,0.134,0.125,0.118
43,0.121,0.126,0.103
44,0.134,0.127,0.113
45,0.142,0.128,0.117
46,0.134,0.128,0.11
47,0.136,0.128,0.11
48,0.124,0.127,0.097
49,0.112,0.126,0.088
50,0.121,0.125,0.097
51,0.139,0.123,0.117
52,0.134,0.121,0.116
53,0.116,0.118,0.104
54,0.107,0.115,0.103
55,0.105,0.113,0.109
56,0.106,0.11,0.119
57,0.104,0.107,0.125
58,0.113,0.104,0.139
59,0.104,0.101,0.132
60,0.081,0.098,0.108
61,0.079,0.096,0.103
62,0.092,0.095,0.109
63,0.083,0.092,0.095
64,0.083,0.09,0.088
65,0.086,0.088,0.086
66,0.099,0.086,0.095
67,0.1,0.084,0.094
68,0.088,0.082,0.081
69,0.082,0.08,0.074
70,0.085,0.078,0.075
71,0.083,0.076,0.071
72,0.075,0.074,0.062
73,0.077,0.072,0.062
74,0.08,0.07,0.062
75,0.07,0.07,0.05
76,0.06,0.071,0.041
77,0.072,0.071,0.05
78,0.079,0.071,0.057
79,0.055,0.072,0.036
80,0.063,0.073,0.047
81,0.064,0.074,0.051
82,0.063,0.076,0.056
83,0.067,0.077,0.065
84,0.067,0.078,0.073
85,0.073,0.078,0.085
86,0.084,0.079,0.102
87,0.084,0.08,0.106
88,0.088,0.081,0.111
89,0.089,0.082,0.111
90,0.087,0.084,0.105
91,0.101,0.085,0.112
92,0.108,0.085,0.113
93,0.106,0.086,0.105
94,0.089,0.086,0.082
95,0.099,0.087,0.086
96,0.1,0.088,0.084
97,0.084,0.088,0.068
98,0.073,0.089,0.058
99,0.067,0.089,0.051
100,0.066,0.09,0.049
101,0.071,0.089,0.053
102,0.074,0.089,0.054
103,0.082,0.088,0.059
104,0.085,0.087,0.06
105,0.091,0.086,0.065
106,0.083,0.085,0.055
107,0.091,0.084,0.061
108,0.098,0.083,0.068
109,0.098,0.083,0.07
110,0.094,0.083,0.069
111,0.088,0.083,0.068
112,0.085,0.082,0.069
113,0.09,0.081,0.079
114,0.091,0.08,0.086
115,0.081,0.079,0.082
116,0.073,0.077,0.076
117,0.066,0.075,0.071
118,0.058,0.072,0.063
119,0.058,0.068,0.061
120,0.061,0.065,0.062
121,0.048,0.062,0.046
122,0.052,0.057,0.048
123,0.045,0.053,0.04
124,0.054,0.048,0.046
125,0.06,0.044,0.051
126,0.051,0.04,0.041
127,0.041,0.036,0.03
128,0.039,0.032,0.028
129,0.038,0.028,0.027
130,0.027,0.024,0.018
131,0.014,0.021,0.006
132,0.004,0.018,-0.004
133,0.009,0.016,0.0
134,0.009,0.013,-0.0
135,0.01,0.011,0.0
136,0.017,0.009,0.006
137,0.01,0.007,-0.003
138,0.009,0.005,-0.004
139,0.007,0.004,-0.003
140,0.005,0.003,-0.001
141,-0.007,0.002,-0.007
142,-0.01,0.002,-0.005
143,-0.01,0.002,0.0
144,-0.001,0.003,0.015
145,0.004,0.004,0.025
146,0.008,0.006,0.032
147,0.01,0.007,0.035
148,0.016,0.008,0.039
149,0.016,0.01,0.037
150,0.013,0.011,0.031
151,0.016,0.013,0.032
152,0.018,0.014,0.032
153,0.016,0.015,0.026
154,0.014,0.016,0.023
155,0.016,0.016,0.022
156,0.016,0.017,0.021
157,0.021,0.017,0.023
158,0.021,0.018,0.022
159,0.025,0.019,0.024
160,0.023,0.021,0.02
161,0.024,0.022,0.019
162,0.019,0.022,0.013
163,0.012,0.022,0.005
164,0.009,0.022,0.0
165,0.008,0.021,-0.002
166,0.015,0.02,0.003
167,0.015,0.019,0.003
168,0.015,0.018,0.004
169,0.019,0.017,0.01
170,0.029,0.016,0.024
171,0.03,0.015,0.029
172,0.024,0.013,0.026
173,0.017,0.012,0.023
174,0.012,0.011,0.021
175,0.01,0.009,0.023
176,0.011,0.008,0.025
177,0.01,0.007,0.026
178,0.008,0.005,0.024
179,0.003,0.004,0.018
180,-0.001,0.002,0.012
181,-0.007,0.001,0.004
182,-0.014,-0.001,-0.006
183,-0.016,-0.002,-0.01
184,-0.014,-0.004,-0.01
185,-0.012,-0.004,-0.009
186,-0.007,-0.006,-0.006
187,-0.001,-0.007,-0.0
188,0.001,-0.008,0.002
189,-0.003,-0.009,-0.002
190,0.0,-0.009,0.001
191,0.003,-0.01,0.004
192,-0.004,-0.009,-0.002
193,-0.012,-0.009,-0.01
194,-0.011,-0.009,-0.01
195,-0.012,-0.009,-0.011
196,-0.013,-0.009,-0.012
197,-0.009,-0.01,-0.008
198,-0.012,-0.01,-0.009
199,-0.017,-0.009,-0.011
200,-0.01,-0.009,-0.001
201,-0.002,-0.008,0.011
202,-0.0,-0.007,0.016
203,0.002,-0.007,0.02
204,-0.003,-0.006,0.018
205,-0.006,-0.005,0.018
206,-0.003,-0.003,0.022
207,-0.007,-0.0,0.02
208,-0.007,0.004,0.019
209,0.002,0.008,0.027
210,0.014,0.013,0.038
211,0.017,0.018,0.039
212,0.022,0.023,0.039
213,0.021,0.028,0.033
214,0.024,0.034,0.033
215,0.033,0.039,0.038
216,0.041,0.044,0.046
217,0.053,0.048,0.057
218,0.059,0.052,0.063
219,0.063,0.056,0.067
220,0.056,0.059,0.06
221,0.058,0.061,0.063
222,0.064,0.062,0.069
223,0.076,0.063,0.081
224,0.079,0.063,0.084
225,0.073,0.064,0.077
226,0.072,0.063,0.076
227,0.076,0.061,0.079
228,0.07,0.059,0.075
229,0.051,0.056,0.06
230,0.041,0.053,0.053
231,0.034,0.049,0.051
232,0.029,0.046,0.052
233,0.036,0.042,0.064
234,0.038,0.038,0.07
235,0.034,0.035,0.071
236,0.03,0.03,0.071
237,0.01,0.026,0.054
238,0.005,0.021,0.048
239,0.019,0.016,0.058
240,0.012,0.012,0.046
241,0.001,0.007,0.029
242,0.006,0.003,0.028
243,0.013,-0.001,0.029
244,0.018,-0.005,0.03
245,0.013,-0.008,0.021
246,-0.01,-0.012,-0.001
247,-0.02,-0.015,-0.012
248,-0.013,-0.018,-0.005
249,-0.015,-0.021,-0.007
250,-0.018,-0.024,-0.009
251,-0.029,-0.026,-0.02
252,-0.041,-0.028,-0.031
253,-0.041,-0.03,-0.03
254,-0.043,-0.032,-0.033
255,-0.045,-0.033,-0.035
256,-0.042,-0.034,-0.032
257,-0.039,-0.035,-0.029
258,-0.046,-0.035,-0.034
259,-0.036,-0.035,-0.022
260,-0.032,-0.035,-0.014
261,-0.023,-0.034,-0.001
262,-0.028,-0.034,-0.0
263,-0.028,-0.034,0.004
264,-0.022,-0.033,0.014
265,-0.032,-0.032,0.009
266,-0.035,-0.031,0.007
267,-0.03,-0.029,0.012
268,-0.028,-0.028,0.011
269,-0.022,-0.027,0.012
270,-0.014,-0.027,0.014
271,-0.02,-0.028,0.002
272,-0.021,-0.028,-0.003
273,-0.031,-0.028,-0.017
274,-0.045,-0.03,-0.034
275,-0.045,-0.031,-0.035
276,-0.038,-0.032,-0.031
277,-0.034,-0.032,-0.028
278,-0.023,-0.033,-0.016
279,-0.035,-0.034,-0.027
280,-0.031,-0.034,-0.025
281,-0.026,-0.034,-0.021
282,-0.043,-0.033,-0.036
283,-0.044,-0.033,-0.039
284,-0.039,-0.033,-0.036
285,-0.035,-0.032,-0.036
286,-0.024,-0.032,-0.028
287,-0.031,-0.033,-0.034
288,-0.044,-0.034,-0.044
289,-0.04,-0.035,-0.036
290,-0.032,-0.036,-0.022
291,-0.036,-0.037,-0.019
292,-0.027,-0.038,-0.005
293,-0.033,-0.039,-0.004
294,-0.035,-0.04,-0.001
295,-0.028,-0.042,0.009
296,-0.03,-0.044,0.009
297,-0.037,-0.046,0.002
298,-0.041,-0.048,-0.007
299,-0.058,-0.049,-0.03
300,-0.055,-0.049,-0.035
301,-0.055,-0.048,-0.041
302,-0.053,-0.048,-0.043
303,-0.068,-0.048,-0.062
304,-0.069,-0.048,-0.067
305,-0.067,-0.048,-0.066
306,-0.049,-0.048,-0.049
307,-0.044,-0.048,-0.045
308,-0.049,-0.047,-0.048
309,-0.045,-0.046,-0.043
310,-0.038,-0.044,-0.035
311,-0.036,-0.042,-0.034
312,-0.031,-0.041,-0.028
313,-0.043,-0.041,-0.039
314,-0.035,-0.04,-0.031
315,-0.029,-0.039,-0.025
316,-0.026,-0.039,-0.023
317,-0.019,-0.038,-0.015
318,-0.018,-0.038,-0.012
319,-0.035,-0.038,-0.023
320,-0.042,-0.038,-0.024
321,-0.053,-0.038,-0.027
322,-0.056,-0.038,-0.023
323,-0.059,-0.037,-0.019
324,-0.049,-0.038,-0.004
325,-0.035,-0.038,0.01
326,-0.026,-0.037,0.019
327,-0.027,-0.037,0.017
328,-0.035,-0.037,0.003
329,-0.045,-0.036,-0.013
330,-0.051,-0.035,-0.027
331,-0.036,-0.033,-0.023
332,-0.04,-0.031,-0.033
333,-0.037,-0.028,-0.037
334,-0.03,-0.025,-0.034
335,-0.015,-0.023,-0.023
336,-0.002,-0.019,-0.011
337,0.012,-0.015,0.001
338,-0.001,-0.012,-0.013
339,0.005,-0.007,-0.006
340,-0.003,-0.004,-0.014
341,-0.007,-0.001,-0.016
342,-0.001,0.003,-0.01
343,-0.001,0.007,-0.01
344,-0.007,0.011,-0.017
345,0.001,0.014,-0.007
346,0.008,0.017,0.001
347,0.018,0.02,0.013
348,0.032,0.023,0.029
349,0.03,0.027,0.033
350,0.02,0.03,0.031
351,0.049,0.033,0.064
352,0.041,0.036,0.063
353,0.046,0.038,0.073
354,0.038,0.04,0.067
355,0.038,0.042,0.066
356,0.043,0.044,0.066
357,0.047,0.046,0.062
358,0.053,0.047,0.059
359,0.05,0.049,0.048
360,0.043,0.051,0.034
361,0.051,0.053,0.035
362,0.057,0.054,0.037
363,0.065,0.054,0.041
364,0.064,0.054,0.037
365,0.044,0.052,0.014
366,0.02,0.05,-0.01
367,0.037,0.049,0.006
368,0.053,0.047,0.02
369,0.063,0.045,0.027
370,0.06,0.044,0.024
371,0.053,0.043,0.016
372,0.043,0.042,0.007
373,0.042,0.041,0.007
374,0.024,0.04,-0.007
375,0.026,0.038,-0.001
376,0.048,0.037,0.023
377,0.04,0.036,0.02
378,0.043,0.035,0.029
379,0.031,0.034,0.026
380,0.03,0.034,0.034
381,0.034,0.033,0.046
382,0.028,0.033,0.048
383,0.019,0.034,0.044
384,0.028,0.034,0.055
385,0.028,0.035,0.053
386,0.039,0.036,0.059
387,0.048,0.037,0.061
388,0.06,0.038,0.065
389,0.052,0.039,0.051
390,0.036,0.04,0.032
391,0.029,0.041,0.023
392,0.033,0.041,0.026
393,0.041,0.042,0.032
394,0.041,0.041,0.032
395,0.039,0.041,0.032
396,0.033,0.039,0.026
397,0.034,0.037,0.027
398,0.048,0.033,0.038
399,0.025,0.028,0.016
400,0.02,0.021,0.011
