lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.724,0.773,0.731
2,0.633,0.685,0.64
3,0.565,0.609,0.569
4,0.503,0.544,0.503
5,0.45,0.488,0.446
6,0.43,0.441,0.423
7,0.397,0.401,0.385
8,0.374,0.367,0.359
9,0.364,0.338,0.347
10,0.345,0.314,0.326
11,0.334,0.293,0.312
12,0.311,0.275,0.289
13,0.292,0.26,0.269
14,0.275,0.246,0.252
15,0.258,0.235,0.234
16,0.244,0.224,0.222
17,0.215,0.214,0.194
18,0.196,0.204,0.177
19,0.164,0.195,0.146
20,0.161,0.186,0.146
21,0.144,0.178,0.129
22,0.14,0.169,0.126
23,0.131,0.16,0.118
24,0.136,0.152,0.125
25,0.122,0.144,0.115
26,0.125,0.131,0.123
27,0.108,0.123,0.112
28,0.11,0.116,0.119
29,0.116,0.11,0.127
30,0.121,0.105,0.131
31,0.112,0.102,0.119
32,0.1,0.098,0.102
33,0.113,0.095,0.108
34,0.097,0.092,0.088
35,0.098,0.09,0.086
36,0.1,0.087,0.086
37,0.097,0.084,0.08
38,0.074,0.08,0.056
39,0.083,0.076,0.064
40,0.075,0.072,0.055
41,0.065,0.068,0.045
42,0.065,0.065,0.045
43,0.051,0.061,0.03
44,0.041,0.058,0.018
45,0.041,0.055,0.019
46,0.041,0.053,0.02
47,0.043,0.051,0.024
48,0.055,0.049,0.036
49,0.04,0.047,0.025
50,0.051,0.045,0.039
51,0.057,0.044,0.048
52,0.047,0.045,0.04
53,0.04,0.046,0.035
54,0.042,0.048,0.039
55,0.051,0.05,0.05
56,0.06,0.052,0.063
57,0.061,0.055,0.069
58,0.051,0.058,0.062
59,0.059,0.06,0.07
60,0.066,0.062,0.077
61,0.065,0.064,0.073
62,0.074,0.063,0.079
63,0.06,0.062,0.062
64,0.046,0.061,0.044
65,0.042,0.059,0.039
66,0.054,0.057,0.05
67,0.055,0.054,0.051
68,0.066,0.051,0.062
69,0.062,0.047,0.058
70,0.059,0.044,0.054
71,0.069,0.04,0.065
72,0.058,0.038,0.052
73,0.045,0.035,0.037
74,0.032,0.031,0.026
75,0.008,0.029,0.004
76,0.005,0.026,0.003
77,0.014,0.023,0.013
78,0.006,0.021,0.006
79,-0.001,0.019,0.002
80,0.003,0.018,0.007
81,-0.005,0.018,-0.0
82,0.004,0.018,0.011
83,0.019,0.018,0.029
84,0.035,0.019,0.046
85,0.032,0.02,0.046
86,0.047,0.021,0.063
87,0.028,0.022,0.049
88,0.024,0.024,0.046
89,0.034,0.025,0.056
90,0.029,0.028,0.051
91,0.038,0.031,0.057
92,0.039,0.034,0.054
93,0.045,0.037,0.057
94,0.038,0.04,0.049
95,0.024,0.042,0.032
96,0.03,0.043,0.036
97,0.047,0.043,0.051
98,0.039,0.043,0.043
99,0.043,0.041,0.045
100,0.04,0.039,0.043
101,0.035,0.038,0.037
102,0.048,0.038,0.049
103,0.041,0.037,0.04
104,0.042,0.037,0.042
105,0.038,0.037,0.038
106,0.03,0.037,0.031
107,0.046,0.038,0.046
108,0.043,0.04,0.046
109,0.038,0.041,0.044
110,0.047,0.042,0.054
111,0.035,0.043,0.044
112,0.028,0.043,0.04
113,0.035,0.044,0.048
114,0.036,0.045,0.051
115,0.036,0.046,0.052
116,0.048,0.048,0.065
117,0.048,0.05,0.066
118,0.047,0.051,0.065
119,0.066,0.052,0.082
120,0.069,0.054,0.084
121,0.07,0.056,0.084
122,0.081,0.059,0.091
123,0.066,0.06,0.075
124,0.052,0.062,0.059
125,0.055,0.063,0.06
126,0.057,0.063,0.06
127,0.05,0.064,0.051
128,0.052,0.063,0.05
129,0.064,0.062,0.06
130,0.055,0.061,0.051
131,0.053,0.059,0.049
132,0.057,0.058,0.054
133,0.064,0.055,0.061
134,0.064,0.052,0.062
135,0.06,0.048,0.058
136,0.055,0.045,0.054
137,0.052,0.042,0.052
138,0.043,0.039,0.045
139,0.036,0.036,0.042
140,0.03,0.033,0.037
141,0.029,0.031,0.038
142,0.025,0.029,0.036
143,0.017,0.027,0.028
144,0.014,0.025,0.027
145,0.017,0.024,0.032
146,0.014,0.022,0.031
147,0.015,0.02,0.033
148,0.018,0.019,0.035
149,0.021,0.018,0.035
150,0.021,0.018,0.032
151,0.013,0.018,0.02
152,0.021,0.018,0.024
153,0.018,0.019,0.018
154,0.025,0.019,0.023
155,0.029,0.019,0.024
156,0.026,0.019,0.019
157,0.023,0.019,0.014
158,0.018,0.02,0.009
159,0.016,0.02,0.006
160,0.014,0.02,0.004
161,0.021,0.02,0.01
162,0.025,0.02,0.015
163,0.025,0.019,0.015
164,0.018,0.018,0.009
165,0.02,0.017,0.01
166,0.02,0.016,0.011
167,0.02,0.014,0.012
168,0.01,0.013,0.004
169,0.007,0.011,0.002
170,0.008,0.009,0.006
171,-0.0,0.008,0.001
172,-0.005,0.007,-0.002
173,-0.004,0.006,0.002
174,0.001,0.005,0.01
175,0.011,0.005,0.023
176,0.017,0.005,0.031
177,0.016,0.005,0.032
178,0.014,0.006,0.029
179,0.012,0.007,0.025
180,0.004,0.007,0.017
181,-0.002,0.008,0.008
182,-0.0,0.009,0.008
183,0.003,0.01,0.008
184,0.005,0.011,0.007
185,0.009,0.012,0.006
186,0.012,0.014,0.005
187,0.016,0.016,0.007
188,0.018,0.017,0.007
189,0.019,0.018,0.007
190,0.024,0.019,0.014
191,0.026,0.02,0.017
192,0.027,0.019,0.021
193,0.028,0.019,0.023
194,0.022,0.017,0.02
195,0.018,0.016,0.018
196,0.016,0.014,0.017
197,0.008,0.013,0.011
198,0.01,0.012,0.014
199,0.014,0.011,0.019
200,0.012,0.01,0.02
201,0.011,0.009,0.021
202,0.004,0.008,0.018
203,0.007,0.007,0.027
204,0.007,0.006,0.03
205,0.005,0.006,0.032
206,0.006,0.006,0.035
207,0.006,0.006,0.035
208,0.0,0.007,0.029
209,-0.002,0.008,0.025
210,-0.009,0.009,0.017
211,-0.005,0.011,0.021
212,0.006,0.012,0.029
213,0.02,0.014,0.04
214,0.024,0.016,0.041
215,0.025,0.019,0.039
216,0.028,0.021,0.04
217,0.032,0.023,0.041
218,0.035,0.024,0.041
219,0.033,0.026,0.037
220,0.032,0.027,0.035
221,0.028,0.027,0.031
222,0.032,0.028,0.033
223,0.028,0.028,0.028
224,0.028,0.028,0.027
225,0.02,0.027,0.019
226,0.017,0.026,0.016
227,0.016,0.024,0.014
228,0.017,0.023,0.016
229,0.018,0.02,0.017
230,0.023,0.018,0.023
231,0.013,0.015,0.016
232,0.016,0.012,0.021
233,0.017,0.008,0.025
234,0.011,0.004,0.022
235,-0.0,0.0,0.013
236,-0.002,-0.003,0.014
237,-0.013,-0.006,0.003
238,-0.011,-0.009,0.002
239,-0.017,-0.012,-0.007
240,-0.008,-0.015,-0.001
241,-0.019,-0.018,-0.015
242,-0.021,-0.021,-0.019
243,-0.025,-0.024,-0.026
244,-0.027,-0.027,-0.03
245,-0.03,-0.03,-0.036
246,-0.037,-0.033,-0.046
247,-0.032,-0.035,-0.044
248,-0.031,-0.037,-0.045
249,-0.041,-0.039,-0.054
250,-0.041,-0.04,-0.053
251,-0.046,-0.041,-0.059
252,-0.042,-0.042,-0.055
253,-0.039,-0.042,-0.05
254,-0.048,-0.041,-0.057
255,-0.044,-0.04,-0.052
256,-0.024,-0.039,-0.031
257,-0.033,-0.037,-0.038
258,-0.028,-0.034,-0.032
259,-0.039,-0.032,-0.04
260,-0.032,-0.029,-0.03
261,-0.037,-0.025,-0.031
262,-0.029,-0.022,-0.02
263,-0.019,-0.017,-0.007
264,-0.012,-0.012,0.004
265,-0.004,-0.007,0.014
266,-0.001,-0.002,0.018
267,0.008,0.003,0.025
268,0.005,0.007,0.02
269,0.01,0.011,0.022
270,0.014,0.015,0.023
271,0.022,0.019,0.028
272,0.016,0.023,0.02
273,0.033,0.026,0.034
274,0.038,0.029,0.037
275,0.043,0.032,0.042
276,0.039,0.035,0.036
277,0.039,0.038,0.035
278,0.039,0.04,0.035
279,0.046,0.043,0.042
280,0.045,0.045,0.042
281,0.039,0.046,0.035
282,0.046,0.047,0.043
283,0.037,0.046,0.035
284,0.04,0.045,0.038
285,0.041,0.045,0.039
286,0.046,0.044,0.045
287,0.035,0.044,0.035
288,0.034,0.044,0.034
289,0.044,0.043,0.047
290,0.055,0.043,0.061
291,0.061,0.043,0.07
292,0.063,0.043,0.076
293,0.054,0.044,0.07
294,0.042,0.044,0.064
295,0.053,0.045,0.077
296,0.046,0.047,0.071
297,0.045,0.049,0.07
298,0.033,0.051,0.055
299,0.029,0.054,0.048
300,0.045,0.056,0.062
301,0.042,0.058,0.057
302,0.047,0.06,0.061
303,0.06,0.063,0.072
304,0.073,0.065,0.082
305,0.071,0.067,0.079
306,0.083,0.068,0.086
307,0.082,0.069,0.084
308,0.072,0.07,0.075
309,0.071,0.07,0.073
310,0.08,0.07,0.08
311,0.07,0.068,0.067
312,0.073,0.067,0.068
313,0.069,0.065,0.064
314,0.053,0.062,0.048
315,0.066,0.059,0.061
316,0.062,0.055,0.058
317,0.046,0.049,0.041
318,0.038,0.041,0.034
319,0.035,0.033,0.033
320,0.019,0.025,0.02
321,0.019,0.017,0.024
322,0.008,0.008,0.018
323,-0.006,-0.001,0.01
324,-0.004,-0.009,0.015
325,-0.021,-0.018,0.001
326,-0.032,-0.026,-0.009
327,-0.036,-0.034,-0.013
328,-0.042,-0.041,-0.023
329,-0.054,-0.049,-0.038
330,-0.064,-0.057,-0.049
331,-0.064,-0.065,-0.052
332,-0.072,-0.072,-0.06
333,-0.077,-0.08,-0.065
334,-0.088,-0.087,-0.077
335,-0.097,-0.094,-0.088
336,-0.104,-0.101,-0.096
337,-0.108,-0.107,-0.1
338,-0.104,-0.112,-0.098
339,-0.109,-0.118,-0.104
340,-0.104,-0.122,-0.1
341,-0.107,-0.125,-0.101
342,-0.111,-0.129,-0.104
343,-0.136,-0.131,-0.128
344,-0.145,-0.132,-0.137
345,-0.145,-0.133,-0.137
346,-0.143,-0.132,-0.135
347,-0.134,-0.131,-0.128
348,-0.138,-0.129,-0.13
349,-0.136,-0.125,-0.127
350,-0.131,-0.121,-0.119
351,-0.128,-0.116,-0.112
352,-0.116,-0.11,-0.095
353,-0.113,-0.105,-0.088
354,-0.102,-0.1,-0.076
355,-0.099,-0.095,-0.073
356,-0.086,-0.09,-0.062
357,-0.064,-0.085,-0.045
358,-0.06,-0.079,-0.046
359,-0.061,-0.074,-0.05
360,-0.062,-0.068,-0.054
361,-0.055,-0.061,-0.048
362,-0.041,-0.055,-0.037
363,-0.04,-0.049,-0.036
364,-0.038,-0.043,-0.036
365,-0.038,-0.038,-0.038
366,-0.034,-0.035,-0.036
367,-0.031,-0.032,-0.034
368,-0.032,-0.029,-0.037
369,-0.045,-0.027,-0.05
370,-0.044,-0.024,-0.05
371,-0.038,-0.022,-0.046
372,-0.032,-0.02,-0.04
373,-0.037,-0.017,-0.045
374,-0.026,-0.014,-0.034
375,-0.003,-0.012,-0.01
376,0.004,-0.009,-0.003
377,0.025,-0.005,0.018
378,0.026,-0.002,0.02
379,0.022,0.002,0.018
380,0.013,0.005,0.012
381,0.002,0.009,0.008
382,-0.008,0.013,0.003
383,0.008,0.016,0.022
384,0.004,0.02,0.021
385,0.012,0.024,0.027
386,0.023,0.027,0.034
387,0.032,0.03,0.039
388,0.032,0.033,0.037
389,0.045,0.036,0.047
390,0.047,0.039,0.048
391,0.035,0.041,0.037
392,0.049,0.043,0.05
393,0.047,0.044,0.05
394,0.051,0.045,0.053
395,0.046,0.045,0.048
396,0.035,0.044,0.037
397,0.037,0.043,0.037
398,0.044,0.041,0.042
399,0.042,0.037,0.038
400,0.031,0.033,0.028
