lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.708,0.746,0.736
2,0.562,0.642,0.589
3,0.478,0.556,0.496
4,0.456,0.485,0.456
5,0.424,0.428,0.406
6,0.376,0.382,0.346
7,0.367,0.345,0.326
8,0.336,0.317,0.291
9,0.329,0.296,0.281
10,0.306,0.28,0.258
11,0.295,0.269,0.25
12,0.28,0.261,0.241
13,0.257,0.256,0.226
14,0.267,0.252,0.235
15,0.251,0.249,0.22
16,0.267,0.248,0.233
17,0.268,0.246,0.229
18,0.245,0.245,0.205
19,0.221,0.243,0.185
20,0.223,0.24,0.191
21,0.227,0.237,0.202
22,0.202,0.233,0.187
23,0.189,0.229,0.188
24,0.197,0.224,0.211
25,0.214,0.219,0.241
26,0.21,0.208,0.253
27,0.195,0.202,0.251
28,0.19,0.198,0.26
29,0.19,0.196,0.267
30,0.194,0.194,0.268
31,0.199,0.192,0.256
32,0.201,0.19,0.237
33,0.195,0.19,0.21
34,0.184,0.19,0.18
35,0.186,0.19,0.165
36,0.197,0.191,0.162
37,0.21,0.193,0.164
38,0.211,0.195,0.158
39,0.184,0.198,0.129
40,0.177,0.2,0.121
41,0.183,0.203,0.129
42,0.193,0.205,0.143
43,0.198,0.205,0.148
44,0.205,0.205,0.154
45,0.21,0.207,0.16
46,0.204,0.208,0.157
47,0.204,0.208,0.156
48,0.208,0.207,0.158
49,0.226,0.207,0.177
50,0.226,0.206,0.181
51,0.216,0.205,0.18
52,0.212,0.203,0.19
53,0.212,0.201,0.203
54,0.209,0.199,0.213
55,0.203,0.197,0.225
56,0.198,0.195,0.237
57,0.177,0.191,0.231
58,0.176,0.186,0.24
59,0.167,0.181,0.237
60,0.155,0.176,0.221
61,0.162,0.171,0.214
62,0.157,0.166,0.191
63,0.168,0.16,0.181
64,0.164,0.154,0.16
65,0.157,0.15,0.139
66,0.159,0.146,0.131
67,0.143,0.143,0.112
68,0.133,0.14,0.102
69,0.123,0.137,0.093
70,0.15,0.135,0.118
71,0.156,0.134,0.128
72,0.147,0.134,0.124
73,0.121,0.134,0.105
74,0.118,0.134,0.105
75,0.113,0.134,0.102
76,0.109,0.132,0.096
77,0.116,0.131,0.101
78,0.121,0.13,0.107
79,0.132,0.128,0.119
80,0.131,0.126,0.124
81,0.146,0.124,0.143
82,0.145,0.122,0.151
83,0.129,0.12,0.147
84,0.124,0.117,0.155
85,0.119,0.113,0.161
86,0.12,0.11,0.171
87,0.109,0.106,0.168
88,0.107,0.103,0.169
89,0.089,0.098,0.151
90,0.094,0.093,0.146
91,0.094,0.088,0.133
92,0.077,0.082,0.102
93,0.066,0.077,0.075
94,0.05,0.072,0.049
95,0.057,0.068,0.045
96,0.071,0.064,0.05
97,0.057,0.06,0.034
98,0.067,0.057,0.04
99,0.069,0.055,0.039
100,0.06,0.054,0.032
101,0.046,0.053,0.022
102,0.04,0.053,0.016
103,0.041,0.053,0.017
104,0.041,0.054,0.017
105,0.044,0.054,0.022
106,0.048,0.054,0.024
107,0.059,0.054,0.037
108,0.066,0.055,0.048
109,0.065,0.056,0.053
110,0.06,0.057,0.054
111,0.067,0.057,0.067
112,0.07,0.058,0.078
113,0.074,0.059,0.089
114,0.072,0.059,0.096
115,0.07,0.061,0.103
116,0.073,0.062,0.113
117,0.069,0.063,0.111
118,0.05,0.063,0.095
119,0.041,0.064,0.082
120,0.039,0.065,0.072
121,0.036,0.066,0.058
122,0.047,0.066,0.056
123,0.062,0.066,0.057
124,0.071,0.066,0.054
125,0.072,0.066,0.047
126,0.086,0.065,0.055
127,0.083,0.065,0.052
128,0.074,0.065,0.043
129,0.083,0.066,0.049
130,0.073,0.068,0.039
131,0.068,0.068,0.035
132,0.062,0.069,0.031
133,0.072,0.07,0.044
134,0.077,0.071,0.051
135,0.071,0.071,0.047
136,0.062,0.072,0.041
137,0.062,0.072,0.045
138,0.054,0.072,0.042
139,0.05,0.071,0.044
140,0.06,0.069,0.058
141,0.064,0.066,0.064
142,0.072,0.063,0.076
143,0.073,0.059,0.085
144,0.075,0.056,0.095
145,0.07,0.053,0.099
146,0.063,0.051,0.099
147,0.054,0.049,0.095
148,0.048,0.048,0.089
149,0.056,0.047,0.091
150,0.046,0.046,0.074
151,0.038,0.046,0.06
152,0.03,0.045,0.045
153,0.028,0.044,0.035
154,0.041,0.043,0.042
155,0.043,0.042,0.041
156,0.03,0.041,0.027
157,0.024,0.04,0.018
158,0.024,0.04,0.016
159,0.028,0.039,0.02
160,0.036,0.037,0.027
161,0.045,0.036,0.035
162,0.051,0.035,0.04
163,0.049,0.034,0.038
164,0.051,0.034,0.041
165,0.049,0.033,0.042
166,0.043,0.033,0.04
167,0.041,0.033,0.043
168,0.034,0.032,0.042
169,0.033,0.031,0.047
170,0.026,0.03,0.047
171,0.024,0.028,0.049
172,0.016,0.026,0.046
173,0.012,0.023,0.048
174,0.011,0.021,0.054
175,0.015,0.019,0.063
176,0.016,0.018,0.066
177,0.014,0.017,0.066
178,0.015,0.017,0.064
179,0.024,0.018,0.068
180,0.025,0.018,0.061
181,0.028,0.019,0.054
182,0.023,0.021,0.041
183,0.02,0.024,0.031
184,0.02,0.028,0.024
185,0.03,0.032,0.028
186,0.033,0.037,0.026
187,0.037,0.042,0.026
188,0.032,0.046,0.02
189,0.039,0.05,0.023
190,0.044,0.053,0.026
191,0.048,0.055,0.03
192,0.061,0.057,0.04
193,0.071,0.059,0.049
194,0.078,0.06,0.056
195,0.083,0.061,0.061
196,0.085,0.062,0.067
197,0.074,0.062,0.062
198,0.066,0.063,0.06
199,0.063,0.063,0.06
200,0.061,0.063,0.062
201,0.058,0.062,0.065
202,0.057,0.061,0.072
203,0.059,0.059,0.083
204,0.054,0.058,0.086
205,0.044,0.056,0.084
206,0.035,0.053,0.082
207,0.032,0.051,0.081
208,0.035,0.048,0.082
209,0.038,0.046,0.08
210,0.043,0.043,0.078
211,0.049,0.041,0.077
212,0.053,0.039,0.075
213,0.052,0.039,0.069
214,0.055,0.039,0.068
215,0.057,0.039,0.07
216,0.042,0.039,0.056
217,0.035,0.04,0.049
218,0.03,0.04,0.041
219,0.027,0.04,0.037
220,0.036,0.04,0.043
221,0.03,0.039,0.038
222,0.028,0.038,0.037
223,0.035,0.037,0.043
224,0.04,0.036,0.048
225,0.044,0.035,0.05
226,0.036,0.034,0.043
227,0.036,0.033,0.046
228,0.041,0.032,0.053
229,0.044,0.032,0.057
230,0.037,0.031,0.053
231,0.033,0.031,0.056
232,0.04,0.032,0.069
233,0.036,0.032,0.074
234,0.033,0.034,0.08
235,0.017,0.035,0.07
236,0.009,0.037,0.065
237,0.018,0.038,0.07
238,0.031,0.04,0.078
239,0.038,0.042,0.076
240,0.049,0.043,0.079
241,0.054,0.044,0.075
242,0.045,0.046,0.058
243,0.05,0.047,0.054
244,0.064,0.049,0.058
245,0.064,0.051,0.053
246,0.063,0.053,0.048
247,0.049,0.054,0.035
248,0.055,0.056,0.04
249,0.057,0.057,0.04
250,0.06,0.057,0.042
251,0.054,0.057,0.037
252,0.045,0.056,0.028
253,0.049,0.055,0.033
254,0.056,0.054,0.039
255,0.055,0.051,0.036
256,0.051,0.049,0.031
257,0.055,0.046,0.036
258,0.049,0.043,0.031
259,0.043,0.04,0.03
260,0.049,0.037,0.044
261,0.044,0.035,0.049
262,0.025,0.034,0.046
263,0.028,0.034,0.063
264,0.04,0.035,0.087
265,0.042,0.036,0.098
266,0.027,0.037,0.09
267,0.027,0.04,0.091
268,0.018,0.044,0.08
269,0.033,0.048,0.086
270,0.038,0.052,0.082
271,0.057,0.055,0.087
272,0.056,0.058,0.077
273,0.058,0.062,0.07
274,0.059,0.065,0.065
275,0.068,0.068,0.066
276,0.08,0.071,0.073
277,0.085,0.074,0.076
278,0.094,0.077,0.083
279,0.1,0.079,0.092
280,0.091,0.081,0.082
281,0.102,0.082,0.088
282,0.087,0.083,0.071
283,0.092,0.083,0.074
284,0.09,0.083,0.07
285,0.088,0.083,0.069
286,0.081,0.082,0.063
287,0.067,0.081,0.052
288,0.067,0.08,0.055
289,0.064,0.079,0.06
290,0.049,0.078,0.058
291,0.046,0.076,0.067
292,0.06,0.074,0.093
293,0.077,0.073,0.125
294,0.087,0.072,0.15
295,0.08,0.071,0.155
296,0.083,0.07,0.158
297,0.073,0.07,0.143
298,0.075,0.07,0.133
299,0.077,0.07,0.122
300,0.068,0.071,0.102
301,0.071,0.072,0.094
302,0.079,0.073,0.092
303,0.085,0.072,0.09
304,0.076,0.071,0.079
305,0.077,0.071,0.073
306,0.079,0.07,0.07
307,0.063,0.069,0.055
308,0.053,0.068,0.046
309,0.067,0.068,0.058
310,0.066,0.068,0.057
311,0.062,0.069,0.054
312,0.06,0.069,0.053
313,0.069,0.069,0.058
314,0.068,0.07,0.054
315,0.064,0.07,0.05
316,0.083,0.072,0.062
317,0.069,0.073,0.049
318,0.079,0.075,0.061
319,0.072,0.075,0.063
320,0.061,0.076,0.066
321,0.06,0.077,0.082
322,0.067,0.078,0.106
323,0.086,0.079,0.14
324,0.092,0.08,0.157
325,0.1,0.082,0.167
326,0.112,0.084,0.171
327,0.108,0.085,0.155
328,0.094,0.085,0.129
329,0.083,0.085,0.103
330,0.087,0.084,0.09
331,0.077,0.084,0.066
332,0.076,0.083,0.054
333,0.052,0.083,0.024
334,0.056,0.082,0.02
335,0.074,0.082,0.032
336,0.085,0.081,0.042
337,0.089,0.081,0.047
338,0.075,0.081,0.04
339,0.099,0.082,0.061
340,0.092,0.083,0.054
341,0.096,0.084,0.058
342,0.089,0.086,0.05
343,0.086,0.088,0.044
344,0.075,0.09,0.031
345,0.083,0.091,0.04
346,0.081,0.093,0.039
347,0.084,0.094,0.044
348,0.076,0.095,0.045
349,0.088,0.095,0.068
350,0.105,0.094,0.1
351,0.108,0.093,0.12
352,0.102,0.09,0.132
353,0.102,0.087,0.147
354,0.091,0.083,0.147
355,0.08,0.08,0.135
356,0.088,0.076,0.133
357,0.102,0.072,0.131
358,0.084,0.068,0.102
359,0.071,0.066,0.073
360,0.064,0.064,0.05
361,0.053,0.061,0.029
362,0.036,0.059,0.004
363,0.032,0.057,-0.004
364,0.04,0.056,-0.0
365,0.019,0.053,-0.017
366,0.018,0.05,-0.014
367,0.039,0.048,0.01
368,0.048,0.046,0.021
369,0.056,0.045,0.027
370,0.063,0.045,0.029
371,0.067,0.045,0.031
372,0.062,0.046,0.024
373,0.059,0.048,0.021
374,0.063,0.05,0.026
375,0.066,0.053,0.034
376,0.059,0.055,0.03
377,0.06,0.057,0.037
378,0.053,0.059,0.043
379,0.05,0.061,0.055
380,0.059,0.063,0.076
381,0.055,0.064,0.087
382,0.054,0.066,0.101
383,0.05,0.067,0.112
384,0.063,0.068,0.127
385,0.065,0.068,0.123
386,0.054,0.069,0.099
387,0.072,0.069,0.095
388,0.08,0.068,0.083
389,0.087,0.068,0.071
390,0.087,0.067,0.056
391,0.057,0.066,0.017
392,0.052,0.064,0.007
393,0.056,0.063,0.007
394,0.073,0.062,0.02
395,0.073,0.061,0.02
396,0.051,0.06,0.002
397,0.057,0.059,0.011
398,0.059,0.059,0.012
399,0.062,0.06,0.017
400,0.058,0.061,0.012
