gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,302,2628,7.47660684585571,13.6786623001099,100.392211914062,3670144,301,2120,196611,3866755,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2012-04-01 19:07:33.444352,-78.85562843229566,31.849706906878463,27.845813750127476,0.0007162193995622981,13.0,31.84,1.2365102219381485,31.26,8.1045,10.443,14.3912,0.8897,6.8925,6.6522,6.6522,0
101728,npp,1049,2184,9.06005001068115,13.6783666610718,100.392028808594,3670144,1049,1744,196611,3866755,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2012-04-07 18:54:59.527464,-78.27609991282975,8.718502286176005,7.710895816824453,0.15148967804670804,11.0,8.7,1.0,7.88,7.586,9.053,11.2102,1.0263,9.2986,9.2987,6.202621348844566,0
102352,npp,2502,2406,6.66639232635498,13.6818923950195,100.392509460449,3670144,2503,1947,196611,3866755,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2012-04-12 19:01:14.152657,-80.25781351591424,21.037657017587055,18.528050545032883,0.009561532443286586,12.0,21.03,1.0837787002826917,20.3,7.6945,9.294,12.3326,0.9997,6.867,6.6646,6.469185653282184,0
103686,npp,1615,2183,6.10459852218628,13.6786279678345,100.392402648926,3670176,1615,1743,196611,3866787,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2012-04-23 18:54:51.300644,-76.41049794167566,8.677970539631017,7.675416885326067,1.171438446055382e-28,11.0,8.64,1.0,7.88,7.586,9.053,11.2102,1.0263,6.3431,6.2654,6.2654,0
141279,npp,460,1490,18.9429206848145,13.6813983917236,100.395034790039,3670144,460,1117,196611,3866755,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2012-10-01 18:34:39.939459,96.69118038747146,29.62182741603343,25.943662083188986,0.161201713667265,8.0,-29.59,1.184412938166907,-29.12,9.1246,10.7718,14.1134,0.8626,16.1904,16.3398,13.045231085139626,0
143237,npp,307,1933,7.60528230667114,13.6786260604858,100.391815185547,3670176,307,1504,196611,3866787,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2012-10-11 18:47:09.802765,96.71177233395208,5.877952949191336,5.200607480214993,2.8919302099329317e-12,10.0,-5.86,1.0,-5.11,7.5048,9.2915,12.1311,1.0,7.6053,7.6053,7.6053,0
143430,npp,2648,1264,9.04874324798584,13.6760950088501,100.391738891602,3670176,2648,943,196611,3866787,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2012-10-12 18:28:19.512447,96.83742356457176,39.27695557601046,34.077763554242786,3.6009948226891893e-20,7.0,-39.27,1.4276677814245327,-38.89,9.5891,11.5876,15.0775,0.8019,7.5132,7.2557,7.2557,0
144221,npp,1812,2160,11.4073333740234,13.6783857345581,100.38809967041,3670176,1812,1722,196611,3866787,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2012-10-16 18:53:30.100896,-81.75074727115253,7.298792362591224,6.456213871767892,3.0688633154290105e-33,11.0,7.31,1.0,7.88,7.586,9.053,11.2102,1.0263,11.6458,11.7079,11.7079,0
146194,npp,1747,2608,6.1783127784729,13.6810264587402,100.391868591309,3670144,1748,2106,196611,3866755,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2012-10-26 19:06:08.966078,-79.45694543766427,30.922294348227886,27.053302615163073,0.03533874696818074,13.0,30.95,1.2365102219381485,31.26,8.1045,10.443,14.3912,0.8897,5.8425,5.4971,4.774862409574638,0
146385,npp,1043,1940,5.28862762451172,13.6783246994019,100.394302368164,3670144,1043,1511,196611,3866755,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2012-10-27 18:47:20.472648,98.79686999845586,5.462476147977807,4.833013035404462,0.08349168109133992,10.0,-5.45,1.0,-5.11,7.5048,9.2915,12.1311,1.0,5.2886,5.2886,3.5822341623468605,0
148741,npp,2586,1047,14.1541194915771,13.6779804229736,100.38850402832,3670176,2585,769,196611,3866787,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2012-11-08 18:22:17.095149,97.22267086803403,46.956544906699314,40.30211907622275,8.857444800478788e-06,6.0,-46.96,1.646109783506203,-46.93,10.0994,12.7284,15.6341,0.73,10.1576,10.3323,10.3323,0
152628,npp,1683,1273,9.00385284423828,13.6771650314331,100.391502380371,3670144,1684,952,196611,3866755,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2012-11-29 18:28:38.242833,97.9940718486994,38.90144925927355,33.76838171446366,0.19125685844367118,7.0,-38.93,1.357151599901897,-38.89,9.5891,11.5876,15.0775,0.8019,7.3877,7.2197,3.3108774059488475,0
153371,npp,802,2167,6.35266208648682,13.6806306838989,100.391639709473,3670144,802,1729,196611,3866755,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2012-12-03 18:53:45.117102,-82.31156919651839,7.734151794492176,6.841341992912197,0.05144268932995159,11.0,7.71,1.0,7.88,7.586,9.053,11.2102,1.0263,6.5912,6.52,5.468637199272564,0
153652,npp,2425,820,14.2908792495728,13.6766214370728,100.389587402344,3670144,2425,610,196611,3866755,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2012-12-05 18:16:02.690459,96.76619558146852,53.61520185920889,45.44405123561922,0.012076640779772503,5.0,-53.64,1.9513309067639726,-53.53,11.8118,14.6612,16.4112,0.6337,9.1017,9.0568,8.809982987923453,0
153840,npp,597,3719,11.2963247299194,13.6762180328369,100.392677307129,3670144,598,3007,196611,3866755,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2012-12-06 19:37:35.190546,-77.89478309890146,64.17367548645034,52.82234997861976,0.011092680406224315,18.0,64.15,2.7445598364131496,64.22,10.612,13.2341,15.5113,0.7021,8.5855,7.931,7.7042927323324815,0
154022,npp,2968,3057,12.5637969970703,13.6768741607666,100.388023376465,3670144,2968,2458,196611,3866755,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2012-12-07 19:18:48.426504,-78.89202174868498,48.03874845457899,41.16309099629472,0.002737190574225297,15.0,48.03,1.7549928774784245,48.17,9.6446,11.9063,13.7886,0.7804,9.6662,9.8046,9.748658516657551,0
154213,npp,2267,2387,6.39485836029053,13.6819448471069,100.391227722168,3670176,2267,1931,196611,3866787,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2012-12-08 18:59:59.882448,-78.3200145322161,20.045492240924492,17.661842388374115,2.8466728120761636e-05,12.0,20.03,1.0837787002826917,20.3,7.6945,9.294,12.3326,0.9997,6.6165,6.3932,6.3932,0
154406,npp,1553,1718,5.76181745529175,13.6821460723877,100.388854980469,3670176,1554,1305,196611,3866787,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2012-12-09 18:41:11.339449,99.05279917974207,18.010269663629696,15.883014631024077,7.292460730385727e-14,9.0,-18.04,1.0442604737599883,-17.71,7.612,9.6026,11.874,0.9676,5.6135,5.5752,5.5752,0
154607,npp,826,1045,9.37810611724854,13.6761093139648,100.394050598145,3670176,825,768,196611,3866787,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2012-12-10 18:22:19.234666,97.19856150200008,46.998150510226274,40.34091970114614,5.988356766735022e-22,6.0,-47.02,1.646109783506203,-46.93,10.0994,12.7284,15.6341,0.73,7.2563,6.8459,6.8459,0
154819,npp,2048,3937,8.47644996643066,13.6780252456665,100.394302368164,3670176,2053,3136,196611,3866787,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2012-12-11 19:43:48.171673,-77.10039544130693,67.96377057308096,55.139066364295154,5.7282955803259116e-21,19.0,67.95,3.3166247903554,68.01,11.0835,13.5682,15.2763,0.6848,7.7563,5.8047,5.8047,0
155011,npp,1369,3280,8.73161697387695,13.6757946014404,100.392906188965,3670176,1369,2625,196611,3866787,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2012-12-12 19:25:03.181200,-78.5804532948469,54.40018715153867,46.03372697504438,9.529436237101567e-29,16.0,54.38,1.9513309067639726,54.46,10.8274,13.0809,14.641,0.7103,7.0626,6.2022,6.2022,0
155191,npp,673,2610,4.89477014541626,13.6789045333862,100.394790649414,3670176,674,2107,196611,3866787,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2012-12-13 19:06:16.407699,-80.1917671708654,31.05368164523817,27.168700486414927,3.353758090455917e-33,13.0,31.04,1.2365102219381485,31.26,8.1045,10.443,14.3912,0.8897,4.8045,4.3551,4.3551,0
155557,npp,2295,1270,4.1996169090271,13.681658744812,100.395072937012,3670176,2296,948,196611,3866787,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2012-12-15 18:28:35.748231,97.3346287365208,39.02638142906517,33.87378781576833,9.539860210280375e-32,7.0,-39.04,1.4276677814245327,-38.89,9.5891,11.5876,15.0775,0.8019,4.1167,3.3675,3.3675,0
155937,npp,2822,3498,7.29152727127075,13.6788721084595,100.390777587891,3670176,2823,2838,196611,3866787,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2012-12-17 19:31:17.911178,-78.0428875975273,59.66025968818275,49.816174010852485,4.5335904586560196e-29,17.0,59.65,2.3545700244418297,59.78,11.1758,12.642,13.8302,0.735,7.0191,5.3591,5.3591,0
156115,npp,2131,2832,7.93982696533203,13.6795043945312,100.388320922852,3670176,2132,2282,196611,3866787,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2012-12-18 19:12:31.117849,-79.79991096654886,40.27256277845515,34.90433162283579,2.5958155282847448e-24,14.0,40.25,1.4276677814245327,40.47,8.7846,10.3564,12.3849,0.8972,7.5988,7.1234,7.1234,0
156294,npp,1425,2164,8.60867214202881,13.6787118911743,100.392127990723,3670176,1425,1725,196611,3866787,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2012-12-19 18:53:42.552304,-81.05038557402698,7.543918351928938,6.673501301679891,5.747009499810453e-18,11.0,7.54,1.0,7.88,7.586,9.053,11.2102,1.0263,8.8472,8.8355,8.8355,0
156479,npp,705,1493,5.81191492080688,13.6797370910645,100.393623352051,3670176,706,1119,196611,3866787,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2012-12-20 18:34:52.221255,98.54583651926353,29.420106630927854,25.77270548288491,1.285385853838625e-10,8.0,-29.45,1.184412938166907,-29.12,9.1246,10.7718,14.1134,0.8626,5.1039,5.0133,5.0133,0
157034,npp,511,3053,7.9510555267334,13.6826171875,100.38892364502,3670144,515,2455,196611,3866755,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2012-12-23 19:18:44.048853,-78.69625436524775,47.918892513554106,41.071054257302094,0.006132293954861986,15.0,47.9,1.646109783506203,48.17,9.6446,11.9063,13.7886,0.7804,6.8887,6.2049,6.079570904044012,0
157819,npp,679,372,14.2887916564941,13.680212020874,100.393676757812,3670144,680,207,196611,3866755,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2012-12-27 18:03:22.734530,96.18902150593125,63.85238050318798,52.61462181396152,0.21529081968813113,2.0,-63.89,2.7445598364131496,-63.7,13.2983,16.021,18.3029,0.58,8.6604,8.2869,3.8868819973169355,0
158016,npp,1960,3276,13.0809001922607,13.6802635192871,100.392753601074,3670144,1960,2621,196611,3866755,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2012-12-28 19:24:58.794580,-78.37696478970919,54.27743592165944,45.94477104090053,0.22283034721399303,16.0,54.27,1.9513309067639726,54.46,10.8274,13.0809,14.641,0.7103,9.2915,9.2915,4.737392487631513,0
158374,npp,551,1935,9.37691879272461,13.6786613464355,100.393981933594,3670144,551,1506,196611,3866755,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2012-12-30 18:47:21.708126,94.97559289749672,5.744288386801976,5.0829358499295365,0.1300903783448493,10.0,-5.74,1.0,-5.11,7.5048,9.2915,12.1311,1.0,9.3769,9.3769,6.718170716873283,0
158550,npp,2898,1264,17.9343795776367,13.6766796112061,100.388320922852,3670144,2899,944,196611,3866755,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2012-12-31 18:28:31.384857,97.86767934203115,39.23745671366537,34.04917350539162,0.09132260042380154,7.0,-39.27,1.4276677814245327,-38.89,9.5891,11.5876,15.0775,0.8019,13.7371,14.3807,12.514289316541067,0
169250,npp,2872,147,12.1501398086548,13.6825580596924,100.391983032227,3670176,2873,70,196611,3866787,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2013-01-07 17:57:00.222781,96.02562543046707,67.85997214368491,55.072524452133834,1.2461485703752424e-16,1.0,-67.91,3.3166247903554,-67.675,14.2416,16.0955,18.7371,0.5773,8.1019,7.014,7.014,0
169262,npp,1788,3710,7.89281940460205,13.6777935028076,100.390029907227,3670176,1786,3000,196611,3866787,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2013-01-07 19:37:24.825930,-77.46643289793498,63.981807602625224,52.70326822373853,3.2890082141870513e-06,18.0,63.98,2.7445598364131496,64.22,10.612,13.2341,15.5113,0.7021,7.3454,5.5415,5.5415,0
169440,npp,1099,3048,6.63433027267456,13.6818943023682,100.392990112305,3670176,1099,2451,196611,3866787,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2013-01-08 19:18:38.068116,-78.91726835582843,47.75374049191068,40.94096492016656,4.320492820359418e-15,15.0,47.74,1.646109783506203,48.17,9.6446,11.9063,13.7886,0.7804,6.0888,5.1773,5.1773,0
169621,npp,396,2377,4.90828227996826,13.6775579452515,100.392242431641,3670176,396,1922,196611,3866787,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2013-01-09 18:59:49.536085,-78.6822627091893,19.53368911847193,17.215954718884174,3.283554887715796e-23,12.0,19.51,1.0837787002826917,20.3,7.6945,9.294,12.3326,0.9997,5.2448,4.907,4.907,0
169799,npp,2750,1707,6.20762538909912,13.6785306930542,100.389640808105,3670176,2750,1295,196611,3866787,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2013-01-10 18:40:59.225555,96.88914747797071,18.617863120581283,16.41536944615178,8.522569015332104e-30,9.0,-18.64,1.0442604737599883,-17.71,7.612,9.6026,11.874,0.9676,6.0405,6.0065,6.0065,0
169981,npp,2003,1034,10.385066986084,13.678617477417,100.392868041992,3670176,2004,759,196611,3866787,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2013-01-11 18:22:08.913000,97.26211970679117,47.35914390561443,40.628322112752834,1.1134832772080324e-34,6.0,-47.38,1.646109783506203,-46.93,10.0994,12.7284,15.6341,0.73,7.868,7.5809,7.5809,0
170155,npp,1259,365,11.4226837158203,13.6805858612061,100.391235351562,3670176,1258,203,196611,3866787,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2013-01-12 18:03:15.039716,96.3064308264034,63.98824155190175,52.702712386879064,6.045143059803376e-34,2.0,-64.03,2.7445598364131496,-63.7,13.2983,16.021,18.3029,0.58,7.6161,6.6247,6.6247,0
170168,npp,151,3926,15.2763223648071,13.6770715713501,100.387771606445,3670176,152,3130,196611,3866787,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2013-01-12 19:43:37.863827,-77.2342372563998,67.78221130416323,55.03678219085467,2.073297919549311e-32,19.0,67.77,3.3166247903554,68.01,11.0835,13.5682,15.2763,0.6848,9.8065,10.4612,10.4612,0
170350,npp,2539,3269,6.6981348991394,13.6783895492554,100.392791748047,3670176,2538,2613,196611,3866787,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2013-01-13 19:24:51.102572,-78.52701149566866,54.105968415183966,45.81726260259538,6.335644908158378e-33,16.0,54.08,1.9513309067639726,54.46,10.8274,13.0809,14.641,0.7103,6.0205,4.7578,4.7578,0
170531,npp,1839,2597,5.51096534729004,13.6823205947876,100.393264770508,3670176,1839,2098,196611,3866787,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2013-01-14 19:06:02.561319,-78.65994795497245,30.468767104047014,26.67055474402213,1.5070002940680402e-31,13.0,30.45,1.184412938166907,31.26,8.1045,10.443,14.3912,0.8897,5.1274,4.9033,4.9033,0
170716,npp,1129,1928,5.52442455291748,13.6757326126099,100.394035339355,3670176,1129,1499,196611,3866787,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2013-01-15 18:47:14.016217,98.85731463370843,6.111825304595888,5.407857431033867,3.659519765788891e-28,10.0,-6.15,1.0,-5.11,7.5048,9.2915,12.1311,1.0,5.5244,5.5244,5.5244,0
170898,npp,419,1258,8.57025718688965,13.6799831390381,100.390037536621,3670176,420,939,196611,3866787,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2013-01-16 18:28:25.471116,99.0447585755067,39.474492434427745,34.245047170803815,5.680468817783851e-23,7.0,-39.49,1.4276677814245327,-38.89,9.5891,11.5876,15.0775,0.8019,7.178,6.8721,6.8721,0
171079,npp,2769,587,11.1139278411865,13.6808128356934,100.389465332031,3670176,2772,375,196611,3866787,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2013-01-17 18:09:35.144171,97.02120724100567,59.37966830195404,49.61501126598702,2.2519423184658616e-16,4.0,-59.42,2.3545700244418297,-59.09,13.4098,15.8826,17.9389,0.585,7.2662,6.5018,6.5018,0
171271,npp,976,3489,9.45886039733887,13.6758403778076,100.392532348633,3670176,980,2830,196611,3866787,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2013-01-18 19:31:09.416972,-77.62714120396679,59.45885918666235,49.67444582363706,5.89050261214818e-19,17.0,59.45,2.3545700244418297,59.78,11.1758,12.642,13.8302,0.735,7.9396,6.952,6.952,0
171454,npp,283,2824,6.58904027938843,13.6775455474854,100.393035888672,3670176,282,2274,196611,3866787,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2013-01-19 19:12:24.426377,-78.01449632776074,39.977089262795424,34.66175737907023,3.769101825998942e-12,14.0,39.94,1.4276677814245327,40.47,8.7846,10.3564,12.3849,0.8972,6.6527,5.9115,5.9115,0
171638,npp,2663,2156,7.62695026397705,13.6806707382202,100.389610290527,3670176,2663,1718,196611,3866787,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2013-01-20 18:53:37.653518,-70.18216702312162,7.216076567683499,6.3839453308840755,9.031039786206992e-05,11.0,7.07,1.0,7.88,7.586,9.053,11.2102,1.0263,7.8655,7.8279,7.8279,0
171820,npp,1958,1486,12.0349464416504,13.6776399612427,100.389320373535,3670144,1958,1115,196611,3866755,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2013-01-21 18:34:49.100232,98.2149528868324,29.751454903692718,26.05600599274176,0.007877239068220989,8.0,-29.78,1.184412938166907,-29.12,9.1246,10.7718,14.1134,0.8626,10.358,10.3811,10.220108492039657,0
171998,npp,1239,811,14.5210599899292,13.6811189651489,100.390151977539,3670144,1240,599,196611,3866755,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2013-01-22 18:15:58.763269,96.79933112013158,53.85832234270276,45.62719570836581,0.029209417905281646,5.0,-53.88,1.9513309067639726,-53.53,11.8118,14.6612,16.4112,0.6337,9.2197,9.2027,8.605730910387594,0
172182,npp,509,149,15.3695411682129,13.6776990890503,100.3916015625,3670144,507,71,196611,3866755,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2013-01-23 17:57:06.643104,95.75616258797436,67.83944350592118,55.05884012896679,0.060821046295408965,1.0,-67.88,3.3166247903554,-67.675,14.2416,16.0955,18.7371,0.5773,9.0726,8.8724,7.629366511486729,0
172193,npp,2498,3712,11.4185819625854,13.6768159866333,100.392959594727,3670144,2501,3001,196611,3866755,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2013-01-23 19:37:33.024973,-78.06013450877026,64.03563090694745,52.736046754064084,0.025294892373212294,18.0,64.02,2.7445598364131496,64.22,10.612,13.2341,15.5113,0.7021,8.63,8.0169,7.49993424187204,0
172382,npp,1826,3051,13.7631301879883,13.6765546798706,100.393371582031,3670144,1828,2453,196611,3866755,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2013-01-24 19:18:48.025111,-79.43640864991171,47.85759020047423,41.02147707321999,0.06542239329783762,15.0,47.83,1.646109783506203,48.17,9.6446,11.9063,13.7886,0.7804,10.4195,10.7406,9.40352622831717,0
172563,npp,1138,2381,11.9214735031128,13.6810674667358,100.390930175781,3670144,1139,1925,196611,3866755,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2013-01-25 19:00:01.249085,-80.75283445749349,19.740924325697552,17.396232566341556,0.12625864039075618,12.0,19.72,1.0837787002826917,20.3,7.6945,9.294,12.3326,0.9997,11.7159,11.9183,9.33788207266633,0
172748,npp,421,1713,10.7746572494507,13.6794214248657,100.394561767578,3670144,421,1299,196611,3866755,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2013-01-26 18:41:12.695117,97.7501793162066,18.297886256197508,16.134816325218274,0.22074086929892517,9.0,-18.31,1.0442604737599883,-17.71,7.612,9.6026,11.874,0.9676,10.4139,10.4256,5.914196307775006,0
173121,npp,943,3932,14.1526861190796,13.6777181625366,100.391021728516,3670144,949,3133,196611,3866755,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2013-01-28 19:43:53.070225,-77.17514092774879,67.88884084175635,55.09496533120399,0.1484252074401731,19.0,67.87,3.3166247903554,68.01,11.0835,13.5682,15.2763,0.6848,9.4678,9.6918,6.658351635899906,0
174421,npp,1118,2833,8.72334003448486,13.6782369613647,100.392532348633,3670144,1117,2282,196611,3866755,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2013-02-04 19:12:44.851948,-78.46650737617215,40.29525937380084,34.92104786057659,0.0007100311100838537,14.0,40.28,1.4276677814245327,40.47,8.7846,10.3564,12.3849,0.8972,8.1476,7.8264,7.8264,0
174612,npp,425,2165,9.14494132995605,13.68199634552,100.388938903809,3670176,425,1727,196611,3866787,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2013-02-05 18:53:58.067121,-79.61952049819133,7.623452463126629,6.7433358324773405,9.232659955875242e-10,11.0,7.59,1.0,7.88,7.586,9.053,11.2102,1.0263,9.3835,9.3859,9.3859,0
175388,npp,2638,3058,10.9046602249146,13.6817188262939,100.39225769043,3670176,2637,2458,196611,3866787,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2013-02-09 19:19:06.612349,-78.44462477707363,48.08054527395744,41.194196306699624,1.9095608712459166e-30,15.0,48.06,1.7549928774784245,48.17,9.6446,11.9063,13.7886,0.7804,8.7208,8.5099,8.5099,0
175577,npp,1950,2389,8.054305076599121,13.6810598373413,100.392097473145,3670176,1950,1932,196611,3866787,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2013-02-10 19:00:19.816947,-77.93692344116393,20.168384603947167,17.768447539452115,1.7844691429265337e-33,12.0,20.14,1.0837787002826917,20.3,7.6945,9.294,12.3326,0.9997,8.1477,8.0522,8.0522,0
175772,npp,1248,1720,9.87924480438232,13.6808023452759,100.388359069824,3670176,1248,1306,196611,3866787,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2013-02-11 18:41:31.243121,96.4081796873464,17.90308921006435,15.788376713280092,4.7200611369330105e-33,9.0,-17.93,1.0442604737599883,-17.71,7.612,9.6026,11.874,0.9676,9.5564,9.5592,9.5592,0
175964,npp,533,1049,9.08629703521729,13.6784200668335,100.391677856445,3670176,534,770,196611,3866787,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2013-02-12 18:22:42.668078,97.24526095672726,46.86613827777507,40.23227815188834,5.54989135107146e-31,6.0,-46.89,1.646109783506203,-46.93,10.0994,12.7284,15.6341,0.73,7.079,6.6329,6.6329,0
176155,npp,2877,382,10.70787525177,13.6784791946411,100.394012451172,3670176,2875,214,196611,3866787,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2013-02-13 18:03:50.533549,96.10724368227417,63.66889732900637,52.48861840650766,4.143412409310374e-27,2.0,-63.7,2.7445598364131496,-63.7,13.2983,16.021,18.3029,0.58,7.3557,6.2101,6.2101,0
176359,npp,1100,3283,9.73750972747803,13.67822265625,100.388168334961,3670176,1099,2629,196611,3866787,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2013-02-14 19:25:28.331508,-78.34943091808361,54.480259188256575,46.088562565795876,9.046075979233118e-28,16.0,54.46,2.0682789409984763,54.46,10.8274,13.0809,14.641,0.7103,7.675,6.9167,6.9167,0
176554,npp,400,2614,7.82880735397339,13.6802768707275,100.393913269043,3670176,402,2111,196611,3866787,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2013-02-15 19:06:41.526303,-78.63388640774866,31.23826645806524,27.32319786597043,2.5828795618508852e-23,13.0,31.22,1.2365102219381485,31.26,8.1045,10.443,14.3912,0.8897,7.1773,6.9656,6.9656,0
176748,npp,2774,1946,9.20612239837646,13.6823377609253,100.39249420166,3670176,2775,1517,196611,3866787,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2013-02-16 18:47:54.719085,95.15512403018172,5.112280778247508,4.523465391768188,1.851423500019683e-17,10.0,-5.11,1.0,-5.11,7.5048,9.2915,12.1311,1.0,9.2061,9.2061,9.2061,0
177358,npp,2614,3505,11.207106590271,13.6754655838013,100.39298248291,3670176,2615,2844,196611,3866787,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2013-02-19 19:31:49.986950,-77.99829337203388,59.82217835330985,49.920991311512594,7.681620961381272e-07,17.0,59.81,2.3545700244418297,59.78,11.1758,12.642,13.8302,0.735,8.6821,8.2369,8.2369,0
177556,npp,1934,2840,8.81305885314941,13.682578086853,100.391960144043,3670144,1933,2288,196611,3866755,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2013-02-20 19:13:03.170149,-78.88842052466302,40.57505038236608,35.14912118715436,0.004067880293576067,14.0,40.55,1.4276677814245327,40.47,8.7846,10.3564,12.3849,0.8972,8.2105,7.9069,7.823762472118308,0
178951,npp,2049,1729,11.5231695175171,13.6795825958252,100.39298248291,3670144,2049,1314,196611,3866755,6360,tha_bangkok_24_67,13.67916667,100.39166667,24,67,tha_bangkok,2013-02-27 18:41:51.198556,99.48936299214361,17.432189137351116,15.3757635634375,0.1296313525216898,9.0,-17.43,1.0442604737599883,-17.71,7.612,9.6026,11.874,0.9676,11.1307,11.1499,8.500552082453684,0
