lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.858,1.0
1,0.654,0.73,0.678
2,0.55,0.621,0.568
3,0.452,0.527,0.462
4,0.427,0.447,0.418
5,0.381,0.38,0.36
6,0.339,0.325,0.309
7,0.289,0.278,0.253
8,0.267,0.241,0.225
9,0.235,0.21,0.189
10,0.223,0.186,0.174
11,0.189,0.168,0.141
12,0.195,0.153,0.142
13,0.146,0.143,0.094
14,0.144,0.135,0.089
15,0.145,0.13,0.089
16,0.124,0.127,0.074
17,0.094,0.125,0.053
18,0.092,0.124,0.054
19,0.079,0.124,0.043
20,0.097,0.124,0.063
21,0.121,0.124,0.091
22,0.119,0.125,0.099
23,0.122,0.125,0.113
24,0.136,0.125,0.14
25,0.122,0.125,0.142
26,0.127,0.119,0.163
27,0.137,0.119,0.188
28,0.14,0.119,0.202
29,0.121,0.121,0.19
30,0.108,0.123,0.177
31,0.117,0.122,0.175
32,0.109,0.122,0.153
33,0.125,0.121,0.148
34,0.116,0.119,0.12
35,0.125,0.117,0.109
36,0.111,0.115,0.081
37,0.102,0.113,0.062
38,0.098,0.11,0.056
39,0.102,0.108,0.056
40,0.109,0.106,0.059
41,0.116,0.103,0.065
42,0.124,0.1,0.071
43,0.115,0.098,0.063
44,0.086,0.096,0.036
45,0.079,0.095,0.032
46,0.063,0.094,0.023
47,0.078,0.092,0.046
48,0.064,0.09,0.035
49,0.088,0.089,0.061
50,0.083,0.086,0.063
51,0.089,0.083,0.074
52,0.091,0.081,0.085
53,0.075,0.078,0.083
54,0.092,0.073,0.114
55,0.106,0.07,0.142
56,0.089,0.066,0.138
57,0.087,0.063,0.148
58,0.062,0.06,0.133
59,0.054,0.057,0.131
60,0.034,0.054,0.11
61,0.043,0.051,0.109
62,0.035,0.048,0.087
63,0.037,0.047,0.071
64,0.035,0.045,0.05
65,0.042,0.045,0.043
66,0.034,0.045,0.024
67,0.04,0.044,0.022
68,0.032,0.044,0.01
69,0.041,0.043,0.015
70,0.041,0.043,0.012
71,0.04,0.043,0.008
72,0.042,0.045,0.005
73,0.049,0.046,0.009
74,0.057,0.047,0.017
75,0.044,0.048,0.008
76,0.053,0.048,0.018
77,0.064,0.049,0.032
78,0.071,0.049,0.042
79,0.055,0.05,0.032
80,0.058,0.051,0.042
81,0.043,0.049,0.035
82,0.051,0.048,0.051
83,0.053,0.046,0.064
84,0.046,0.044,0.067
85,0.043,0.041,0.075
86,0.04,0.039,0.081
87,0.025,0.036,0.079
88,0.019,0.033,0.081
89,0.006,0.03,0.072
90,0.018,0.026,0.077
91,0.012,0.023,0.06
92,0.018,0.02,0.05
93,0.025,0.018,0.04
94,0.015,0.015,0.018
95,0.015,0.013,0.006
96,0.018,0.011,0.001
97,0.022,0.009,-0.001
98,0.032,0.007,0.004
99,0.017,0.005,-0.012
100,0.005,0.004,-0.024
101,-0.016,0.003,-0.046
102,-0.009,0.002,-0.043
103,-0.007,0.0,-0.043
104,-0.006,-0.002,-0.041
105,-0.004,-0.004,-0.041
106,-0.014,-0.005,-0.046
107,-0.006,-0.007,-0.034
108,-0.002,-0.008,-0.023
109,0.001,-0.009,-0.014
110,0.002,-0.01,-0.002
111,-0.014,-0.011,-0.006
112,-0.011,-0.012,0.01
113,-0.013,-0.013,0.02
114,-0.018,-0.014,0.024
115,-0.019,-0.014,0.032
116,-0.018,-0.014,0.043
117,-0.021,-0.014,0.046
118,-0.014,-0.013,0.058
119,-0.018,-0.013,0.052
120,-0.011,-0.012,0.05
121,-0.003,-0.012,0.044
122,-0.007,-0.011,0.027
123,-0.013,-0.01,0.008
124,-0.011,-0.01,-0.003
125,-0.003,-0.009,-0.008
126,0.003,-0.008,-0.013
127,-0.005,-0.006,-0.028
128,0.001,-0.005,-0.03
129,-0.014,-0.003,-0.048
130,-0.005,-0.002,-0.044
131,-0.007,-0.0,-0.049
132,-0.014,0.001,-0.056
133,-0.003,0.003,-0.046
134,-0.001,0.004,-0.042
135,0.01,0.004,-0.032
136,0.005,0.003,-0.034
137,0.006,0.003,-0.03
138,0.004,0.002,-0.028
139,-0.001,0.0,-0.026
140,0.003,-0.001,-0.015
141,0.003,-0.003,-0.007
142,0.009,-0.005,0.006
143,0.004,-0.008,0.011
144,-0.005,-0.01,0.011
145,-0.007,-0.012,0.017
146,-0.016,-0.015,0.014
147,-0.02,-0.017,0.015
148,-0.025,-0.019,0.01
149,-0.027,-0.021,0.004
150,-0.024,-0.022,0.001
151,-0.023,-0.023,-0.005
152,-0.032,-0.024,-0.024
153,-0.036,-0.024,-0.036
154,-0.031,-0.025,-0.039
155,-0.027,-0.024,-0.043
156,-0.033,-0.023,-0.054
157,-0.026,-0.021,-0.053
158,-0.02,-0.019,-0.054
159,-0.012,-0.016,-0.053
160,-0.01,-0.013,-0.054
161,-0.008,-0.009,-0.055
162,-0.004,-0.005,-0.052
163,0.005,-0.0,-0.044
164,0.008,0.004,-0.039
165,0.012,0.009,-0.032
166,0.012,0.013,-0.027
167,0.018,0.016,-0.015
168,0.017,0.019,-0.009
169,0.021,0.021,0.001
170,0.021,0.022,0.009
171,0.022,0.021,0.018
172,0.018,0.02,0.024
173,0.016,0.018,0.03
174,0.016,0.016,0.037
175,0.018,0.013,0.044
176,0.018,0.009,0.047
177,0.016,0.005,0.047
178,0.016,0.001,0.046
179,0.01,-0.002,0.038
180,0.005,-0.005,0.028
181,-0.002,-0.008,0.015
182,-0.01,-0.01,0.0
183,-0.023,-0.013,-0.022
184,-0.032,-0.015,-0.04
185,-0.038,-0.017,-0.056
186,-0.042,-0.019,-0.069
187,-0.038,-0.021,-0.074
188,-0.036,-0.022,-0.08
189,-0.032,-0.022,-0.082
190,-0.029,-0.022,-0.081
191,-0.024,-0.022,-0.078
192,-0.019,-0.021,-0.075
193,-0.012,-0.02,-0.069
194,-0.004,-0.019,-0.06
195,0.005,-0.018,-0.048
196,0.003,-0.018,-0.046
197,-0.0,-0.018,-0.044
198,-0.011,-0.017,-0.048
199,-0.013,-0.017,-0.044
200,-0.024,-0.018,-0.045
201,-0.028,-0.018,-0.038
202,-0.036,-0.019,-0.034
203,-0.031,-0.021,-0.017
204,-0.026,-0.023,-0.004
205,-0.027,-0.025,0.002
206,-0.029,-0.029,0.005
207,-0.028,-0.033,0.007
208,-0.03,-0.038,0.003
209,-0.037,-0.043,-0.01
210,-0.041,-0.048,-0.021
211,-0.053,-0.053,-0.039
212,-0.063,-0.057,-0.055
213,-0.073,-0.061,-0.071
214,-0.071,-0.065,-0.076
215,-0.064,-0.069,-0.076
216,-0.074,-0.072,-0.09
217,-0.073,-0.074,-0.095
218,-0.071,-0.076,-0.098
219,-0.068,-0.078,-0.1
220,-0.069,-0.078,-0.104
221,-0.073,-0.079,-0.11
222,-0.082,-0.079,-0.119
223,-0.079,-0.078,-0.117
224,-0.084,-0.077,-0.12
225,-0.087,-0.075,-0.119
226,-0.088,-0.073,-0.116
227,-0.079,-0.069,-0.102
228,-0.068,-0.064,-0.085
229,-0.054,-0.059,-0.065
230,-0.054,-0.053,-0.054
231,-0.048,-0.047,-0.036
232,-0.038,-0.041,-0.014
233,-0.03,-0.033,0.005
234,-0.03,-0.026,0.016
235,-0.024,-0.018,0.03
236,-0.01,-0.012,0.046
237,0.002,-0.006,0.056
238,0.004,-0.001,0.054
239,0.003,0.005,0.045
240,0.004,0.009,0.037
241,0.022,0.013,0.042
242,0.011,0.015,0.021
243,0.014,0.016,0.01
244,0.015,0.017,0.004
245,0.022,0.016,0.005
246,0.026,0.014,0.004
247,0.026,0.012,-0.003
248,0.024,0.009,-0.01
249,0.02,0.006,-0.017
250,0.009,0.001,-0.029
251,0.0,-0.003,-0.04
252,-0.01,-0.006,-0.051
253,-0.008,-0.01,-0.046
254,-0.017,-0.013,-0.049
255,-0.034,-0.016,-0.062
256,-0.051,-0.019,-0.075
257,-0.052,-0.022,-0.071
258,-0.038,-0.025,-0.052
259,-0.025,-0.027,-0.033
260,-0.023,-0.028,-0.019
261,-0.027,-0.03,-0.009
262,-0.03,-0.03,0.001
263,-0.033,-0.03,0.012
264,-0.018,-0.03,0.035
265,-0.017,-0.029,0.042
266,-0.015,-0.028,0.043
267,-0.03,-0.026,0.023
268,-0.017,-0.025,0.026
269,-0.008,-0.023,0.024
270,-0.018,-0.021,0.006
271,-0.02,-0.019,-0.007
272,-0.024,-0.018,-0.021
273,-0.01,-0.017,-0.021
274,-0.008,-0.016,-0.028
275,-0.02,-0.014,-0.045
276,-0.029,-0.013,-0.057
277,-0.027,-0.012,-0.059
278,-0.019,-0.01,-0.057
279,-0.002,-0.01,-0.045
280,0.001,-0.01,-0.043
281,0.003,-0.01,-0.044
282,-0.013,-0.008,-0.06
283,-0.009,-0.005,-0.055
284,0.001,-0.003,-0.044
285,0.001,-0.001,-0.041
286,-0.016,0.002,-0.05
287,-0.004,0.004,-0.032
288,0.008,0.007,-0.011
289,0.005,0.011,-0.002
290,0.02,0.014,0.026
291,0.014,0.016,0.037
292,0.019,0.018,0.058
293,0.031,0.019,0.084
294,0.024,0.02,0.088
295,0.022,0.02,0.092
296,0.023,0.02,0.092
297,0.014,0.019,0.077
298,0.011,0.019,0.064
299,0.005,0.018,0.047
300,0.022,0.016,0.051
301,0.023,0.015,0.041
302,0.028,0.013,0.033
303,0.043,0.012,0.037
304,0.028,0.01,0.019
305,0.002,0.008,-0.011
306,-0.007,0.006,-0.024
307,-0.007,0.005,-0.029
308,0.001,0.004,-0.025
309,0.001,0.003,-0.027
310,-0.012,0.004,-0.04
311,-0.016,0.004,-0.046
312,-0.019,0.004,-0.05
313,-0.013,0.005,-0.045
314,0.007,0.006,-0.026
315,0.025,0.006,-0.008
316,0.022,0.007,-0.009
317,0.013,0.009,-0.013
318,0.018,0.011,-0.002
319,0.011,0.013,0.003
320,0.024,0.014,0.031
321,0.023,0.016,0.047
322,0.015,0.019,0.056
323,0.023,0.022,0.075
324,0.036,0.025,0.095
325,0.04,0.029,0.099
326,0.033,0.031,0.09
327,0.031,0.032,0.079
328,0.026,0.033,0.062
329,0.014,0.032,0.04
330,0.012,0.03,0.029
331,0.02,0.029,0.026
332,0.02,0.027,0.014
333,0.014,0.026,-0.0
334,0.019,0.022,-0.003
335,0.037,0.018,0.009
336,0.045,0.014,0.014
337,0.027,0.011,-0.007
338,0.031,0.008,-0.008
339,0.023,0.006,-0.017
340,-0.003,0.003,-0.042
341,-0.008,0.001,-0.044
342,0.008,-0.001,-0.026
343,-0.002,-0.003,-0.032
344,-0.022,-0.005,-0.045
345,-0.023,-0.005,-0.039
346,-0.03,-0.006,-0.042
347,-0.026,-0.006,-0.033
348,-0.014,-0.006,-0.011
349,-0.016,-0.005,0.004
350,0.003,-0.004,0.037
351,-0.002,-0.003,0.05
352,-0.004,-0.002,0.065
353,-0.005,-0.001,0.078
354,0.003,-0.0,0.094
355,0.002,0.001,0.091
356,0.011,0.002,0.091
357,0.025,0.004,0.092
358,0.039,0.006,0.091
359,0.017,0.009,0.055
360,0.01,0.01,0.035
361,-0.008,0.01,0.008
362,0.023,0.01,0.03
363,-0.001,0.01,0.004
364,0.009,0.008,0.01
365,-0.01,0.006,-0.009
366,0.006,0.003,0.004
367,0.0,0.0,-0.003
368,0.0,-0.004,-0.007
369,-0.016,-0.009,-0.026
370,-0.011,-0.013,-0.023
371,-0.017,-0.017,-0.028
372,-0.015,-0.02,-0.021
373,-0.028,-0.021,-0.028
374,-0.018,-0.023,-0.018
375,-0.029,-0.024,-0.024
376,-0.017,-0.025,-0.006
377,-0.02,-0.026,0.002
378,-0.015,-0.026,0.021
379,-0.037,-0.027,0.016
380,-0.049,-0.027,0.02
381,-0.038,-0.027,0.045
382,-0.045,-0.027,0.051
383,-0.019,-0.026,0.083
384,-0.021,-0.026,0.085
385,-0.039,-0.025,0.063
386,-0.031,-0.024,0.058
387,-0.019,-0.024,0.053
388,-0.01,-0.023,0.046
389,-0.005,-0.023,0.035
390,0.003,-0.023,0.03
391,-0.01,-0.023,0.007
392,-0.01,-0.024,-0.001
393,-0.022,-0.025,-0.017
394,-0.04,-0.027,-0.038
395,-0.043,-0.029,-0.044
396,-0.059,-0.033,-0.059
397,-0.051,-0.037,-0.057
398,-0.05,-0.043,-0.058
399,-0.047,-0.049,-0.059
400,-0.034,-0.058,-0.048
