gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101728,npp,1050,2202,36.9388580322266,13.651554107666,100.515495300293,3670144,1050,1762,196611,3866755,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2012-04-07 18:54:59.527464,-78.16180175788061,9.764774732363563,8.634383123028945,0.15144963275536844,11.0,9.74,1.0,8.93,15.8147,18.8007,23.194,1.0103,37.1322,37.3187,34.13758529818713,0
102352,npp,2504,2424,11.1213340759277,13.6477193832397,100.514488220215,3670144,2504,1962,196611,3866755,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2012-04-12 19:01:14.152657,-79.93801765529793,21.98534294715895,19.353178606987736,0.009629773674499397,12.0,21.98,1.0837787002826917,21.3,16.9431,20.3271,24.4536,0.9344,10.4999,10.392,10.189731998065906,0
103686,npp,1616,2201,39.3361358642578,13.651741027832,100.51579284668,3670176,1616,1761,196611,3866787,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2012-04-23 18:54:51.300644,-76.49521875969884,9.723919999555214,8.598680228868655,1.1473061184548858e-28,11.0,9.68,1.0,8.93,15.8147,18.8007,23.194,1.0103,39.5294,39.7406,39.7406,0
141469,npp,2797,834,20.1695957183838,13.6466779708862,100.522804260254,3670144,2795,624,196611,3866755,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2012-10-02 18:15:47.862248,96.49413560173767,53.28216066191631,45.192885519623154,0.11881985440011869,5.0,-53.26,1.9513309067639726,-53.07,20.3796,22.0229,26.1003,0.8625,18.0442,17.3956,14.899855515033044,0
141469,npp,2797,833,20.5347690582275,13.6475028991699,100.51594543457,3670144,2795,624,196611,3866755,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2012-10-02 18:15:47.862248,96.49294326506862,53.30908405480586,45.213099525328246,0.11881654018979612,5.0,-53.29,1.9513309067639726,-53.07,20.3796,22.0229,26.1003,0.8625,18.2314,17.7105,15.214825128164419,0
143237,npp,308,1952,33.4896774291992,13.6519346237183,100.520446777344,3670176,308,1522,196611,3866787,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2012-10-11 18:47:09.802765,95.52781826390047,4.782671483750344,4.232087107140809,3.28151548954202e-12,10.0,-4.76,1.0,-4.06,16.2388,18.994,24.4295,1.0,33.4897,33.4897,33.4897,0
143430,npp,2649,1282,16.3357410430908,13.6528120040894,100.513572692871,3670176,2649,960,196611,3866787,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2012-10-12 18:28:19.512447,96.76679807931605,38.5764604968084,33.49742279546586,3.9966300795621404e-20,7.0,-38.57,1.357151599901897,-38.12,18.7396,22.1234,28.292,0.8585,14.7294,14.025,14.025,0
146194,npp,1748,2627,34.0915985107422,13.6523838043213,100.518539428711,3670144,1749,2120,196611,3866755,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2012-10-26 19:06:08.966078,-79.34935003631482,31.77183026462213,27.776692127956128,0.035116037402629495,13.0,31.8,1.2365102219381485,32.11,17.4759,20.1944,24.5865,0.9406,30.233,32.0651,31.32750730453699,0
146385,npp,1044,1958,18.2240371704102,13.6526823043823,100.515998840332,3670144,1044,1528,196611,3866755,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2012-10-27 18:47:20.472648,98.0331138424139,4.421180011475835,3.9121546734449826,0.08323417192121738,10.0,-4.41,1.0,-4.06,16.2388,18.994,24.4295,1.0,18.224,18.224,16.475712842252378,0
148741,npp,2588,1066,13.1771774291992,13.647271156311,100.51643371582,3670176,2587,783,196611,3866787,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2012-11-08 18:22:17.095149,97.12536615326158,46.34074774781321,39.8133156668222,1.0326706939651142e-05,6.0,-46.34,1.5732132722552272,-46.31,19.3854,21.4807,26.1229,0.8842,13.7159,11.6517,11.6517,0
152628,npp,1684,1291,23.1253929138184,13.6530866622925,100.516159057617,3670144,1685,969,196611,3866755,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2012-11-29 18:28:38.242833,97.94587141277508,38.17743691928309,33.16750710605697,0.19117921931824824,7.0,-38.2,1.357151599901897,-38.12,18.7396,22.1234,28.292,0.8585,19.7323,19.8543,15.838687586883545,0
153371,npp,804,2185,13.3317794799805,13.647310256958,100.513450622559,3670144,804,1746,196611,3866755,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2012-12-03 18:53:45.117102,-81.32542498324045,8.777483710496943,7.762744495977257,0.0515282834820562,11.0,8.76,1.0,8.93,15.8147,18.8007,23.194,1.0103,13.5251,13.4689,12.386577268925965,0
153652,npp,2427,839,18.1645755767822,13.647234916687,100.51830291748,3670144,2426,631,196611,3866755,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2012-12-05 18:16:02.690459,96.69605341830773,53.104549630524794,45.06088921792025,0.012152644622381324,5.0,-53.13,1.9513309067639726,-53.07,20.3796,22.0229,26.1003,0.8625,17.0167,15.6663,15.411040506986842,0
154022,npp,2968,3077,32.2907218933105,13.6525993347168,100.517547607422,3670144,2968,2471,196611,3866755,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2012-12-07 19:18:48.426504,-78.86641473937803,48.63284150811241,41.6290981628912,0.0027695382539721027,15.0,48.62,1.7549928774784245,48.74,19.9869,23.5767,27.5334,0.8056,23.9592,26.0142,25.956027400326715,0
154213,npp,2269,2406,12.8819818496704,13.6467437744141,100.518592834473,3670176,2268,1947,196611,3866787,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2012-12-08 18:59:59.882448,-78.08100181325088,21.04718789968488,18.535303017009515,3.136463860965448e-05,12.0,21.03,1.0837787002826917,21.3,16.9431,20.3271,24.4536,0.9344,12.1244,12.0372,12.0372,0
154406,npp,1555,1737,25.0187759399414,13.6489362716675,100.518859863281,3670176,1555,1321,196611,3866787,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2012-12-09 18:41:11.339449,98.7206705589618,16.96611853822529,14.968574271879055,8.365512666301621e-14,9.0,-16.99,1.0442604737599883,-16.69,17.0124,19.8831,23.1916,0.9553,23.9119,23.9,23.9,0
154607,npp,828,1063,16.3517799377441,13.647087097168,100.514717102051,3670176,827,781,196611,3866787,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2012-12-10 18:22:19.234666,97.10602408971071,46.4177529924206,39.880307786054445,6.658423601104447e-22,6.0,-46.44,1.646109783506203,-46.31,19.3854,21.4807,26.1229,0.8842,15.8782,14.4588,14.4588,0
154819,npp,2049,3956,12.2666578292847,13.6507539749146,100.517555236816,3670176,2053,3145,196611,3866787,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2012-12-11 19:43:49.950952,-77.33934747782395,68.26340833013512,55.31231840274725,6.423531009183356e-21,19.0,68.25,3.3166247903554,68.32,18.8296,22.7342,28.7636,0.8355,15.8379,10.2485,10.2485,0
155557,npp,2297,1288,31.1081619262695,13.651442527771,100.517951965332,3670176,2297,965,196611,3866787,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2012-12-15 18:28:35.748231,97.1990941590477,38.310282853701715,33.27977091078245,9.246802634403921e-32,7.0,-38.32,1.357151599901897,-38.12,18.7396,22.1234,28.292,0.8585,25.6143,26.7078,26.7078,0
155739,npp,1561,615,35.0562133789062,13.6517791748047,100.518272399902,3670176,1561,400,196611,3866787,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2012-12-16 18:09:43.636403,96.53544895865119,58.75245057986642,49.17831649433516,5.040450450335752e-28,4.0,-58.78,2.253202848596432,-58.65,20.8687,25.7752,29.0373,0.7369,23.113,25.8332,25.8332,0
155937,npp,2823,3516,13.1918048858643,13.6470251083374,100.514282226562,3670176,2823,2853,196611,3866787,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2012-12-17 19:31:17.911178,-77.97924283687674,60.06119456894444,50.09314694286189,4.2748394525718786e-29,17.0,60.05,2.4157378735459294,60.19,21.0144,23.1881,26.4147,0.8191,14.856,10.8058,10.8058,0
156115,npp,2132,2851,22.3195991516113,13.6497087478638,100.51634979248,3670176,2133,2298,196611,3866787,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2012-12-18 19:12:31.117849,-79.6961745091034,40.99000015115812,35.49413817503115,2.3598271646467985e-24,14.0,40.96,1.4276677814245327,41.15,18.3563,20.1426,22.8633,0.943,20.5188,21.0468,21.0468,0
156294,npp,1426,2182,34.9869117736816,13.6521558761597,100.514930725098,3670176,1426,1743,196611,3866787,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2012-12-19 18:53:42.552304,-80.58962975961717,8.588670722410727,7.596284894486052,5.110581903288234e-18,11.0,8.58,1.0,8.93,15.8147,18.8007,23.194,1.0103,35.1802,35.3466,35.3466,0
156659,npp,3030,835,32.0466613769531,13.6507148742676,100.518928527832,3670144,3031,626,196611,3866755,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2012-12-21 18:16:00.108006,97.18383430257758,53.19251481174924,45.12946384559865,0.0005694489642484955,5.0,-53.23,1.9513309067639726,-53.07,20.3796,22.0229,26.1003,0.8625,24.1309,27.6392,27.6392,0
158016,npp,1961,3295,29.142879486084,13.6488065719604,100.51863861084,3670144,1961,2641,196611,3866755,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2012-12-28 19:24:58.794580,-78.30731597970153,54.764844126969194,46.30608824473927,0.22251421274214903,16.0,54.76,2.0682789409984763,54.94,21.1526,24.3757,27.4698,0.7792,21.2989,22.7086,18.03481360224939,0
158194,npp,1264,2623,20.1943988800049,13.6483726501465,100.51806640625,3670144,1266,2117,196611,3866755,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2012-12-29 19:06:10.250924,-78.77764700193539,31.645386337616632,27.673589181576684,0.172111952493103,13.0,31.62,1.2365102219381485,32.11,17.4759,20.1944,24.5865,0.9406,18.994,18.994,15.378884846053744,0
158374,npp,552,1953,34.8397216796875,13.6530904769897,100.515617370605,3670144,552,1524,196611,3866755,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2012-12-30 18:47:21.708126,93.41817983522616,4.712098013942597,4.170081035275131,0.13012595386964296,10.0,-4.7,1.0,-4.06,16.2388,18.994,24.4295,1.0,34.8397,34.8397,32.106477228765044,0
158550,npp,2899,1283,28.6823444366455,13.653263092041,100.517021179199,3670144,2900,961,196611,3866755,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2012-12-31 18:28:31.384857,97.83159419669784,38.49599659632988,33.43463825008179,0.09142259118695445,7.0,-38.53,1.357151599901897,-38.12,18.7396,22.1234,28.292,0.8585,23.8269,24.6252,22.704919682302503,0
168369,npp,349,3511,26.2159099578857,13.6499938964844,100.517631530762,3670144,347,2849,196611,3866755,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2013-01-02 19:31:11.781897,-77.80113932872122,59.95137763707611,50.01899257753157,0.04777196349481565,17.0,59.94,2.3545700244418297,60.19,21.0144,23.1881,26.4147,0.8191,20.2799,21.4741,20.470676666162706,0
169250,npp,2875,165,18.9244403839111,13.64905834198,100.513999938965,3670176,2874,79,196611,3866787,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2013-01-07 17:57:00.222781,95.9627947139226,67.56774131964546,54.901557178223605,1.410445593705623e-16,1.0,-67.61,3.1865100272627664,-67.365,24.022,27.539,31.1862,0.6897,16.2905,13.0524,13.0524,0
169262,npp,1788,3728,23.752046585083,13.6516208648682,100.514106750488,3670176,1787,3012,196611,3866787,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2013-01-07 19:37:24.825930,-77.44114286438433,64.3229888480056,52.92111755670923,3.843244775976615e-06,18.0,64.32,2.8345692104261015,64.56,20.264,23.263,28.5121,0.8165,19.1665,19.3933,19.3933,0
169440,npp,1100,3067,39.4943656921387,13.6518507003784,100.518951416016,3670176,1099,2463,196611,3866787,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2013-01-08 19:18:38.068116,-78.84040007040947,48.34206454551239,41.40347764894962,4.925431729073856e-15,15.0,48.32,1.7549928774784245,48.74,19.9869,23.5767,27.5334,0.8056,28.0639,31.8176,31.8176,0
169621,npp,397,2396,26.2443313598633,13.6491928100586,100.519927978516,3670176,397,1938,196611,3866787,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2013-01-09 18:59:49.536085,-78.57587174408653,20.532326753677662,18.087488052194306,3.657450462777338e-23,12.0,20.51,1.0837787002826917,21.3,16.9431,20.3271,24.4536,0.9344,24.4538,24.5232,24.5232,0
169799,npp,2751,1725,21.6541347503662,13.6533660888672,100.514595031738,3670176,2751,1311,196611,3866787,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2013-01-10 18:40:59.225555,96.63734004057346,17.630395828561944,15.551245732347134,9.14687738207107e-30,9.0,-17.65,1.0442604737599883,-16.69,17.0124,19.8831,23.1916,0.9553,20.6899,20.6858,20.6858,0
169981,npp,2005,1052,19.2288837432861,13.6489448547363,100.514907836914,3670176,2006,773,196611,3866787,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2013-01-11 18:22:08.913000,97.16832480786482,46.777314530302554,40.167695551857165,1.1494837475864513e-34,6.0,-46.8,1.646109783506203,-46.31,19.3854,21.4807,26.1229,0.8842,17.626,17.0028,17.0028,0
170155,npp,1261,383,34.9734725952148,13.6530799865723,100.516746520996,3670176,1259,215,196611,3866787,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2013-01-12 18:03:15.039716,96.26655534351748,63.64066150554617,52.47922867816375,6.017242311278613e-34,2.0,-63.68,2.7445598364131496,-63.35,22.863,27.4162,30.566,0.6928,21.7475,24.2296,24.2296,0
170168,npp,151,3945,22.1409473419189,13.6493883132935,100.515754699707,3670176,152,3140,196611,3866787,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2013-01-12 19:43:37.863827,-77.20702114864642,68.08667048170211,55.2138603211564,2.166527832708018e-32,19.0,68.08,3.3166247903554,68.32,18.8296,22.7342,28.7636,0.8355,18.8151,18.4983,18.4983,0
170350,npp,2540,3287,19.4462718963623,13.6482677459717,100.515113830566,3670176,2539,2633,196611,3866787,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2013-01-13 19:24:51.102572,-78.45986719627678,54.5818346835401,46.17071105166697,6.360159649792569e-33,16.0,54.56,2.0682789409984763,54.94,21.1526,24.3757,27.4698,0.7792,16.6106,15.1529,15.1529,0
170531,npp,1841,2617,21.5637283325195,13.6484355926514,100.519012451172,3670176,1842,2112,196611,3866787,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2013-01-14 19:06:04.340599,-80.24442177544215,31.369137039799572,27.438237345375878,1.4580619521279807e-31,13.0,31.35,1.2365102219381485,32.11,17.4759,20.1944,24.5865,0.9406,20.1014,20.2819,20.2819,0
170716,npp,1130,1946,40.4785995483398,13.6501808166504,100.515838623047,3670176,1130,1517,196611,3866787,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2013-01-15 18:47:14.016217,98.21721241934625,5.070061858628871,4.486663490351888,3.42397684442456e-28,10.0,-5.11,1.0,-4.06,16.2388,18.994,24.4295,1.0,40.4786,40.4786,40.4786,0
171271,npp,976,3507,30.430269241333,13.6502151489258,100.517280578613,3670176,980,2846,196611,3866787,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2013-01-18 19:31:09.416972,-77.60417610517925,59.86214359203579,49.95389448609694,5.261512510413869e-19,17.0,59.85,2.3545700244418297,60.19,21.0144,23.1881,26.4147,0.8191,22.0698,24.9262,24.9262,0
171454,npp,284,2842,16.883810043335,13.6487426757812,100.513145446777,3670176,283,2291,196611,3866787,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2013-01-19 19:12:24.426377,-77.9469434150182,40.656795698787576,35.221410962176606,3.319721530289409e-12,14.0,40.62,1.4276677814245327,41.15,18.3563,20.1426,22.8633,0.943,16.7113,15.921,15.921,0
171820,npp,1959,1505,39.5699653625488,13.652247428894,100.519454956055,3670144,1960,1128,196611,3866755,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2013-01-21 18:34:49.100232,98.13563991376118,28.855682228251748,25.288837506713143,0.007761959579865887,8.0,-28.89,1.184412938166907,-28.27,17.6791,19.7108,23.3365,0.9636,35.761,38.1308,37.967764386871295,0
171998,npp,1241,830,27.096363067627,13.6514129638672,100.52010345459,3670144,1241,620,196611,3866755,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2013-01-22 18:15:58.763269,96.72953622291688,53.346498221038345,45.244096645716404,0.02904282814457882,5.0,-53.37,1.9513309067639726,-53.07,20.3796,22.0229,26.1003,0.8625,21.594,23.3697,22.759671663106136,0
172182,npp,511,167,21.3374271392822,13.6512041091919,100.51538848877,3670144,517,81,196611,3866755,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2013-01-23 17:57:06.643104,95.72271638571593,67.54471849022063,54.88631953882831,0.06064247757249518,1.0,-67.58,3.1865100272627664,-67.365,24.022,27.539,31.1862,0.6897,17.0478,14.7167,13.442938727354171,0
172193,npp,2498,3730,20.2298316955566,13.6513071060181,100.5166015625,3670144,2501,3013,196611,3866755,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2013-01-23 19:37:33.024973,-78.03137677843745,64.37458446240139,52.95221659260864,0.025090945565772203,18.0,64.36,2.8345692104261015,64.56,20.264,23.263,28.5121,0.8165,17.9239,16.5174,15.990378743034718,0
172382,npp,1826,3070,33.4310493469238,13.651951789856,100.518913269043,3670144,1828,2465,196611,3866755,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2013-01-24 19:18:48.025111,-79.39335805919622,48.43739731450209,41.4769360857882,0.06516488008295371,15.0,48.41,1.7549928774784245,48.74,19.9869,23.5767,27.5334,0.8056,24.609,26.9328,25.564048195836854,0
172748,npp,423,1731,21.7966804504395,13.647292137146,100.518043518066,3670144,423,1316,196611,3866755,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2013-01-26 18:41:12.695117,97.34710447587871,17.311018516532293,15.27088943874219,0.22048016473846221,9.0,-17.32,1.0442604737599883,-16.69,17.0124,19.8831,23.1916,0.9553,20.8264,20.8219,16.190837641198847,0
173482,npp,2667,2625,20.6133403778076,13.6491327285767,100.518165588379,3670144,2667,2118,196611,3866755,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2013-01-30 19:06:23.067647,-79.41883870015708,31.739523713155293,27.752119613904696,0.08068779823199375,13.0,31.71,1.2365102219381485,32.11,17.4759,20.1944,24.5865,0.9406,19.3328,19.388,17.693197995248312,0
173847,npp,1244,1287,26.7054862976074,13.6512203216553,100.517944335938,3670144,1244,964,196611,3866755,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2013-02-01 18:28:45.944549,96.79400407424467,38.362986524851834,33.32196745736149,0.025497820146877608,7.0,-38.36,1.357151599901897,-38.12,18.7396,22.1234,28.292,0.8585,22.3702,22.9279,22.3923325703686,0
174421,npp,1119,2851,15.8817224502563,13.648980140686,100.513771057129,3670144,1118,2298,196611,3866755,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2013-02-04 19:12:44.851948,-78.38696734483547,40.9761819539143,35.48078239526384,0.0007282919732323838,14.0,40.96,1.4276677814245327,41.15,18.3563,20.1426,22.8633,0.943,16.0094,14.976,14.976,0
174612,npp,427,2184,13.2554531097412,13.6475162506104,100.517608642578,3670176,427,1744,196611,3866787,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2013-02-05 18:53:58.067121,-78.9561951920411,8.729173953934291,7.719848178623032,1.0625285368744523e-09,11.0,8.7,1.0,8.93,15.8147,18.8007,23.194,1.0103,13.4488,13.3917,13.3917,0
174800,npp,2793,1514,15.6018199920654,13.6475210189819,100.514450073242,3670176,2793,1136,196611,3866787,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2013-02-06 18:35:09.500161,97.47987466216676,28.449558085508883,24.93869634276828,5.937757794109867e-18,8.0,-28.46,1.184412938166907,-28.27,17.6791,19.7108,23.3365,0.9636,15.5247,15.0344,15.0344,0
175577,npp,1951,2407,20.2756042480469,13.6535158157349,100.513969421387,3670176,1951,1948,196611,3866787,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2013-02-10 19:00:19.816947,-77.86302438062859,21.115771641623525,18.594396717845985,1.843033875761014e-33,12.0,21.08,1.0837787002826917,21.3,16.9431,20.3271,24.4536,0.9344,18.9465,18.9459,18.9459,0
175964,npp,535,1068,20.6001453399658,13.648398399353,100.520072937012,3670176,535,784,196611,3866787,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2013-02-12 18:22:42.668078,97.15452951835387,46.246894933065,39.740399320835415,5.320096750087396e-31,6.0,-46.27,1.5732132722552272,-46.31,19.3854,21.4807,26.1229,0.8842,18.4342,18.2153,18.2153,0
176155,npp,2879,400,23.9497909545898,13.6513595581055,100.517288208008,3670176,2876,227,196611,3866787,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2013-02-13 18:03:50.533549,96.06472801997516,63.323728100681755,52.26529788823406,3.8454211279782764e-27,2.0,-63.35,2.7445598364131496,-63.35,22.863,27.4162,30.566,0.6928,17.7309,16.5924,16.5924,0
176359,npp,1100,3302,17.2381916046143,13.6534519195557,100.514091491699,3670176,1099,2649,196611,3866787,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2013-02-14 19:25:28.331508,-78.32392873326611,54.95920067979827,46.44273690598332,8.52331829638028e-28,16.0,54.94,2.0682789409984763,54.94,21.1526,24.3757,27.4698,0.7792,15.543,13.4323,13.4323,0
176554,npp,401,2633,20.1459255218506,13.6534624099731,100.514656066895,3670176,402,2124,196611,3866787,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2013-02-15 19:06:43.305583,-80.25964651097841,32.08636629508051,28.044628398585825,2.3631211047586283e-23,13.0,32.07,1.2365102219381485,32.11,17.4759,20.1944,24.5865,0.9406,18.9548,18.9484,18.9484,0
176748,npp,2776,1965,20.0920886993408,13.6490211486816,100.519760131836,3670176,2776,1535,196611,3866787,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2013-02-16 18:47:54.719085,92.49237554720075,4.030267530440797,3.566464433199878,1.638995882619514e-17,10.0,-4.01,1.0,-4.06,16.2388,18.994,24.4295,1.0,20.0921,20.0921,20.0921,0
177358,npp,2614,3523,21.4726276397705,13.6506090164185,100.516548156738,3670176,2615,2859,196611,3866787,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2013-02-19 19:31:49.986950,-77.97386373314141,60.21614652909191,50.19240096531251,6.740113099624718e-07,17.0,60.2,2.4157378735459294,60.19,21.0144,23.1881,26.4147,0.8191,18.2838,17.5888,17.5888,0
178951,npp,2051,1747,20.3429946899414,13.6474456787109,100.515403747559,3670144,2051,1330,196611,3866755,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2013-02-27 18:41:51.198556,99.16787821026116,16.442800777227287,14.508749436165182,0.12968281598972525,9.0,-16.44,1.0442604737599883,-16.69,17.0124,19.8831,23.1916,0.9553,19.4343,19.4333,16.709385091709905,0
179148,npp,1337,1075,20.5195198059082,13.6476888656616,100.516586303711,3670144,1337,789,196611,3866755,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2013-02-28 18:23:00.835015,97.01720276481602,46.0425032822336,39.57694288655752,0.08543475037338928,6.0,-46.03,1.5732132722552272,-46.31,19.3854,21.4807,26.1229,0.8842,18.383,18.144,16.349490924514193,0
179346,npp,611,409,30.6651706695557,13.6498003005981,100.515830993652,3670144,613,233,196611,3866755,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2013-03-01 18:04:10.466603,96.52598007852279,63.1718450550302,52.16535141297631,0.04904002795201806,2.0,-63.18,2.7445598364131496,-63.35,22.863,27.4162,30.566,0.6928,20.1777,21.2448,20.21474168254298,0
179359,npp,2570,3964,26.0137901306152,13.6496419906616,100.516143798828,3670144,2569,3150,196611,3866755,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2013-03-01 19:44:31.508544,-77.1534631333241,68.41162647160338,55.39016764702836,0.06270646202517968,19.0,68.38,3.3166247903554,68.32,18.8296,22.7342,28.7636,0.8355,19.9828,21.734,20.416885890062364,0
179560,npp,1904,3309,20.6571350097656,13.6495065689087,100.515022277832,3670144,1908,2658,196611,3866755,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2013-03-02 19:25:46.475847,-78.04752996869371,55.135878302835515,46.572381688693454,0.03761789133827287,16.0,55.11,2.0682789409984763,54.94,21.1526,24.3757,27.4698,0.7792,17.196,16.0964,15.306257264027357,0
180151,npp,2872,1303,19.1887454986572,13.6503620147705,100.51522064209,3670176,2872,980,196611,3866787,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2013-03-05 18:29:24.247030,97.70225332026868,37.71891424388508,32.78383117380489,8.420104102118079e-05,7.0,-37.72,1.357151599901897,-38.12,18.7396,22.1234,28.292,0.8585,16.8316,16.4745,16.4745,0
180348,npp,2150,632,16.1544342041016,13.6474380493164,100.516342163086,3670176,2151,415,196611,3866787,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2013-03-06 18:10:33.865459,96.60801142802158,58.387431829816656,48.91332602340755,5.869875668712774e-13,4.0,-58.39,2.253202848596432,-58.65,20.8687,25.7752,29.0373,0.7369,14.7241,11.9043,11.9043,0
180558,npp,350,3530,19.9809150695801,13.651686668396,100.519989013672,3670176,348,2864,196611,3866787,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2013-03-07 19:32:08.084153,-77.92155784456837,60.37775214993323,50.303329704268954,2.057245129808827e-10,17.0,60.35,2.4157378735459294,60.19,21.0144,23.1881,26.4147,0.8191,17.6664,16.3669,16.3669,0
180755,npp,2745,2867,19.0979557037354,13.6524143218994,100.519325256348,3670176,2745,2311,196611,3866787,7062,tha_bangkok_54_74,13.65,100.51666667,54,74,tha_bangkok,2013-03-08 19:13:23.039035,-79.29080141764284,41.564910497807716,35.96090248023071,3.2182623202677766e-18,14.0,41.55,1.4867838833500562,41.15,18.3563,20.1426,22.8633,0.943,18.2913,18.0089,18.0089,0
