lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.771,0.812,0.773
2,0.678,0.728,0.679
3,0.618,0.655,0.618
4,0.585,0.594,0.583
5,0.543,0.542,0.54
6,0.504,0.498,0.5
7,0.466,0.462,0.463
8,0.432,0.431,0.429
9,0.4,0.406,0.398
10,0.38,0.385,0.379
11,0.377,0.367,0.376
12,0.367,0.352,0.367
13,0.365,0.34,0.367
14,0.35,0.33,0.352
15,0.349,0.321,0.351
16,0.34,0.313,0.341
17,0.317,0.306,0.316
18,0.303,0.299,0.3
19,0.277,0.293,0.274
20,0.278,0.287,0.274
21,0.259,0.28,0.255
22,0.259,0.274,0.254
23,0.242,0.268,0.236
24,0.237,0.262,0.231
25,0.235,0.256,0.23
26,0.247,0.247,0.244
27,0.226,0.242,0.223
28,0.226,0.238,0.224
29,0.227,0.235,0.225
30,0.229,0.231,0.226
31,0.225,0.226,0.22
32,0.227,0.222,0.219
33,0.223,0.218,0.212
34,0.227,0.214,0.214
35,0.221,0.21,0.207
36,0.215,0.207,0.201
37,0.214,0.203,0.201
38,0.21,0.199,0.198
39,0.2,0.195,0.189
40,0.189,0.19,0.18
41,0.186,0.184,0.179
42,0.178,0.177,0.171
43,0.174,0.17,0.168
44,0.158,0.163,0.153
45,0.15,0.156,0.147
46,0.145,0.148,0.142
47,0.128,0.141,0.125
48,0.125,0.134,0.122
49,0.111,0.128,0.109
50,0.116,0.121,0.114
51,0.115,0.115,0.114
52,0.121,0.109,0.12
53,0.102,0.104,0.102
54,0.1,0.099,0.1
55,0.089,0.094,0.091
56,0.09,0.089,0.092
57,0.097,0.085,0.1
58,0.088,0.08,0.091
59,0.081,0.075,0.085
60,0.067,0.071,0.07
61,0.063,0.066,0.064
62,0.057,0.061,0.056
63,0.054,0.057,0.051
64,0.068,0.052,0.063
65,0.058,0.048,0.052
66,0.042,0.045,0.037
67,0.039,0.041,0.034
68,0.046,0.037,0.042
69,0.033,0.033,0.03
70,0.021,0.03,0.02
71,0.021,0.027,0.021
72,0.015,0.023,0.017
73,0.011,0.019,0.014
74,0.008,0.015,0.011
75,0.005,0.011,0.01
76,0.005,0.008,0.01
77,0.001,0.005,0.006
78,0.003,0.002,0.008
79,0.018,0.0,0.024
80,0.008,-0.002,0.016
81,0.003,-0.003,0.012
82,0.009,-0.004,0.018
83,-0.0,-0.005,0.009
84,0.004,-0.006,0.014
85,-0.006,-0.008,0.005
86,-0.011,-0.008,0.001
87,-0.021,-0.009,-0.009
88,-0.022,-0.009,-0.01
89,-0.024,-0.009,-0.014
90,-0.025,-0.01,-0.015
91,-0.018,-0.01,-0.01
92,-0.018,-0.01,-0.012
93,-0.017,-0.009,-0.012
94,-0.006,-0.01,-0.003
95,0.003,-0.01,0.006
96,0.012,-0.009,0.015
97,0.019,-0.009,0.022
98,0.003,-0.009,0.006
99,-0.011,-0.008,-0.008
100,-0.02,-0.008,-0.016
101,-0.015,-0.007,-0.011
102,-0.012,-0.007,-0.008
103,-0.009,-0.006,-0.004
104,-0.007,-0.005,-0.001
105,-0.009,-0.005,-0.003
106,-0.011,-0.005,-0.005
107,-0.008,-0.005,-0.003
108,0.006,-0.005,0.011
109,0.007,-0.004,0.011
110,0.004,-0.005,0.008
111,-0.004,-0.004,0.0
112,-0.006,-0.003,-0.003
113,-0.003,-0.002,-0.0
114,-0.005,-0.0,-0.001
115,-0.002,0.002,0.002
116,0.003,0.005,0.008
117,0.007,0.008,0.012
118,0.006,0.012,0.01
119,0.008,0.016,0.011
120,0.011,0.019,0.014
121,0.019,0.023,0.02
122,0.021,0.027,0.02
123,0.035,0.03,0.033
124,0.034,0.033,0.032
125,0.037,0.036,0.035
126,0.045,0.039,0.043
127,0.046,0.042,0.044
128,0.046,0.044,0.045
129,0.049,0.046,0.047
130,0.049,0.047,0.048
131,0.051,0.047,0.05
132,0.053,0.046,0.051
133,0.045,0.045,0.044
134,0.048,0.044,0.046
135,0.038,0.041,0.037
136,0.045,0.038,0.042
137,0.043,0.035,0.04
138,0.039,0.033,0.036
139,0.04,0.03,0.037
140,0.03,0.028,0.028
141,0.018,0.026,0.015
142,0.02,0.023,0.017
143,0.019,0.021,0.017
144,0.012,0.02,0.01
145,0.003,0.019,0.002
146,-0.002,0.019,-0.002
147,0.004,0.019,0.003
148,0.009,0.02,0.008
149,0.016,0.02,0.015
150,0.019,0.021,0.016
151,0.019,0.022,0.015
152,0.027,0.022,0.022
153,0.033,0.023,0.028
154,0.038,0.023,0.032
155,0.039,0.023,0.034
156,0.035,0.023,0.03
157,0.029,0.023,0.025
158,0.031,0.022,0.027
159,0.032,0.021,0.028
160,0.027,0.019,0.024
161,0.022,0.019,0.019
162,0.013,0.018,0.012
163,0.013,0.016,0.012
164,0.012,0.015,0.011
165,0.016,0.014,0.014
166,0.005,0.013,0.003
167,0.004,0.013,0.001
168,-0.002,0.012,-0.005
169,-0.001,0.012,-0.004
170,0.003,0.011,-0.001
171,0.005,0.011,0.001
172,0.004,0.011,-0.0
173,0.004,0.012,0.0
174,0.011,0.014,0.007
175,0.016,0.015,0.013
176,0.028,0.018,0.026
177,0.031,0.02,0.029
178,0.032,0.023,0.031
179,0.035,0.026,0.033
180,0.042,0.029,0.039
181,0.044,0.032,0.041
182,0.042,0.035,0.038
183,0.038,0.037,0.034
184,0.031,0.038,0.028
185,0.027,0.038,0.023
186,0.027,0.038,0.023
187,0.028,0.038,0.024
188,0.025,0.037,0.022
189,0.025,0.035,0.022
190,0.029,0.033,0.027
191,0.032,0.03,0.029
192,0.033,0.027,0.031
193,0.039,0.024,0.036
194,0.045,0.02,0.042
195,0.037,0.017,0.033
196,0.025,0.013,0.021
197,0.012,0.011,0.009
198,0.006,0.008,0.003
199,0.002,0.006,-0.001
200,-0.004,0.005,-0.007
201,-0.008,0.004,-0.01
202,-0.014,0.002,-0.015
203,-0.014,0.002,-0.015
204,-0.011,0.001,-0.01
205,-0.012,0.001,-0.01
206,-0.0,0.001,0.003
207,0.004,0.001,0.007
208,0.003,0.001,0.007
209,-0.0,0.001,0.004
210,0.005,0.002,0.008
211,0.006,0.002,0.009
212,0.013,0.003,0.015
213,0.011,0.004,0.013
214,0.015,0.005,0.017
215,0.017,0.007,0.019
216,0.018,0.008,0.02
217,0.017,0.01,0.02
218,0.016,0.011,0.018
219,0.005,0.012,0.007
220,0.004,0.012,0.005
221,0.008,0.011,0.009
222,0.006,0.011,0.007
223,0.004,0.01,0.005
224,0.001,0.009,0.002
225,0.001,0.007,0.001
226,0.005,0.005,0.005
227,0.001,0.004,0.002
228,-0.003,0.002,-0.001
229,0.004,0.0,0.005
230,0.002,-0.001,0.002
231,-0.002,-0.002,-0.001
232,-0.0,-0.003,0.001
233,0.002,-0.005,0.005
234,0.005,-0.006,0.009
235,-0.001,-0.006,0.004
236,-0.001,-0.007,0.005
237,-0.005,-0.007,0.0
238,-0.006,-0.007,-0.001
239,-0.007,-0.006,-0.003
240,-0.019,-0.006,-0.016
241,-0.016,-0.006,-0.014
242,-0.013,-0.006,-0.012
243,-0.014,-0.006,-0.012
244,-0.012,-0.006,-0.011
245,-0.011,-0.006,-0.01
246,-0.006,-0.006,-0.005
247,0.002,-0.005,0.003
248,0.003,-0.005,0.004
249,0.003,-0.003,0.005
250,0.003,-0.002,0.005
251,0.009,-0.001,0.011
252,0.005,0.0,0.007
253,0.003,0.002,0.005
254,0.004,0.004,0.006
255,0.008,0.007,0.01
256,0.01,0.009,0.012
257,0.007,0.012,0.009
258,0.011,0.014,0.013
259,0.002,0.016,0.003
260,0.005,0.018,0.007
261,0.005,0.019,0.007
262,0.014,0.02,0.017
263,0.025,0.021,0.028
264,0.027,0.022,0.031
265,0.032,0.023,0.038
266,0.034,0.024,0.04
267,0.033,0.023,0.038
268,0.034,0.023,0.038
269,0.028,0.024,0.031
270,0.028,0.024,0.029
271,0.022,0.025,0.022
272,0.028,0.025,0.028
273,0.03,0.025,0.03
274,0.032,0.025,0.033
275,0.026,0.025,0.025
276,0.012,0.025,0.011
277,0.007,0.024,0.006
278,0.01,0.023,0.009
279,0.011,0.022,0.01
280,0.016,0.02,0.014
281,0.011,0.018,0.009
282,0.019,0.016,0.015
283,0.02,0.014,0.015
284,0.022,0.012,0.016
285,0.022,0.01,0.014
286,0.011,0.008,0.004
287,0.009,0.007,0.002
288,0.016,0.006,0.008
289,0.013,0.004,0.006
290,0.017,0.003,0.009
291,0.016,0.002,0.008
292,-0.008,0.0,-0.014
293,-0.013,-0.001,-0.018
294,-0.003,-0.001,-0.006
295,-0.003,-0.001,-0.005
296,-0.012,-0.0,-0.015
297,-0.017,0.001,-0.019
298,-0.008,0.002,-0.012
299,-0.001,0.004,-0.007
300,0.003,0.007,-0.004
301,0.015,0.009,0.006
302,0.015,0.012,0.007
303,0.023,0.016,0.015
304,0.022,0.02,0.014
305,0.021,0.024,0.012
306,0.031,0.029,0.022
307,0.033,0.035,0.024
308,0.037,0.04,0.029
309,0.043,0.046,0.035
310,0.054,0.052,0.045
311,0.067,0.058,0.057
312,0.074,0.064,0.064
313,0.077,0.07,0.066
314,0.075,0.075,0.063
315,0.082,0.08,0.068
316,0.083,0.084,0.069
317,0.078,0.086,0.064
318,0.08,0.089,0.067
319,0.082,0.091,0.068
320,0.085,0.092,0.072
321,0.093,0.093,0.082
322,0.089,0.092,0.081
323,0.087,0.092,0.081
324,0.102,0.092,0.097
325,0.105,0.09,0.101
326,0.106,0.088,0.102
327,0.098,0.085,0.093
328,0.089,0.083,0.084
329,0.094,0.079,0.088
330,0.075,0.076,0.068
331,0.069,0.072,0.064
332,0.061,0.069,0.056
333,0.06,0.067,0.055
334,0.055,0.065,0.051
335,0.053,0.063,0.05
336,0.057,0.062,0.055
337,0.057,0.061,0.057
338,0.048,0.06,0.051
339,0.059,0.061,0.063
340,0.054,0.061,0.058
341,0.06,0.062,0.064
342,0.062,0.063,0.067
343,0.06,0.064,0.064
344,0.071,0.066,0.073
345,0.071,0.069,0.073
346,0.073,0.072,0.074
347,0.072,0.074,0.071
348,0.084,0.076,0.081
349,0.089,0.079,0.086
350,0.08,0.082,0.079
351,0.086,0.084,0.087
352,0.1,0.086,0.103
353,0.095,0.087,0.1
354,0.098,0.088,0.104
355,0.087,0.087,0.093
356,0.079,0.086,0.085
357,0.08,0.085,0.085
358,0.077,0.084,0.08
359,0.078,0.082,0.079
360,0.071,0.079,0.073
361,0.073,0.076,0.074
362,0.065,0.073,0.066
363,0.061,0.07,0.063
364,0.077,0.066,0.079
365,0.076,0.062,0.078
366,0.066,0.059,0.069
367,0.056,0.056,0.061
368,0.058,0.053,0.065
369,0.055,0.051,0.062
370,0.054,0.049,0.062
371,0.057,0.047,0.066
372,0.047,0.046,0.055
373,0.032,0.045,0.04
374,0.027,0.045,0.034
375,0.027,0.045,0.035
376,0.029,0.045,0.037
377,0.043,0.045,0.051
378,0.045,0.045,0.052
379,0.047,0.045,0.054
380,0.043,0.046,0.052
381,0.045,0.046,0.055
382,0.048,0.047,0.06
383,0.05,0.047,0.063
384,0.056,0.047,0.068
385,0.052,0.047,0.064
386,0.061,0.047,0.071
387,0.053,0.047,0.061
388,0.057,0.046,0.064
389,0.049,0.046,0.054
390,0.037,0.045,0.042
391,0.037,0.044,0.042
392,0.037,0.042,0.042
393,0.042,0.041,0.049
394,0.027,0.039,0.035
395,0.038,0.037,0.047
396,0.034,0.036,0.044
397,0.032,0.034,0.045
398,0.035,0.032,0.048
399,0.028,0.031,0.042
400,0.037,0.03,0.05
