gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1581,2183,4.95917415618896,13.9008865356445,100.443977355957,3670176,1581,1743,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2012-04-23 18:54:47.742082,-75.64970108528794,8.671805445350758,7.670013750162207,1.3327867836916403e-28,11.0,8.64,1.0,7.88,6.1724,7.6633,8.8222,0.9443,4.5325,4.6831,0
143043,npp,975,2600,8.13030433654785,13.8971090316772,100.441780090332,3670176,974,2100,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2012-10-10 19:05:52.975619,-79.440025594124,30.55693023034795,26.742244174228706,9.151580687723513e-05,13.0,30.59,1.184412938166907,31.17,6.403,8.3181,10.0884,0.87,7.0781,7.0733,0
143237,npp,273,1933,8.73598575592041,13.9009571075439,100.441665649414,3670176,273,1504,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2012-10-11 18:47:06.244202,100.65760763766473,5.853995727633166,5.179448220559268,3.1839146313343304e-12,10.0,-5.86,1.0,-5.22,6.07,7.2367,9.1717,1.0,8.736,8.736,0
143430,npp,2614,1265,10.3282413482666,13.8973436355591,100.443733215332,3670176,2614,944,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2012-10-12 18:28:15.953885,96.68172152074187,39.252845836529936,34.05802862480663,3.926201040631694e-20,7.0,-39.23,1.4276677814245327,-38.89,7.7332,10.1166,11.3559,0.7153,7.3849,7.388,0
145229,npp,221,2383,3.55519461631775,13.9004354476929,100.443687438965,3670176,221,1927,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2012-10-21 18:59:45.075019,-79.27951225456125,19.81906210724374,17.462994346495375,1.8056212849812412e-19,12.0,19.82,1.0837787002826917,20.3,6.1646,7.3135,9.54,0.9895,3.7689,3.5178,0
148741,npp,2552,1048,7.00482892990112,13.8988103866577,100.440467834473,3670176,2552,770,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2012-11-08 18:22:13.536636,97.09445888436042,46.92922386420542,40.280724593609165,9.65023552325062e-06,6.0,-46.93,1.646109783506203,-46.93,8.2235,10.1815,11.6041,0.7108,5.3068,4.9788,0
154213,npp,2234,2387,5.5165843963623,13.8969964981079,100.443664550781,3670176,2234,1930,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2012-12-08 18:59:56.323937,-79.2658642950504,20.055647292736015,17.67077310223206,2.88589728447099e-05,12.0,20.03,1.0837787002826917,20.3,6.1646,7.3135,9.54,0.9895,5.5786,5.4586,0
154406,npp,1519,1718,8.98813438415527,13.9018106460571,100.444404602051,3670176,1519,1304,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2012-12-09 18:41:06.001650,97.04947221629455,18.008157470187598,15.881268130823306,7.427602374594439e-14,9.0,-18.04,1.0442604737599883,-17.71,7.117,8.2529,9.9918,0.8769,7.9407,7.8814,0
154607,npp,792,1045,9.93988609313965,13.8980312347412,100.439331054688,3670176,792,768,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2012-12-10 18:22:15.676156,97.07064423693421,47.00252300592119,40.34462582207328,5.99853025891063e-22,6.0,-47.02,1.646109783506203,-46.93,8.2235,10.1815,11.6041,0.7108,7.0899,7.0649,0
154803,npp,52,378,10.7928218841553,13.8983926773071,100.441047668457,3670176,54,213,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2012-12-11 18:03:23.568670,96.35066332794254,63.73982408840214,52.54069321198643,1.4659628032739656e-28,2.0,-63.77,2.7445598364131496,-63.68,10.7928,13.2789,14.8599,0.545,6.3308,5.8818,0
154819,npp,2014,3934,7.34172821044922,13.897029876709,100.439437866211,3670176,2011,3134,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2012-12-11 19:43:44.613163,-76.98727842614704,67.91615949635636,55.11180260620941,5.660667315494573e-21,19.0,67.9,3.3166247903554,67.985,10.479,11.7941,12.9569,0.6136,5.8942,4.5048,0
155011,npp,1335,3279,9.83373737335205,13.8962802886963,100.444549560547,3670176,1335,2624,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2012-12-12 19:24:59.622647,-78.45322015296134,54.36475635550394,46.00772522794672,8.148784243588739e-29,16.0,54.35,1.9513309067639726,54.43,9.1829,11.0423,12.2301,0.6554,6.6173,6.4446,0
155191,npp,639,2608,4.10751700401306,13.9006366729736,100.443542480469,3670176,638,2106,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2012-12-13 19:06:11.069904,-79.08606962277638,30.980647422768115,27.106628039894883,3.308218810776435e-33,13.0,30.95,1.2365102219381485,31.17,6.403,8.3181,10.0884,0.87,3.8314,3.5735,0
155372,npp,2985,1939,6.1869421005249,13.9023122787476,100.439804077148,3670176,2985,1510,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2012-12-14 18:47:22.518250,94.49742082589225,5.509880087038805,4.875550660602373,2.377954194550198e-33,10.0,-5.51,1.0,-5.22,6.07,7.2367,9.1717,1.0,6.1869,6.1869,0
155557,npp,2262,1270,6.86096382141113,13.8970994949341,100.440536499023,3670176,2262,949,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2012-12-15 18:28:32.189715,97.76803624289946,39.00830729705727,33.8589634781221,9.324010607356711e-32,7.0,-39.04,1.4276677814245327,-38.89,7.7332,10.1166,11.3559,0.7153,4.9563,4.9078,0
155739,npp,1525,598,8.15841484069824,13.9000959396362,100.439994812012,3670176,1526,385,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2012-12-16 18:09:40.077844,96.83723748250303,59.14008217253171,49.4500663978001,5.24601621267321e-28,4.0,-59.18,2.3545700244418297,-59.04,11.1685,12.7367,14.0389,0.5682,5.2922,4.6354,0
155937,npp,2788,3496,8.12706851959229,13.8991317749023,100.438537597656,3670176,2790,2836,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2012-12-17 19:31:14.352669,-78.27225803172124,59.624922996597185,49.79194132148882,4.518622478665297e-29,17.0,59.6,2.3545700244418297,59.74,9.351,11.9398,12.5457,0.6061,5.6174,4.9258,0
156115,npp,2097,2832,6.36386680603027,13.9001636505127,100.444389343262,3670176,2099,2281,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2012-12-18 19:12:27.559296,-79.63223418430012,40.26201921480931,34.89585286697914,2.5664114999839095e-24,14.0,40.25,1.4276677814245327,40.47,7.2482,9.3669,10.7286,0.7726,5.1332,4.9166,0
156294,npp,1391,2163,8.38653373718262,13.9001607894897,100.44425201416,3670176,1391,1724,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2012-12-19 18:53:37.214508,-76.18519928554497,7.530256879972771,6.6614740306876215,5.679933352527122e-18,11.0,7.48,1.0,7.88,6.1724,7.6633,8.8222,0.9443,7.9599,7.9196,0
156479,npp,671,1492,4.78960084915161,13.9003372192383,100.44091796875,3670176,670,1119,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2012-12-20 18:34:46.883466,96.4369299637999,29.49899637737514,25.840454923325034,1.273910934672716e-10,8.0,-29.5,1.184412938166907,-29.17,7.4826,8.4623,10.899,0.8552,4.1358,4.0959,0
169071,npp,513,812,8.85785865783691,13.9021978378296,100.444244384766,3670176,516,600,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-01-06 18:15:50.536885,97.13615640968197,53.82274458749155,45.60214211297999,2.8341411519175995e-08,5.0,-53.85,1.9513309067639726,-53.5,10.3146,11.4606,13.4182,0.6314,5.9028,5.5932,0
169262,npp,1754,3708,10.8216104507446,13.8969984054565,100.439643859863,3670176,1753,2998,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-01-07 19:37:21.267413,-77.65635681492685,63.95226596700253,52.68463756708141,3.192786746822446e-06,18.0,63.94,2.7445598364131496,64.19,9.8677,10.77,12.8902,0.6719,7.2554,7.2713,0
169440,npp,1065,3047,6.72934722900391,13.9032192230225,100.443069458008,3670176,1065,2450,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-01-08 19:18:34.509561,-78.77499653169635,47.71084845543398,40.907435388961396,4.243126053936e-15,15.0,47.7,1.646109783506203,48.045,8.2815,9.9188,11.7259,0.7296,5.2991,4.9097,0
169621,npp,362,2377,4.79534721374512,13.8993244171143,100.44507598877,3670176,362,1921,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-01-09 18:59:45.977525,-78.33927493811079,19.521457123784902,17.205367071956697,3.254199100562973e-23,12.0,19.51,1.0837787002826917,20.3,6.1646,7.3135,9.54,0.9895,4.9131,4.7449,0
169799,npp,2716,1708,4.23241233825684,13.9002246856689,100.445289611816,3670176,2716,1295,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-01-10 18:40:55.667002,96.55368253642642,18.581406372913722,16.383577416274647,8.493344585045688e-30,9.0,-18.59,1.0442604737599883,-17.71,7.117,8.2529,9.9918,0.8769,3.3866,3.7113,0
169981,npp,1969,1035,6.74790143966675,13.8996896743774,100.443862915039,3670176,1971,760,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-01-11 18:22:05.354446,97.64498460697234,47.31674558554505,40.59501700075848,1.1092365339865739e-34,6.0,-47.35,1.646109783506203,-46.93,8.2235,10.1815,11.6041,0.7108,5.1507,4.7962,0
170155,npp,1225,366,10.4800205230713,13.8995790481567,100.440002441406,3670176,1225,203,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-01-12 18:03:11.481206,96.2069722940628,63.969134537283914,52.69087225109298,6.026575861203954e-34,2.0,-64.01,2.7445598364131496,-63.68,10.7928,13.2789,14.8599,0.545,6.2169,5.7113,0
170168,npp,116,3925,12.1912860870361,13.9006366729736,100.444747924805,3670176,118,3129,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-01-12 19:43:34.305273,-77.41979007530293,67.76749081041677,55.028517874329005,2.1054253201041073e-32,19.0,67.76,3.3166247903554,67.985,10.479,11.7941,12.9569,0.6136,7.3564,7.4804,0
170350,npp,2505,3268,8.38407230377197,13.898832321167,100.444297790527,3670176,2505,2612,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-01-13 19:24:47.544020,-78.3983700216906,54.07011903248647,45.79088362163879,6.436307944069677e-33,16.0,54.05,1.9513309067639726,54.43,9.1829,11.0423,12.2301,0.6554,5.8744,5.4945,0
170531,npp,1806,2596,5.31718015670776,13.8981952667236,100.440216064453,3670176,1805,2098,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-01-14 19:05:59.002803,-79.2434875248637,30.43407529858028,26.641050699720388,1.622765668206632e-31,13.0,30.4,1.184412938166907,31.17,6.403,8.3181,10.0884,0.87,4.703,4.6259,0
170716,npp,1095,1928,5.57907342910767,13.897988319397,100.44450378418,3670176,1095,1499,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-01-15 18:47:10.457707,97.80061944157681,6.12700904724562,5.421310730465279,3.7372967629722395e-28,10.0,-6.15,1.0,-5.22,6.07,7.2367,9.1717,1.0,5.5791,5.5791,0
170898,npp,385,1259,10.8487377166748,13.9013156890869,100.442253112793,3670176,387,939,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-01-16 18:28:21.912555,98.8925168070873,39.44665503934128,34.22224929603913,5.781596860945483e-23,7.0,-39.45,1.4276677814245327,-38.89,7.7332,10.1166,11.3559,0.7153,7.7495,7.7604,0
171079,npp,2734,587,13.7469463348389,13.9037017822266,100.439445495605,3670176,2732,375,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-01-17 18:09:29.806382,96.23179316835356,59.38683743509946,49.62053750236263,2.2896009304588446e-16,4.0,-59.42,2.3545700244418297,-59.04,11.1685,12.7367,14.0389,0.5682,7.6657,7.8106,0
171271,npp,941,3487,7.54377126693726,13.902813911438,100.441864013672,3670176,939,2828,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-01-18 19:31:05.858456,-77.54512730691663,59.412355783295475,49.642476782119076,6.173869096340463e-19,17.0,59.4,2.3545700244418297,59.74,9.351,11.9398,12.5457,0.6061,5.3697,4.5723,0
171454,npp,249,2823,5.03051662445068,13.8995246887207,100.44206237793,3670176,249,2274,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-01-19 19:12:20.867816,-77.84475327724442,39.9294086840993,34.62264320667773,3.9170616657402006e-12,14.0,39.91,1.4276677814245327,40.47,7.2482,9.3669,10.7286,0.7726,4.1993,3.8865,0
171638,npp,2629,2156,6.95342397689819,13.9028024673462,100.441627502441,3670176,2629,1718,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-01-20 18:53:34.095003,-73.39586418945959,7.1703739248732505,6.3435855658860305,9.263547835944365e-05,11.0,7.07,1.0,7.88,6.1724,7.6633,8.8222,0.9443,6.5268,6.5663,0
174612,npp,392,2165,8.28704071044922,13.8975677490234,100.439308166504,3670176,392,1727,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-02-05 18:53:54.508569,-78.32186039908527,7.613462919183577,6.7345488280762655,9.000426708567879e-10,11.0,7.59,1.0,7.88,6.1724,7.6633,8.8222,0.9443,7.8604,7.8257,0
174800,npp,2757,1496,6.44295883178711,13.9008846282959,100.440948486328,3670176,2757,1122,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-02-06 18:35:05.941646,97.48087353203444,29.305734004434015,25.672854108230833,5.1871644635348685e-18,8.0,-29.31,1.184412938166907,-29.17,7.4826,8.4623,10.899,0.8552,5.5317,5.5098,0
175388,npp,2604,3057,10.4181623458862,13.9025611877441,100.442947387695,3670176,2603,2457,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-02-09 19:19:03.053789,-78.79878047348794,48.05597760991994,41.17509850879331,1.9629780036223777e-30,15.0,48.03,1.7549928774784245,48.045,8.2815,9.9188,11.7259,0.7296,7.5212,7.601,0
175577,npp,1916,2388,9.57124614715576,13.9038820266724,100.438919067383,3670176,1916,1932,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-02-10 19:00:16.258432,-79.0341103923336,20.122451939530272,17.7284482967241,1.8507179477412423e-33,12.0,20.09,1.0837787002826917,20.3,6.1646,7.3135,9.54,0.9895,9.3199,9.4706,0
175964,npp,499,1050,7.75539684295654,13.899453163147,100.442543029785,3670176,500,771,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-02-12 18:22:39.109518,97.63376179021459,46.824148899373476,40.199191462660046,5.81077520030202e-31,6.0,-46.86,1.646109783506203,-46.93,8.2235,10.1815,11.6041,0.7108,5.7628,5.5122,0
176155,npp,2843,383,15.0315999984741,13.8977975845337,100.440086364746,3670176,2842,215,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-02-13 18:03:46.974989,96.00694397513905,63.65743519533278,52.48163799110979,4.34506757403689e-27,2.0,-63.68,2.7445598364131496,-63.68,10.7928,13.2789,14.8599,0.545,7.8753,8.1918,0
176359,npp,1066,3282,8.44554805755615,13.8980445861816,100.44019317627,3670176,1065,2628,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-02-14 19:25:24.772950,-78.21849910622872,54.44692469587198,46.06417467026882,9.712486225867655e-28,16.0,54.43,2.0682789409984763,54.43,9.1829,11.0423,12.2301,0.6554,5.9811,5.5348,0
176554,npp,366,2613,8.20174884796143,13.9025611877441,100.442428588867,3670176,366,2110,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-02-15 19:06:37.967789,-78.41845616359853,31.187569456795906,27.280175060350512,2.768726469377376e-23,13.0,31.17,1.2365102219381485,31.17,6.403,8.3181,10.0884,0.87,7.1426,7.1354,0
176748,npp,2741,1946,8.03719186782837,13.8980312347412,100.44149017334,3670176,2741,1517,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-02-16 18:47:51.160528,99.0464001020034,5.078420750168547,4.493541056570126,1.9620939861314613e-17,10.0,-5.11,1.0,-5.22,6.07,7.2367,9.1717,1.0,8.0372,8.0372,0
177358,npp,2579,3503,9.81583595275879,13.9024724960327,100.442153930664,3670176,2581,2842,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-02-19 19:31:46.428443,-78.26512209137499,59.78664846856316,49.896713978483255,8.054148492776048e-07,17.0,59.76,2.3545700244418297,59.74,9.351,11.9398,12.5457,0.6061,6.3346,5.9494,0
180151,npp,2836,1286,10.8833608627319,13.9023447036743,100.445487976074,3670176,2837,963,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-03-05 18:29:20.688478,97.6777037193507,38.413421506666026,33.36153855091693,7.685243619113129e-05,7.0,-38.4,1.357151599901897,-38.89,7.7332,10.1166,11.3559,0.7153,7.8016,7.7851,0
180348,npp,2113,615,11.7029857635498,13.903510093689,100.440567016602,3670176,2116,400,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-03-06 18:10:30.306906,96.96051295712681,58.77529026248997,49.18661905296871,5.05313580857837e-13,4.0,-58.78,2.253202848596432,-59.04,11.1685,12.7367,14.0389,0.5682,6.7779,6.6493,0
180558,npp,316,3510,8.87937068939209,13.8973846435547,100.443832397461,3670176,314,2848,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-03-07 19:32:04.525601,-77.82883633989124,59.937869577181935,50.001326675314985,1.7816153618622973e-10,17.0,59.92,2.3545700244418297,59.74,9.351,11.9398,12.5457,0.6061,5.9369,5.3818,0
180755,npp,2711,2847,9.39379501342773,13.8973426818848,100.441566467285,3670176,2711,2294,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-03-08 19:13:19.480527,-79.1531456217067,40.82129389853584,35.35157989320903,2.8955716340748906e-18,14.0,40.81,1.4276677814245327,40.47,7.2482,9.3669,10.7286,0.7726,7.2555,7.2575,0
180954,npp,2018,2181,9.81662750244141,13.9018993377686,100.444633483887,3670176,2018,1741,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-03-09 18:54:32.660872,-80.38228654913917,8.502092903304945,7.519013959572428,5.425324273458049e-25,11.0,8.52,1.0,7.88,6.1724,7.6633,8.8222,0.9443,9.39,9.2701,0
181155,npp,1296,1511,8.19668006896973,13.8990030288696,100.441947937012,3670176,1295,1133,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-03-10 18:35:42.282632,97.02061830208075,28.615960888870102,25.080628046753645,3.2594973472075614e-30,8.0,-28.6,1.184412938166907,-29.17,7.4826,8.4623,10.899,0.8552,7.0124,7.0095,0
181350,npp,576,837,9.26601982116699,13.9014530181885,100.440620422363,3670176,580,629,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-03-11 18:16:51.906099,96.3581102640785,53.19260070967698,45.123553343762595,4.840149245755354e-34,5.0,-53.18,1.9513309067639726,-53.5,10.3146,11.4606,13.4182,0.6314,6.112,5.8509,0
181552,npp,2917,177,14.6777811050415,13.8996152877808,100.441947937012,3670176,2919,86,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-03-12 17:58:01.531528,96.03669111630253,67.4028232973663,54.79619425970593,6.424008266645897e-33,1.0,-67.41,3.1865100272627664,-67.63,12.4925,13.386,15.8243,0.5406,7.6421,7.935,0
181566,npp,1830,3730,9.94861316680908,13.9017429351807,100.43921661377,3670176,1831,3013,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-03-12 19:38:26.132192,-77.77517382773533,64.38775391777027,52.95435065335826,6.7627678556984695e-31,18.0,64.36,2.8345692104261015,64.19,9.8677,10.77,12.8902,0.6719,6.9469,6.6847,0
181765,npp,1158,3072,7.48031568527222,13.8977489471436,100.439300537109,3670176,1158,2467,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-03-13 19:19:41.098035,-79.03931103157932,48.49006567403107,41.5142810839498,4.387087987598578e-31,15.0,48.47,1.7549928774784245,48.045,8.2815,9.9188,11.7259,0.7296,5.8472,5.4576,0
181964,npp,470,2403,8.21963214874268,13.8994264602661,100.438804626465,3670176,470,1944,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-03-14 19:00:54.279877,-80.04477015314153,20.880029520554455,18.388426706648616,1.1294016895552694e-29,12.0,20.87,1.0837787002826917,20.3,6.1646,7.3135,9.54,0.9895,8.0727,8.1332,0
182163,npp,2840,1736,8.15681934356689,13.8971071243286,100.444053649902,3670176,2840,1320,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-03-15 18:42:05.679983,97.37418584905683,17.05895475737527,15.048785991361221,1.1600128580063529e-26,9.0,-17.05,1.0442604737599883,-17.71,7.117,8.2529,9.9918,0.8769,7.1447,7.1524,0
182958,npp,1989,2628,6.95122957229614,13.8971767425537,100.442413330078,3670176,1989,2120,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-03-19 19:07:15.866403,-79.29907472386968,31.837450998132248,27.833562865418205,9.499965466090504e-13,13.0,31.84,1.2365102219381485,31.17,6.403,8.3181,10.0884,0.87,6.1312,6.0475,0
186282,npp,2061,1964,6.62715530395508,13.9026126861572,100.443893432617,3670176,2061,1534,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-04-05 18:48:41.643174,89.81847688513908,4.142743993881773,3.6662144117955062,1.8148494860040717e-12,10.0,-4.06,1.0,-5.22,6.07,7.2367,9.1717,1.0,6.6272,6.6272,0
186669,npp,621,623,10.6278972625732,13.8985376358032,100.438209533691,3670176,619,407,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-04-07 18:11:00.887028,96.25916955058138,58.597490246016406,49.06724426121408,2.974685332015123e-25,4.0,-58.6,2.253202848596432,-59.04,11.1685,12.7367,14.0389,0.5682,6.3007,6.0385,0
189008,npp,1131,3304,8.57449436187744,13.9021329879761,100.442687988281,3670176,1130,2651,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-04-19 19:26:28.047636,-78.39971781050721,54.99943538535876,46.479671828840644,1.009869888291827e-09,16.0,54.99,2.0682789409984763,54.43,9.1829,11.0423,12.2301,0.6554,6.0435,5.6193,0
233435,npp,1646,390,8.70226192474365,13.900279045105,100.443099975586,3670176,1644,220,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-10-11 18:06:29.816537,95.97709721020595,63.53444562975274,52.40579982264702,1.7469332988177015e-13,2.0,-63.54,2.7445598364131496,-63.68,10.7928,13.2789,14.8599,0.545,5.5691,4.7425,0
233450,npp,550,3944,11.7742366790771,13.9024696350098,100.439254760742,3670176,551,3139,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-10-11 19:46:52.641060,-77.20151510736582,68.08241219976573,55.20630582520525,8.868904642168993e-23,19.0,68.06,3.3166247903554,67.985,10.479,11.7941,12.9569,0.6136,7.2307,7.2245,0
233650,npp,2934,3289,9.78411293029785,13.903000831604,100.441284179688,3670176,2935,2635,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-10-12 19:28:07.656713,-78.39198536476005,54.61979119305473,46.195639480795556,9.386185944394718e-16,16.0,54.61,2.0682789409984763,54.43,9.1829,11.0423,12.2301,0.6554,6.6283,6.4121,0
237029,npp,2959,2614,9.74491024017334,13.8971319198608,100.439956665039,3670176,2958,2111,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-10-29 19:09:27.478702,-78.64719490956915,31.230816499047755,27.31735309940027,2.072586309960921e-05,13.0,31.22,1.2365102219381485,31.17,6.403,8.3181,10.0884,0.87,8.3906,8.478,0
237224,npp,2254,1946,5.17661905288696,13.89697265625,100.441986083984,3670176,2254,1517,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-10-30 18:50:38.943195,89.38461728791204,5.2058685731389,4.606286132997534,2.1883304515805275e-13,10.0,-5.11,1.0,-5.22,6.07,7.2367,9.1717,1.0,5.1766,5.1766,0
237421,npp,1534,1277,7.08028411865234,13.9019184112549,100.44197845459,3670176,1533,955,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-10-31 18:31:48.628752,96.93866886952527,38.77312669245493,33.660377604238846,6.260356807906203e-21,7.0,-38.77,1.357151599901897,-38.89,7.7332,10.1166,11.3559,0.7153,4.9994,5.0647,0
237617,npp,803,606,8.83257293701172,13.8993330001831,100.438453674316,3670176,805,392,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-11-01 18:12:58.313292,96.8791313464232,58.9813327037159,49.33192199038975,2.1322402090356202e-27,4.0,-58.99,2.253202848596432,-59.04,11.1685,12.7367,14.0389,0.5682,5.5039,5.0184,0
237826,npp,2068,3501,7.81956768035889,13.8973913192749,100.443786621094,3670176,2070,2840,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-11-02 19:34:32.601696,-78.12903244700695,59.73714590074308,49.86246507966462,1.4303135818254984e-26,17.0,59.72,2.3545700244418297,59.74,9.351,11.9398,12.5457,0.6061,5.4868,4.7394,0
238025,npp,1366,2836,8.12572193145752,13.8971996307373,100.438621520996,3670176,1366,2285,196611,3866787,1284,tha_bangkok_36_14,13.9,100.44166667,36,14,tha_bangkok,2013-11-03 19:15:45.840118,-78.99462118434501,40.4037135061923,35.00870154562544,9.781366661823754e-33,14.0,40.4,1.4276677814245327,40.47,7.2482,9.3669,10.7286,0.7726,6.3673,6.2778,0
