lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.801,0.814,0.911
2,0.65,0.706,0.792
3,0.57,0.612,0.672
4,0.5,0.531,0.552
5,0.451,0.46,0.441
6,0.421,0.4,0.347
7,0.377,0.35,0.262
8,0.332,0.307,0.19
9,0.306,0.272,0.135
10,0.278,0.244,0.094
11,0.239,0.222,0.057
12,0.209,0.204,0.028
13,0.187,0.192,0.006
14,0.179,0.182,-0.009
15,0.171,0.176,-0.02
16,0.166,0.173,-0.026
17,0.159,0.171,-0.029
18,0.145,0.171,-0.03
19,0.133,0.171,-0.026
20,0.137,0.172,-0.01
21,0.144,0.174,0.019
22,0.162,0.175,0.061
23,0.173,0.176,0.112
24,0.179,0.176,0.175
25,0.197,0.175,0.252
26,0.217,0.168,0.339
27,0.197,0.162,0.413
28,0.18,0.157,0.475
29,0.169,0.15,0.51
30,0.152,0.144,0.505
31,0.161,0.135,0.466
32,0.17,0.125,0.399
33,0.132,0.116,0.304
34,0.096,0.105,0.211
35,0.076,0.092,0.128
36,0.054,0.078,0.057
37,0.043,0.064,-0.002
38,0.03,0.053,-0.051
39,0.02,0.043,-0.087
40,0.015,0.035,-0.113
41,0.008,0.029,-0.132
42,0.008,0.024,-0.144
43,0.016,0.021,-0.15
44,0.017,0.02,-0.155
45,0.008,0.022,-0.159
46,0.013,0.025,-0.155
47,0.02,0.031,-0.148
48,0.039,0.038,-0.132
49,0.052,0.046,-0.11
50,0.05,0.055,-0.086
51,0.057,0.064,-0.052
52,0.074,0.071,-0.003
53,0.084,0.078,0.056
54,0.095,0.085,0.126
55,0.104,0.091,0.199
56,0.095,0.096,0.268
57,0.117,0.099,0.344
58,0.159,0.099,0.409
59,0.15,0.098,0.431
60,0.113,0.096,0.409
61,0.085,0.092,0.355
62,0.064,0.086,0.283
63,0.062,0.08,0.212
64,0.066,0.074,0.146
65,0.059,0.067,0.081
66,0.052,0.06,0.027
67,0.047,0.052,-0.017
68,0.043,0.044,-0.054
69,0.031,0.035,-0.087
70,0.014,0.027,-0.115
71,0.001,0.019,-0.137
72,0.003,0.012,-0.149
73,-0.005,0.006,-0.16
74,-0.002,0.001,-0.165
75,0.002,-0.004,-0.167
76,-0.004,-0.008,-0.17
77,-0.004,-0.01,-0.168
78,-0.017,-0.012,-0.163
79,-0.02,-0.014,-0.15
80,-0.008,-0.014,-0.125
81,-0.002,-0.015,-0.093
82,-0.003,-0.014,-0.056
83,-0.007,-0.013,-0.011
84,-0.012,-0.015,0.039
85,-0.012,-0.017,0.097
86,-0.018,-0.02,0.151
87,-0.03,-0.021,0.193
88,-0.038,-0.022,0.216
89,-0.034,-0.024,0.22
90,-0.016,-0.025,0.201
91,-0.008,-0.026,0.161
92,-0.016,-0.027,0.11
93,-0.024,-0.029,0.057
94,-0.031,-0.031,0.009
95,-0.031,-0.032,-0.033
96,-0.035,-0.033,-0.07
97,-0.037,-0.033,-0.1
98,-0.037,-0.032,-0.124
99,-0.035,-0.031,-0.142
100,-0.033,-0.029,-0.153
101,-0.03,-0.026,-0.162
102,-0.031,-0.024,-0.169
103,-0.027,-0.022,-0.171
104,-0.027,-0.019,-0.173
105,-0.023,-0.015,-0.171
106,-0.017,-0.011,-0.167
107,-0.005,-0.007,-0.157
108,0.002,-0.003,-0.145
109,0.01,0.001,-0.127
110,0.01,0.005,-0.106
111,0.011,0.008,-0.08
112,0.014,0.011,-0.046
113,0.02,0.014,-0.006
114,0.019,0.017,0.033
115,0.024,0.021,0.074
116,0.03,0.023,0.109
117,0.036,0.024,0.136
118,0.032,0.025,0.15
119,0.022,0.026,0.149
120,0.015,0.026,0.132
121,0.016,0.025,0.107
122,0.019,0.024,0.074
123,0.018,0.023,0.04
124,0.02,0.022,0.007
125,0.025,0.021,-0.021
126,0.026,0.019,-0.046
127,0.02,0.017,-0.068
128,0.012,0.015,-0.086
129,0.007,0.013,-0.099
130,0.003,0.011,-0.108
131,0.005,0.01,-0.114
132,0.006,0.008,-0.116
133,0.01,0.006,-0.115
134,0.011,0.004,-0.114
135,0.009,0.002,-0.111
136,0.005,-0.0,-0.105
137,-0.0,-0.002,-0.099
138,-0.006,-0.004,-0.09
139,-0.007,-0.005,-0.074
140,-0.009,-0.007,-0.055
141,-0.006,-0.008,-0.033
142,-0.004,-0.009,-0.006
143,-0.003,-0.01,0.025
144,-0.005,-0.011,0.053
145,-0.012,-0.011,0.076
146,-0.021,-0.011,0.093
147,-0.017,-0.01,0.105
148,-0.009,-0.008,0.108
149,-0.002,-0.006,0.102
150,-0.005,-0.004,0.087
151,-0.013,-0.001,0.065
152,-0.01,0.002,0.042
153,-0.002,0.004,0.02
154,0.005,0.007,-0.001
155,0.012,0.01,-0.02
156,0.017,0.014,-0.037
157,0.023,0.018,-0.05
158,0.026,0.023,-0.061
159,0.03,0.027,-0.067
160,0.034,0.03,-0.07
161,0.033,0.034,-0.071
162,0.038,0.037,-0.069
163,0.042,0.039,-0.066
164,0.045,0.042,-0.062
165,0.046,0.044,-0.057
166,0.051,0.045,-0.049
167,0.052,0.046,-0.039
168,0.051,0.047,-0.026
169,0.047,0.047,-0.011
170,0.044,0.046,0.008
171,0.04,0.045,0.029
172,0.038,0.045,0.053
173,0.04,0.044,0.077
174,0.048,0.044,0.1
175,0.053,0.043,0.118
176,0.056,0.042,0.128
177,0.05,0.043,0.13
178,0.038,0.043,0.126
179,0.034,0.045,0.119
180,0.035,0.047,0.106
181,0.036,0.049,0.089
182,0.039,0.052,0.07
183,0.048,0.055,0.052
184,0.053,0.058,0.034
185,0.055,0.06,0.017
186,0.061,0.063,0.004
187,0.064,0.065,-0.009
188,0.068,0.068,-0.018
189,0.073,0.07,-0.025
190,0.077,0.072,-0.03
191,0.082,0.074,-0.032
192,0.084,0.075,-0.032
193,0.085,0.075,-0.032
194,0.084,0.074,-0.03
195,0.083,0.073,-0.027
196,0.082,0.072,-0.021
197,0.082,0.071,-0.012
198,0.079,0.069,-0.0
199,0.067,0.067,0.013
200,0.061,0.065,0.031
201,0.053,0.062,0.05
202,0.048,0.058,0.071
203,0.044,0.054,0.09
204,0.042,0.051,0.108
205,0.039,0.049,0.118
206,0.038,0.046,0.121
207,0.043,0.045,0.116
208,0.05,0.044,0.108
209,0.049,0.044,0.094
210,0.046,0.045,0.075
211,0.044,0.046,0.053
212,0.043,0.047,0.03
213,0.045,0.049,0.009
214,0.05,0.051,-0.009
215,0.057,0.055,-0.023
216,0.063,0.059,-0.035
217,0.067,0.064,-0.045
218,0.07,0.069,-0.052
219,0.069,0.073,-0.056
220,0.071,0.077,-0.056
221,0.076,0.081,-0.054
222,0.079,0.084,-0.052
223,0.085,0.085,-0.047
224,0.093,0.087,-0.042
225,0.095,0.087,-0.036
226,0.096,0.087,-0.027
227,0.093,0.086,-0.014
228,0.085,0.085,-0.0
229,0.084,0.082,0.021
230,0.085,0.08,0.047
231,0.079,0.077,0.073
232,0.076,0.074,0.102
233,0.079,0.07,0.132
234,0.081,0.066,0.158
235,0.079,0.061,0.172
236,0.063,0.057,0.174
237,0.05,0.053,0.163
238,0.033,0.049,0.141
239,0.024,0.047,0.114
240,0.026,0.045,0.083
241,0.029,0.045,0.048
242,0.037,0.045,0.017
243,0.045,0.046,-0.011
244,0.045,0.047,-0.038
245,0.044,0.049,-0.059
246,0.045,0.051,-0.076
247,0.047,0.054,-0.088
248,0.051,0.057,-0.097
249,0.056,0.06,-0.103
250,0.061,0.063,-0.105
251,0.066,0.065,-0.106
252,0.072,0.067,-0.106
253,0.076,0.067,-0.102
254,0.076,0.067,-0.097
255,0.08,0.066,-0.089
256,0.081,0.065,-0.077
257,0.083,0.062,-0.06
258,0.079,0.059,-0.038
259,0.071,0.055,-0.012
260,0.055,0.049,0.018
261,0.047,0.042,0.056
262,0.037,0.035,0.098
263,0.014,0.028,0.136
264,-0.004,0.021,0.17
265,-0.005,0.014,0.193
266,0.004,0.008,0.196
267,0.001,0.002,0.177
268,-0.011,-0.004,0.14
269,-0.019,-0.011,0.095
270,-0.03,-0.017,0.046
271,-0.028,-0.022,-0.001
272,-0.026,-0.025,-0.045
273,-0.03,-0.027,-0.086
274,-0.032,-0.028,-0.117
275,-0.018,-0.028,-0.136
276,-0.015,-0.028,-0.154
277,-0.02,-0.027,-0.171
278,-0.028,-0.026,-0.183
279,-0.024,-0.024,-0.188
280,-0.02,-0.021,-0.19
281,-0.014,-0.018,-0.188
282,-0.011,-0.015,-0.185
283,-0.003,-0.012,-0.179
284,-0.011,-0.008,-0.175
285,-0.011,-0.005,-0.165
286,-0.007,-0.002,-0.146
287,-0.0,0.002,-0.118
288,0.006,0.005,-0.082
289,0.008,0.009,-0.038
290,0.012,0.013,0.012
291,0.022,0.017,0.071
292,0.028,0.021,0.134
293,0.033,0.024,0.197
294,0.023,0.026,0.24
295,0.004,0.028,0.257
296,-0.007,0.029,0.247
297,0.014,0.03,0.222
298,0.035,0.03,0.174
299,0.053,0.031,0.113
300,0.047,0.032,0.047
301,0.048,0.03,-0.012
302,0.043,0.026,-0.063
303,0.032,0.022,-0.108
304,0.028,0.018,-0.142
305,0.023,0.014,-0.169
306,0.017,0.011,-0.189
307,0.014,0.008,-0.201
308,0.011,0.005,-0.207
309,0.004,0.004,-0.211
310,-0.005,0.003,-0.215
311,-0.003,0.003,-0.212
312,-0.009,0.004,-0.209
313,-0.016,0.005,-0.204
314,-0.017,0.008,-0.193
315,-0.013,0.011,-0.174
316,-0.001,0.014,-0.143
317,0.004,0.018,-0.107
318,0.012,0.021,-0.059
319,0.029,0.024,-0.001
320,0.026,0.027,0.06
321,0.012,0.031,0.125
322,0.015,0.036,0.197
323,0.04,0.04,0.269
324,0.071,0.043,0.323
325,0.116,0.045,0.349
326,0.103,0.047,0.322
327,0.071,0.047,0.256
328,0.051,0.045,0.181
329,0.038,0.041,0.104
330,0.034,0.036,0.034
331,0.03,0.031,-0.028
332,0.015,0.027,-0.084
333,0.013,0.021,-0.124
334,0.015,0.014,-0.153
335,0.008,0.008,-0.176
336,-0.005,0.002,-0.197
337,-0.013,-0.003,-0.209
338,-0.017,-0.007,-0.217
339,-0.021,-0.01,-0.221
340,-0.016,-0.011,-0.22
341,-0.013,-0.01,-0.217
342,-0.015,-0.007,-0.212
343,-0.016,-0.003,-0.203
344,-0.014,0.002,-0.188
345,-0.005,0.008,-0.165
346,-0.006,0.014,-0.134
347,0.007,0.022,-0.088
348,0.02,0.031,-0.031
349,0.02,0.04,0.029
350,0.045,0.047,0.107
351,0.081,0.052,0.196
352,0.103,0.056,0.279
353,0.087,0.06,0.336
354,0.064,0.063,0.358
355,0.062,0.065,0.351
356,0.082,0.065,0.315
357,0.114,0.065,0.251
358,0.097,0.065,0.166
359,0.068,0.063,0.077
360,0.053,0.058,0.0
361,0.04,0.05,-0.063
362,0.032,0.041,-0.112
363,0.027,0.032,-0.149
364,0.013,0.025,-0.179
365,-0.0,0.018,-0.2
366,-0.001,0.013,-0.212
367,0.002,0.009,-0.22
368,0.01,0.007,-0.223
369,0.01,0.007,-0.224
370,0.001,0.008,-0.226
371,0.001,0.01,-0.222
372,0.006,0.015,-0.214
373,0.014,0.021,-0.201
374,0.017,0.028,-0.182
375,0.009,0.036,-0.158
376,0.011,0.046,-0.121
377,0.027,0.056,-0.072
378,0.035,0.065,-0.017
379,0.046,0.073,0.052
380,0.058,0.08,0.127
381,0.069,0.086,0.201
382,0.1,0.09,0.28
383,0.146,0.091,0.349
384,0.181,0.091,0.379
385,0.156,0.089,0.348
386,0.111,0.084,0.279
387,0.077,0.077,0.193
388,0.041,0.068,0.104
389,0.03,0.057,0.028
390,0.02,0.044,-0.038
391,0.002,0.03,-0.095
392,-0.005,0.016,-0.138
393,-0.004,0.001,-0.168
394,-0.006,-0.012,-0.191
395,-0.023,-0.024,-0.212
396,-0.034,-0.033,-0.226
397,-0.036,-0.038,-0.236
398,-0.029,-0.038,-0.24
399,-0.025,-0.03,-0.24
400,-0.015,-0.014,-0.235
