gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1582,2191,17.1171035766602,13.8852615356445,100.498153686523,3670176,1582,1751,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2012-04-23 18:54:47.742082,-75.52803155611521,9.139388396090865,8.08282900869622,1.3176429056775506e-28,11.0,9.1,1.0,8.35,16.1002,20.4028,23.5786,0.9888,16.8885,16.9253,0
113934,npp,1642,831,14.7807130813599,13.8835725784302,100.50309753418,3670176,1642,621,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2012-06-12 18:16:20.400266,96.79860370890415,53.34789626881175,45.24060180029353,0.0002318132175356215,5.0,-53.34,1.9513309067639726,-53.26,19.169,23.1959,27.9574,0.8697,15.8617,12.8553,0
145229,npp,222,2391,20.934398651123,13.8846206665039,100.496864318848,3670176,222,1934,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2012-10-21 18:59:45.075019,-79.12817425729044,20.240094135593054,17.83039331939917,1.7284279317447132e-19,12.0,20.24,1.0837787002826917,20.82,17.3355,21.6271,25.4412,0.9328,19.535,19.528,0
148741,npp,2553,1057,20.9785327911377,13.8842124938965,100.501068115234,3670176,2553,776,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2012-11-08 18:22:13.536636,97.04742875728131,46.63886463142456,40.050456309694866,1.037535825081142e-05,6.0,-46.63,1.646109783506203,-46.63,17.5183,21.0524,25.3024,0.9583,20.1293,20.1034,0
154213,npp,2235,2395,27.4392776489258,13.8811836242676,100.496971130371,3670176,2235,1938,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2012-12-08 18:59:56.323937,-79.11704382222803,20.476842426577807,18.03821032974823,3.0069652235790262e-05,12.0,20.45,1.0837787002826917,20.82,17.3355,21.6271,25.4412,0.9328,25.5371,25.5959,0
154406,npp,1521,1727,29.3821811676025,13.8819808959961,100.498252868652,3670176,1521,1313,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2012-12-09 18:41:07.780888,98.34892072207434,17.53086057692115,15.463392074257687,7.86986165498211e-14,9.0,-17.54,1.0442604737599883,-17.21,16.1294,23.4578,26.6875,0.86,25.8475,25.2693,0
154607,npp,793,1054,25.3024368286133,13.8834199905396,100.500022888184,3670176,793,775,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2012-12-10 18:22:15.676156,97.02348821247017,46.712077808271914,40.11435845252997,6.326737195591616e-22,6.0,-46.73,1.646109783506203,-46.63,17.5183,21.0524,25.3024,0.9583,22.7561,24.2469,0
154803,npp,53,387,19.0781860351562,13.8845500946045,100.50325012207,3670176,55,219,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2012-12-11 18:03:23.568670,96.33017112049733,63.56663496928245,52.42897497568483,1.5225256536392685e-28,2.0,-63.6,2.7445598364131496,-63.5,20.712,22.9093,27.522,0.8806,18.7783,16.8005,0
154819,npp,2014,3943,4.55937767028809,13.8836278915405,100.500244140625,3670176,2011,3139,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2012-12-11 19:43:44.613163,-76.97410610673144,68.06047723661686,55.195601750779694,5.989238125961217e-21,19.0,68.04,3.3166247903554,68.12,15.7875,20.9513,26.876,0.9629,15.2319,4.3903,0
155011,npp,1335,3287,18.4653282165527,13.8855409622192,100.497772216797,3670176,1336,2634,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2012-12-12 19:24:59.622647,-78.43971895896523,54.56893336223189,46.15916333388678,8.444097953878942e-29,16.0,54.56,2.0682789409984763,54.66,18.8253,23.4998,28.967,0.8585,17.7401,15.8522,0
155191,npp,640,2617,33.4581031799316,13.8833227157593,100.502616882324,3670176,642,2113,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2012-12-13 19:06:11.069904,-78.98425482212605,31.383149990434475,27.449582516361644,3.38315550390175e-33,13.0,31.35,1.2365102219381485,31.58,17.1678,20.7704,24.0821,0.9713,30.4351,32.4978,0
155557,npp,2263,1279,28.5091876983643,13.8823366165161,100.501754760742,3670176,2263,957,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2012-12-15 18:28:32.189715,97.70989264018885,38.65297865329769,33.56441845863457,9.179854348954654e-32,7.0,-38.69,1.357151599901897,-38.53,20.5292,25.3006,28.1534,0.7974,22.5385,22.7327,0
155739,npp,1527,607,31.5183944702148,13.8796243667603,100.502113342285,3670176,1527,392,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2012-12-16 18:09:40.077844,96.77554817367246,58.93310033433972,49.305288591456254,5.067675462514217e-28,4.0,-58.97,2.253202848596432,-58.85,20.9005,26.4326,31.2294,0.7632,22.4314,24.0558,0
155937,npp,2788,3505,12.7262153625488,13.8865795135498,100.501205444336,3670176,2790,2844,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2012-12-17 19:31:14.352669,-78.2581391226815,59.8266935828235,49.93162438224948,4.387147838586659e-29,17.0,59.81,2.3545700244418297,59.92,17.8865,21.6847,25.0151,0.9303,16.3695,11.8397,0
156115,npp,2098,2840,25.6798229217529,13.883828163147,100.497299194336,3670176,2099,2289,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2012-12-18 19:12:27.559296,-79.54876424098937,40.56387853704774,35.144276494497035,2.466006997248868e-24,14.0,40.55,1.4276677814245327,40.79,17.5661,21.1272,23.5718,0.9549,23.3631,24.5215,0
156294,npp,1392,2171,18.1157627105713,13.8846015930176,100.498153686523,3670176,1392,1732,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2012-12-19 18:53:37.214508,-76.01602725277918,7.997529475180328,7.074265537875957,5.3914312931498335e-18,11.0,7.94,1.0,8.35,16.1002,20.4028,23.5786,0.9888,17.8871,17.9128,0
156479,npp,672,1501,17.2988224029541,13.885009765625,100.502059936523,3670176,674,1126,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2012-12-20 18:34:46.883466,96.3170440610643,29.07681219975637,25.478859058272267,1.1926297209161867e-10,8.0,-29.07,1.184412938166907,-28.74,18.1885,20.4787,24.6977,0.9851,17.4895,17.0416,0
169071,npp,515,820,35.1959037780762,13.8816528320312,100.498237609863,3670176,517,609,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-01-06 18:15:50.536885,97.05349046069568,53.606960701768806,45.44080878134527,3.0108775396857104e-08,5.0,-53.64,1.9513309067639726,-53.26,19.169,23.1959,27.9574,0.8697,26.3239,30.6111,0
169262,npp,1754,3717,30.4431591033936,13.8836650848389,100.502952575684,3670176,1753,3004,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-01-07 19:37:21.267413,-77.64218172864878,64.12692278582638,52.7964279026415,3.456282094072534e-06,18.0,64.11,2.7445598364131496,64.32,14.1241,18.293,26.1884,1.1028,24.6012,33.574,0
169440,npp,1066,3055,14.5517015457153,13.8859128952026,100.497772216797,3670176,1066,2456,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-01-08 19:18:34.509561,-78.70765234415599,47.971521363304426,41.11267954470375,4.497042425333214e-15,15.0,47.96,1.646109783506203,48.41,15.7526,19.611,23.7365,1.0287,17.1007,14.9696,0
169621,npp,363,2385,27.8763790130615,13.8836164474487,100.498016357422,3670176,363,1929,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-01-09 18:59:45.977525,-78.20831358428788,19.94289163492413,17.573331995983498,3.4058391469774397e-23,12.0,19.93,1.0837787002826917,20.82,17.3355,21.6271,25.4412,0.9328,25.9404,26.0036,0
169799,npp,2717,1716,10.8729343414307,13.8852558135986,100.500427246094,3670176,2717,1302,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-01-10 18:40:55.667002,96.33580782584654,18.143993793187803,16.000921433862008,8.767022360333318e-30,9.0,-18.15,1.0442604737599883,-17.21,16.1294,23.4578,26.6875,0.86,8.1228,9.351,0
169981,npp,1970,1043,13.7487201690674,13.8856658935547,100.49829864502,3670176,1972,766,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-01-11 18:22:05.354446,97.60017202760885,47.057585365175065,40.390012443766786,1.125097113572335e-34,6.0,-47.09,1.646109783506203,-46.63,17.5183,21.0524,25.3024,0.9583,15.7373,13.1752,0
170155,npp,1226,375,21.9484329223633,13.8857669830322,100.503059387207,3670176,1226,209,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-01-12 18:03:11.481206,96.18676761497396,63.795148274542214,52.579160065438096,6.012533217322545e-34,2.0,-63.83,2.7445598364131496,-63.5,20.712,22.9093,27.522,0.8806,19.8241,19.3281,0
170168,npp,117,3933,33.8038024902344,13.8823270797729,100.496681213379,3670176,119,3134,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-01-12 19:43:34.305273,-77.37752735382956,67.89515891327426,55.10299045855979,2.1434890651607636e-32,19.0,67.88,3.3166247903554,68.12,15.7875,20.9513,26.876,0.9629,24.0494,32.5501,0
170350,npp,2506,3276,31.1322746276855,13.8810911178589,100.499046325684,3670176,2505,2621,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-01-13 19:24:47.544020,-78.34038528366855,54.287421085342295,45.95257611244305,6.445592764146144e-33,16.0,54.27,1.9513309067639726,54.66,18.8253,23.4998,28.967,0.8585,24.0857,26.7266,0
170531,npp,1807,2605,20.2240180969238,13.8817577362061,100.500671386719,3670176,1806,2104,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-01-14 19:05:59.002803,-79.15350788400835,30.847991131652467,26.994286069729043,1.5967179492621722e-31,13.0,30.82,1.2365102219381485,31.58,17.1678,20.7704,24.0821,0.9713,19.7324,19.6436,0
170716,npp,1096,1936,27.3068885803223,13.8829488754272,100.498146057129,3670176,1096,1507,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-01-15 18:47:10.457707,97.13624844048282,5.666036581889483,5.013733822103714,3.626476165898115e-28,10.0,-5.68,1.0,-4.59,14.2527,20.1742,26.6657,1.0,27.3069,27.3069,0
171079,npp,2736,596,29.7353115081787,13.8832159042358,100.500030517578,3670176,2740,384,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-01-17 18:09:29.806382,96.16549569111385,59.18701582883722,49.48129894086095,2.15124200278449e-16,4.0,-59.22,2.3545700244418297,-58.85,20.9005,26.4326,31.2294,0.7632,21.5769,22.6949,0
171454,npp,250,2832,24.0390243530273,13.8818912506104,100.501197814941,3670176,250,2281,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-01-19 19:12:20.867816,-77.77699464349661,40.269577435244486,34.90302191138919,3.674965813574286e-12,14.0,40.25,1.4276677814245327,40.79,17.5661,21.1272,23.5718,0.9549,22.2138,22.9547,0
171638,npp,2630,2165,11.2040300369263,13.886212348938,100.502319335938,3670176,2631,1726,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-01-20 18:53:34.095003,-73.44891199209796,7.695138018760193,6.807251256832502,8.696622888287063e-05,11.0,7.59,1.0,8.35,16.1002,20.4028,23.5786,0.9888,10.9754,11.0785,0
174612,npp,393,2174,19.9309673309326,13.8809061050415,100.50016784668,3670176,393,1735,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-02-05 18:53:54.508569,-78.04807013298087,8.1379082096023,7.197789319547557,9.61946389366591e-10,11.0,8.12,1.0,8.35,16.1002,20.4028,23.5786,0.9888,19.7023,19.7076,0
174800,npp,2758,1505,11.8986587524414,13.8853311538696,100.501884460449,3670176,2759,1128,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-02-06 18:35:05.941646,97.37370669773193,28.882664124861677,25.310351812258705,5.50754855419623e-18,8.0,-28.89,1.184412938166907,-28.74,18.1885,20.4787,24.6977,0.9851,12.9301,11.7217,0
175388,npp,2605,3066,16.4619674682617,13.8849534988403,100.499649047852,3670176,2604,2463,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-02-09 19:19:03.053789,-78.73208208400457,48.323172487494645,41.38490637258155,2.026748606909072e-30,15.0,48.29,1.7549928774784245,48.41,15.7526,19.611,23.7365,1.0287,18.3799,16.9347,0
175577,npp,1917,2397,13.4548082351685,13.8868598937988,100.499114990234,3670176,1917,1939,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-02-10 19:00:16.258432,-78.89177535127237,20.596398925940033,18.141829547328694,1.8797095239239938e-33,12.0,20.56,1.0837787002826917,20.82,17.3355,21.6271,25.4412,0.9328,12.6336,12.5509,0
175772,npp,1216,1729,28.23291015625,13.880841255188,100.497665405273,3670176,1215,1314,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-02-11 18:41:27.684566,95.62994548440162,17.43529221744374,15.378896796780706,4.905794728387591e-33,9.0,-17.43,1.0442604737599883,-17.21,16.1294,23.4578,26.6875,0.86,24.747,24.2809,0
175964,npp,500,1059,15.6176242828369,13.8847227096558,100.502937316895,3670176,501,777,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-02-12 18:22:39.109518,97.59001572787345,46.53347390543439,39.96849182005767,5.695232779569704e-31,6.0,-46.57,1.646109783506203,-46.63,17.5183,21.0524,25.3024,0.9583,16.8726,14.9661,0
176155,npp,2844,392,22.0273017883301,13.8841743469238,100.502067565918,3670176,2843,221,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-02-13 18:03:46.974989,95.98543367443656,63.48456940039026,52.36996403658763,4.185021700662023e-27,2.0,-63.5,2.7445598364131496,-63.5,20.712,22.9093,27.522,0.8806,19.8529,19.3975,0
176359,npp,1066,3291,12.917688369751,13.886417388916,100.499481201172,3670176,1066,2637,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-02-14 19:25:24.772950,-78.20728802110665,54.673329190779064,46.23189956374786,9.44411592800351e-28,16.0,54.66,2.0682789409984763,54.66,18.8253,23.4998,28.967,0.8585,15.0578,11.0897,0
176554,npp,367,2622,15.32102394104,13.885181427002,100.501823425293,3670176,367,2116,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-02-15 19:06:37.967789,-78.32729414184017,31.59096203307126,27.62363896825158,2.6452092056871927e-23,13.0,31.58,1.2365102219381485,31.58,17.1678,20.7704,24.0821,0.9713,15.7672,14.8813,0
176748,npp,2742,1955,20.644645690918,13.8818883895874,100.501823425293,3670176,2742,1525,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-02-16 18:47:51.160528,98.340194529119,4.558309917302961,4.033554538088013,1.851683370461326e-17,10.0,-4.59,1.0,-4.59,14.2527,20.1742,26.6657,1.0,20.6446,20.6446,0
177358,npp,2580,3511,23.2853889465332,13.8844690322876,100.49690246582,3670176,2582,2849,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-02-19 19:31:46.428443,-78.21379450210846,59.9665582346435,50.02093766330371,7.578714662003614e-07,17.0,59.94,2.3545700244418297,59.92,17.8865,21.6847,25.0151,0.9303,20.854,21.6634,0
180151,npp,2838,1294,25.2300662994385,13.8811845779419,100.499031066895,3670176,2838,971,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-03-05 18:29:20.688478,97.53195469622963,38.09288026431574,33.09520618967973,7.95282370252675e-05,7.0,-38.08,1.357151599901897,-38.53,20.5292,25.3006,28.1534,0.7974,20.1223,20.118,0
180348,npp,2115,624,26.4326229095459,13.8820714950562,100.502281188965,3670176,2117,408,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-03-06 18:10:30.306906,96.8927383224339,58.566664740744756,49.03994774653268,5.405354224019936e-13,4.0,-58.58,2.253202848596432,-58.85,20.9005,26.4326,31.2294,0.7632,20.1742,20.1742,0
180558,npp,316,3518,10.05566787719727,13.8861904144287,100.498481750488,3670176,315,2855,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-03-07 19:32:04.525601,-77.81752320804601,60.112049091460065,50.121312566053106,1.889383804748933e-10,17.0,60.09,2.4157378735459294,59.92,17.8865,21.6847,25.0151,0.9303,15.3603,9.3552,0
180755,npp,2711,2856,17.3035659790039,13.8861227035522,100.503555297852,3670176,2712,2302,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-03-08 19:13:19.480527,-79.14221020235092,41.1620731704328,35.63119961424779,3.0744879350095258e-18,14.0,41.15,1.4276677814245327,40.79,17.5661,21.1272,23.5718,0.9549,17.496,16.5231,0
180954,npp,2019,2189,12.6583948135376,13.8863229751587,100.498870849609,3670176,2019,1749,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-03-09 18:54:32.660872,-80.01242417818827,8.967456417309066,7.929848733326263,5.652272809120843e-25,11.0,8.99,1.0,8.35,16.1002,20.4028,23.5786,0.9888,12.4298,12.5166,0
181155,npp,1297,1521,14.8948783874512,13.8852453231812,100.502624511719,3670176,1298,1140,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-03-10 18:35:44.061904,98.9002681196626,28.12902869482357,24.6625930358808,3.35661068750994e-30,8.0,-28.13,1.184412938166907,-28.74,18.1885,20.4787,24.6977,0.9851,15.4598,14.6734,0
181350,npp,578,847,23.1958656311035,13.8834218978882,100.501083374023,3670176,580,639,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-03-11 18:16:53.685379,97.14890616612026,52.912434936645106,44.91255212529411,4.891116257250874e-34,5.0,-52.91,1.9513309067639726,-53.26,19.169,23.1959,27.9574,0.8697,20.1742,20.1742,0
181552,npp,2918,185,17.1174373626709,13.8867769241333,100.498428344727,3670176,2920,91,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-03-12 17:58:01.531528,96.01923682445445,67.26635867741324,54.71554111150117,6.388668860101848e-33,1.0,-67.27,3.1865100272627664,-67.49,20.5366,24.1353,27.745,0.8359,17.9718,14.3081,0
181566,npp,1831,3739,24.398229598999,13.8820934295654,100.498641967773,3670176,1832,3019,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-03-12 19:38:26.132192,-77.72719865710152,64.55313435969991,53.05919599736565,6.8769121976677995e-31,18.0,64.52,2.8345692104261015,64.32,14.1241,18.293,26.1884,1.1028,22.3281,26.9074,0
181765,npp,1158,3081,14.3893308639526,13.8866939544678,100.498260498047,3670176,1159,2473,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-03-13 19:19:41.098035,-79.02600829215174,48.7580139141284,41.7239780314384,4.397326304319073e-31,15.0,48.74,1.7549928774784245,48.41,15.7526,19.611,23.7365,1.0287,17.1989,14.8026,0
181964,npp,471,2412,22.0501441955566,13.8823566436768,100.499618530273,3670176,471,1952,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-03-14 19:00:54.279877,-79.88456630074408,21.353878388805274,18.801210297430135,1.1098860766269385e-29,12.0,21.35,1.0837787002826917,20.82,17.3355,21.6271,25.4412,0.9328,20.5645,20.5688,0
182163,npp,2841,1744,28.6070613861084,13.8821792602539,100.498344421387,3670176,2841,1328,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-03-15 18:42:05.679983,97.15511492679491,16.621531039169305,14.665419736392707,1.1256064149582121e-26,9.0,-16.61,1.0442604737599883,-17.21,16.1294,23.4578,26.6875,0.86,25.1053,24.6027,0
182958,npp,1990,2637,36.7178840637207,13.8798084259033,100.502647399902,3670176,1990,2127,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-03-19 19:07:15.866403,-79.1989053523007,32.241188231831615,28.176658281412045,8.914220346247767e-13,13.0,32.25,1.2365102219381485,31.58,17.1678,20.7704,24.0821,0.9713,33.0714,35.664,0
186282,npp,2063,1973,33.4162940979004,13.8799018859863,100.502960205078,3670176,2063,1542,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-04-05 18:48:41.643174,86.73038705156121,3.6568463319774427,3.236343585159613,1.9343181740664798e-12,10.0,-3.54,1.0,-4.59,14.2527,20.1742,26.6657,1.0,33.4163,33.4163,0
186669,npp,622,632,23.1234188079834,13.884464263916,100.500221252441,3670176,620,415,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-04-07 18:11:00.887028,96.23016439125074,58.38973080565287,48.920779111194705,3.1030583295850018e-25,4.0,-58.39,2.253202848596432,-58.85,20.9005,26.4326,31.2294,0.7632,18.7056,17.6485,0
187069,npp,1195,2866,38.533805847168,13.882719039917,100.502967834473,3670176,1194,2310,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-04-09 19:13:50.076112,-79.09817950516789,41.52909433941237,35.93535653562295,3.057914995989204e-28,14.0,41.51,1.4867838833500562,40.79,17.5661,21.1272,23.5718,0.9549,31.8818,36.7957,0
189008,npp,1132,3313,30.6293449401855,13.8835067749023,100.501960754395,3670176,1131,2660,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-04-19 19:26:28.047636,-78.3420849277803,55.2273820050214,46.64753091575293,9.458958362722573e-10,16.0,55.21,2.0682789409984763,54.66,18.8253,23.4998,28.967,0.8585,23.6213,26.2949,0
233435,npp,1648,398,27.5219707489014,13.8807430267334,100.496803283691,3670176,1653,226,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-10-11 18:06:29.816537,95.91920258334521,63.381814810997334,52.30695818276501,1.6649599193593817e-13,2.0,-63.39,2.7445598364131496,-63.5,20.712,22.9093,27.522,0.8806,21.8549,24.2362,0
233450,npp,551,3953,21.7986125946045,13.8822298049927,100.499244689941,3670176,552,3144,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-10-11 19:46:52.641060,-77.15795370960879,68.22755499447534,55.29017411358042,8.497853595861175e-23,19.0,68.2,3.3166247903554,68.12,15.7875,20.9513,26.876,0.9629,20.4297,20.9901,0
233650,npp,2935,3298,16.7548713684082,13.8847589492798,100.499664306641,3670176,2936,2645,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-10-12 19:28:07.656713,-78.3354549853711,54.84688183155835,46.36356858311719,8.902161262874184e-16,16.0,54.83,2.0682789409984763,54.66,18.8253,23.4998,28.967,0.8585,16.9131,14.3838,0
237029,npp,2959,2623,14.1965408325195,13.8863430023193,100.500617980957,3670176,2959,2117,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-10-29 19:09:27.478702,-78.64829738046005,31.63306963517371,27.659808933083724,2.1741508903157246e-05,13.0,31.62,1.2365102219381485,31.58,17.1678,20.7704,24.0821,0.9713,14.8578,13.7891,0
237224,npp,2255,1955,27.35964012146,13.8808469772339,100.502334594727,3670176,2255,1525,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-10-30 18:50:38.943195,87.63880868175038,4.7062439321557825,4.164433323188581,2.3252777966441695e-13,10.0,-4.59,1.0,-4.59,14.2527,20.1742,26.6657,1.0,27.3596,27.3596,0
237617,npp,804,615,15.3848094940186,13.8847637176514,100.50170135498,3670176,806,400,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-11-01 18:12:58.313292,96.8528615920965,58.771938157257054,49.18514689012507,2.2210064836655008e-27,4.0,-58.78,2.253202848596432,-58.85,20.9005,26.4326,31.2294,0.7632,15.2711,11.7422,0
237826,npp,2068,3509,14.8611240386963,13.8861103057861,100.499885559082,3670176,2070,2847,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-11-02 19:34:32.601696,-78.11693386060722,59.91705253325574,49.986783231058624,1.4925974242894255e-26,17.0,59.9,2.3545700244418297,59.92,17.8865,21.6847,25.0151,0.9303,17.2762,13.8259,0
238025,npp,1366,2845,13.4655523300171,13.8861293792725,100.499923706055,3670176,1367,2293,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-11-03 19:15:45.840118,-78.98587236890864,40.74388977979673,35.28840258187165,1.0079804315053865e-32,14.0,40.74,1.4276677814245327,40.79,17.5661,21.1272,23.5718,0.9549,14.8077,12.8582,0
238219,npp,665,2177,15.0802974700928,13.8857078552246,100.497833251953,3670176,665,1738,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-11-04 18:56:57.303707,-78.86129090371068,8.298313283265113,7.339139842515906,3.0316171857650458e-33,11.0,8.29,1.0,8.35,16.1002,20.4028,23.5786,0.9888,14.8517,14.9113,0
238412,npp,3022,1507,24.9264507293701,13.8835115432739,100.498222351074,3670176,3021,1130,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-11-05 18:38:06.993302,96.58040232883829,28.820799089511684,25.256420595138596,1.2838768560802439e-32,8.0,-28.79,1.184412938166907,-28.74,18.1885,20.4787,24.6977,0.9851,23.9295,24.5558,0
239575,npp,705,1055,36.523853302002,13.8835592269897,100.498725891113,3670176,707,775,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-11-11 18:25:35.099020,97.87308117333262,46.66970206491589,40.07605783092013,0.00025160315418700153,6.0,-46.7,1.646109783506203,-46.63,17.5183,21.0524,25.3024,0.9583,29.573,35.0002,0
243206,npp,1392,2618,21.0383892059326,13.8822984695435,100.501670837402,3670176,1394,2114,196611,3866787,1682,tha_bangkok_50_18,13.88333333,100.5,50,18,tha_bangkok,2013-11-30 19:09:51.510232,-78.52768612170655,31.411403677317338,27.472104912612124,3.7488479568811376e-20,13.0,31.4,1.2365102219381485,31.58,17.1678,20.7704,24.0821,0.9713,20.391,20.4346,0
