lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.896,1.0
1,0.76,0.793,0.841
2,0.647,0.705,0.735
3,0.563,0.63,0.631
4,0.533,0.566,0.551
5,0.514,0.513,0.477
6,0.481,0.468,0.4
7,0.438,0.432,0.325
8,0.402,0.401,0.264
9,0.391,0.377,0.227
10,0.394,0.357,0.204
11,0.381,0.341,0.182
12,0.348,0.328,0.155
13,0.318,0.317,0.135
14,0.337,0.309,0.145
15,0.303,0.301,0.122
16,0.3,0.295,0.119
17,0.283,0.29,0.108
18,0.262,0.284,0.1
19,0.248,0.279,0.101
20,0.258,0.274,0.121
21,0.263,0.269,0.144
22,0.258,0.263,0.166
23,0.25,0.257,0.193
24,0.227,0.251,0.218
25,0.23,0.244,0.266
26,0.23,0.233,0.315
27,0.239,0.226,0.366
28,0.231,0.219,0.399
29,0.212,0.214,0.413
30,0.199,0.208,0.407
31,0.207,0.202,0.389
32,0.206,0.197,0.35
33,0.204,0.193,0.299
34,0.192,0.188,0.24
35,0.187,0.184,0.187
36,0.19,0.178,0.144
37,0.182,0.173,0.1
38,0.169,0.17,0.063
39,0.159,0.169,0.034
40,0.15,0.167,0.014
41,0.167,0.167,0.016
42,0.163,0.167,0.008
43,0.166,0.168,0.007
44,0.168,0.171,0.006
45,0.15,0.174,-0.006
46,0.154,0.178,-0.005
47,0.168,0.182,0.004
48,0.178,0.185,0.017
49,0.175,0.189,0.03
50,0.195,0.193,0.063
51,0.205,0.198,0.09
52,0.209,0.201,0.119
53,0.217,0.203,0.159
54,0.206,0.204,0.19
55,0.207,0.204,0.23
56,0.207,0.204,0.269
57,0.229,0.202,0.316
58,0.247,0.199,0.353
59,0.22,0.194,0.352
60,0.204,0.189,0.338
61,0.172,0.183,0.291
62,0.158,0.175,0.248
63,0.155,0.167,0.205
64,0.156,0.157,0.161
65,0.147,0.148,0.113
66,0.128,0.139,0.068
67,0.126,0.13,0.04
68,0.109,0.12,0.007
69,0.111,0.111,-0.009
70,0.09,0.101,-0.034
71,0.089,0.094,-0.041
72,0.086,0.087,-0.045
73,0.059,0.081,-0.06
74,0.07,0.076,-0.054
75,0.07,0.073,-0.058
76,0.075,0.071,-0.055
77,0.074,0.069,-0.05
78,0.071,0.068,-0.046
79,0.07,0.068,-0.033
80,0.074,0.068,-0.015
81,0.077,0.069,0.005
82,0.069,0.069,0.025
83,0.061,0.07,0.047
84,0.055,0.068,0.073
85,0.073,0.066,0.113
86,0.082,0.064,0.147
87,0.069,0.062,0.167
88,0.066,0.06,0.184
89,0.061,0.059,0.184
90,0.064,0.057,0.173
91,0.068,0.056,0.154
92,0.065,0.054,0.123
93,0.055,0.052,0.088
94,0.057,0.05,0.061
95,0.042,0.048,0.029
96,0.04,0.046,0.005
97,0.039,0.044,-0.013
98,0.032,0.043,-0.031
99,0.023,0.044,-0.046
100,0.025,0.045,-0.051
101,0.03,0.046,-0.053
102,0.041,0.047,-0.049
103,0.044,0.048,-0.047
104,0.051,0.05,-0.042
105,0.056,0.052,-0.036
106,0.054,0.054,-0.03
107,0.063,0.055,-0.016
108,0.09,0.057,0.013
109,0.067,0.059,0.015
110,0.072,0.061,0.035
111,0.057,0.063,0.043
112,0.052,0.063,0.06
113,0.06,0.064,0.086
114,0.061,0.065,0.105
115,0.066,0.065,0.125
116,0.076,0.065,0.148
117,0.081,0.064,0.166
118,0.076,0.062,0.174
119,0.066,0.061,0.167
120,0.051,0.058,0.146
121,0.04,0.056,0.123
122,0.04,0.054,0.103
123,0.04,0.052,0.083
124,0.043,0.05,0.064
125,0.045,0.049,0.046
126,0.047,0.048,0.032
127,0.047,0.047,0.018
128,0.044,0.046,0.007
129,0.045,0.045,0.001
130,0.046,0.044,-0.002
131,0.042,0.043,-0.007
132,0.039,0.042,-0.009
133,0.038,0.04,-0.007
134,0.04,0.037,-0.005
135,0.039,0.035,-0.002
136,0.042,0.032,0.004
137,0.037,0.029,0.009
138,0.033,0.027,0.016
139,0.032,0.025,0.026
140,0.031,0.023,0.036
141,0.025,0.021,0.043
142,0.022,0.019,0.052
143,0.019,0.016,0.062
144,0.013,0.014,0.072
145,0.005,0.012,0.081
146,-0.0,0.01,0.088
147,-0.002,0.009,0.094
148,-0.004,0.008,0.097
149,-0.003,0.007,0.095
150,-0.003,0.007,0.088
151,0.0,0.007,0.083
152,0.004,0.008,0.074
153,0.006,0.008,0.064
154,0.013,0.009,0.056
155,0.019,0.01,0.048
156,0.021,0.012,0.038
157,0.024,0.014,0.029
158,0.025,0.016,0.02
159,0.027,0.019,0.014
160,0.029,0.021,0.01
161,0.027,0.024,0.005
162,0.023,0.026,-0.001
163,0.02,0.028,-0.003
164,0.018,0.029,-0.003
165,0.019,0.03,0.001
166,0.022,0.03,0.008
167,0.024,0.029,0.016
168,0.025,0.028,0.025
169,0.028,0.026,0.036
170,0.031,0.024,0.049
171,0.03,0.021,0.061
172,0.025,0.019,0.071
173,0.018,0.016,0.079
174,0.017,0.013,0.088
175,0.02,0.009,0.096
176,0.018,0.006,0.098
177,0.008,0.002,0.095
178,-0.003,-0.001,0.088
179,-0.011,-0.004,0.079
180,-0.014,-0.007,0.07
181,-0.015,-0.01,0.061
182,-0.018,-0.012,0.049
183,-0.025,-0.015,0.034
184,-0.028,-0.017,0.02
185,-0.03,-0.02,0.008
186,-0.027,-0.023,-0.0
187,-0.023,-0.026,-0.008
188,-0.025,-0.029,-0.018
189,-0.025,-0.031,-0.027
190,-0.027,-0.033,-0.035
191,-0.029,-0.034,-0.042
192,-0.032,-0.035,-0.047
193,-0.033,-0.036,-0.048
194,-0.036,-0.036,-0.048
195,-0.035,-0.036,-0.043
196,-0.033,-0.037,-0.038
197,-0.029,-0.037,-0.031
198,-0.029,-0.037,-0.024
199,-0.03,-0.036,-0.017
200,-0.036,-0.035,-0.009
201,-0.04,-0.034,0.002
202,-0.041,-0.033,0.015
203,-0.04,-0.031,0.03
204,-0.038,-0.03,0.041
205,-0.038,-0.027,0.047
206,-0.035,-0.025,0.053
207,-0.026,-0.023,0.061
208,-0.014,-0.02,0.066
209,-0.01,-0.017,0.063
210,-0.01,-0.014,0.054
211,-0.012,-0.011,0.042
212,-0.012,-0.008,0.031
213,-0.006,-0.006,0.021
214,-0.0,-0.003,0.011
215,0.005,-0.0,0.002
216,0.008,0.002,-0.007
217,0.008,0.005,-0.017
218,0.012,0.007,-0.025
219,0.011,0.008,-0.031
220,0.013,0.009,-0.034
221,0.006,0.009,-0.039
222,0.009,0.008,-0.036
223,0.003,0.007,-0.036
224,0.004,0.006,-0.031
225,0.004,0.004,-0.025
226,0.003,0.002,-0.019
227,0.001,0.001,-0.011
228,0.003,-0.001,-0.001
229,-0.0,-0.002,0.009
230,-0.002,-0.002,0.02
231,-0.005,-0.002,0.032
232,-0.003,-0.002,0.048
233,-0.001,-0.002,0.065
234,0.002,-0.001,0.08
235,0.002,-0.001,0.089
236,0.0,0.001,0.095
237,-0.012,0.002,0.092
238,-0.015,0.005,0.087
239,-0.01,0.007,0.082
240,0.003,0.01,0.075
241,0.011,0.013,0.06
242,0.018,0.015,0.042
243,0.03,0.018,0.029
244,0.035,0.02,0.014
245,0.036,0.022,-0.001
246,0.034,0.025,-0.015
247,0.034,0.027,-0.026
248,0.033,0.029,-0.036
249,0.032,0.031,-0.044
250,0.031,0.033,-0.05
251,0.032,0.035,-0.052
252,0.029,0.036,-0.055
253,0.036,0.037,-0.049
254,0.033,0.037,-0.047
255,0.037,0.037,-0.039
256,0.037,0.036,-0.031
257,0.037,0.035,-0.019
258,0.031,0.034,-0.007
259,0.032,0.033,0.015
260,0.026,0.032,0.036
261,0.032,0.031,0.065
262,0.032,0.031,0.09
263,0.036,0.031,0.119
264,0.033,0.032,0.136
265,0.037,0.032,0.153
266,0.035,0.032,0.156
267,0.03,0.032,0.147
268,0.026,0.032,0.129
269,0.019,0.031,0.108
270,0.018,0.03,0.085
271,0.023,0.028,0.061
272,0.025,0.027,0.034
273,0.024,0.025,0.007
274,0.027,0.024,-0.014
275,0.033,0.023,-0.028
276,0.035,0.022,-0.044
277,0.041,0.021,-0.053
278,0.042,0.021,-0.062
279,0.036,0.019,-0.072
280,0.02,0.018,-0.084
281,0.009,0.018,-0.091
282,0.001,0.016,-0.095
283,-0.002,0.015,-0.094
284,-0.006,0.014,-0.091
285,-0.008,0.013,-0.082
286,-0.002,0.012,-0.066
287,0.012,0.011,-0.04
288,0.015,0.011,-0.016
289,0.016,0.01,0.016
290,0.009,0.009,0.043
291,0.017,0.008,0.08
292,0.023,0.007,0.116
293,0.022,0.005,0.144
294,0.018,0.004,0.163
295,0.003,0.003,0.165
296,-0.009,0.002,0.157
297,-0.0,0.0,0.145
298,-0.007,-0.001,0.111
299,-0.002,-0.002,0.078
300,-0.008,-0.003,0.037
301,-0.002,-0.004,0.005
302,-0.01,-0.007,-0.032
303,-0.006,-0.01,-0.057
304,-0.011,-0.014,-0.079
305,-0.015,-0.016,-0.099
306,-0.011,-0.019,-0.111
307,-0.015,-0.021,-0.12
308,-0.014,-0.022,-0.124
309,-0.021,-0.023,-0.129
310,-0.029,-0.022,-0.133
311,-0.031,-0.019,-0.134
312,-0.032,-0.017,-0.135
313,-0.025,-0.016,-0.13
314,-0.019,-0.014,-0.121
315,-0.012,-0.012,-0.105
316,-0.009,-0.009,-0.084
317,-0.013,-0.006,-0.059
318,-0.013,-0.004,-0.024
319,-0.008,-0.002,0.02
320,0.0,-0.001,0.069
321,-0.0,0.001,0.113
322,0.002,0.002,0.156
323,0.01,0.002,0.194
324,0.022,0.002,0.225
325,0.03,0.002,0.235
326,0.032,0.002,0.223
327,0.005,0.001,0.179
328,-0.009,-0.001,0.135
329,-0.014,-0.004,0.092
330,0.003,-0.007,0.057
331,-0.005,-0.01,0.009
332,-0.025,-0.014,-0.037
333,-0.039,-0.017,-0.075
334,-0.037,-0.021,-0.095
335,-0.025,-0.025,-0.105
336,-0.017,-0.028,-0.114
337,-0.021,-0.03,-0.124
338,-0.037,-0.031,-0.137
339,-0.051,-0.032,-0.144
340,-0.045,-0.033,-0.14
341,-0.036,-0.034,-0.135
342,-0.037,-0.035,-0.133
343,-0.043,-0.034,-0.133
344,-0.035,-0.033,-0.12
345,-0.025,-0.031,-0.1
346,-0.017,-0.03,-0.072
347,-0.027,-0.027,-0.046
348,-0.032,-0.024,-0.009
349,-0.028,-0.022,0.037
350,-0.019,-0.02,0.089
351,-0.007,-0.019,0.143
352,0.005,-0.019,0.194
353,-0.008,-0.017,0.221
354,-0.023,-0.016,0.233
355,-0.021,-0.015,0.23
356,-0.013,-0.016,0.211
357,-0.006,-0.017,0.175
358,-0.014,-0.018,0.122
359,-0.024,-0.018,0.066
360,-0.027,-0.019,0.017
361,-0.033,-0.021,-0.028
362,-0.029,-0.025,-0.062
363,-0.016,-0.027,-0.083
364,-0.012,-0.028,-0.1
365,-0.026,-0.029,-0.123
366,-0.031,-0.028,-0.135
367,-0.028,-0.027,-0.137
368,-0.026,-0.025,-0.137
369,-0.017,-0.021,-0.133
370,-0.026,-0.017,-0.139
371,-0.028,-0.013,-0.14
372,-0.019,-0.009,-0.135
373,-0.004,-0.005,-0.119
374,-0.007,-0.0,-0.106
375,-0.016,0.005,-0.087
376,-0.021,0.01,-0.062
377,-0.003,0.015,-0.022
378,0.021,0.02,0.032
379,0.028,0.024,0.083
380,0.032,0.027,0.133
381,0.029,0.029,0.176
382,0.038,0.031,0.218
383,0.058,0.032,0.257
384,0.076,0.031,0.278
385,0.065,0.03,0.26
386,0.03,0.027,0.207
387,0.005,0.024,0.147
388,0.004,0.02,0.095
389,0.009,0.015,0.046
390,-0.008,0.009,-0.008
391,-0.018,0.003,-0.053
392,-0.018,-0.002,-0.086
393,-0.018,-0.007,-0.108
394,-0.007,-0.012,-0.12
395,-0.002,-0.015,-0.129
396,-0.006,-0.016,-0.137
397,-0.006,-0.015,-0.139
398,-0.006,-0.011,-0.14
399,-0.001,-0.003,-0.138
400,-0.0,0.01,-0.139
