lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.819,0.833,0.897
2,0.684,0.744,0.789
3,0.625,0.665,0.701
4,0.584,0.597,0.611
5,0.544,0.538,0.521
6,0.495,0.487,0.431
7,0.452,0.443,0.353
8,0.411,0.405,0.287
9,0.4,0.373,0.247
10,0.37,0.346,0.208
11,0.348,0.324,0.18
12,0.313,0.304,0.153
13,0.295,0.289,0.137
14,0.284,0.275,0.127
15,0.267,0.264,0.111
16,0.244,0.255,0.094
17,0.23,0.247,0.086
18,0.222,0.24,0.083
19,0.211,0.235,0.082
20,0.207,0.23,0.091
21,0.206,0.225,0.111
22,0.209,0.221,0.145
23,0.21,0.217,0.189
24,0.216,0.214,0.243
25,0.216,0.21,0.304
26,0.22,0.203,0.369
27,0.219,0.198,0.428
28,0.216,0.195,0.472
29,0.214,0.193,0.497
30,0.193,0.192,0.49
31,0.196,0.19,0.467
32,0.206,0.188,0.431
33,0.201,0.187,0.376
34,0.179,0.186,0.308
35,0.169,0.184,0.247
36,0.165,0.182,0.197
37,0.168,0.181,0.157
38,0.161,0.181,0.122
39,0.157,0.183,0.101
40,0.17,0.184,0.093
41,0.188,0.186,0.095
42,0.186,0.188,0.089
43,0.186,0.192,0.085
44,0.186,0.196,0.078
45,0.197,0.2,0.077
46,0.206,0.204,0.077
47,0.218,0.208,0.079
48,0.231,0.213,0.083
49,0.227,0.218,0.082
50,0.22,0.222,0.091
51,0.216,0.225,0.111
52,0.226,0.227,0.146
53,0.227,0.227,0.185
54,0.228,0.226,0.232
55,0.231,0.224,0.281
56,0.231,0.221,0.328
57,0.23,0.216,0.37
58,0.229,0.208,0.4
59,0.221,0.199,0.408
60,0.197,0.189,0.387
61,0.167,0.178,0.344
62,0.154,0.167,0.293
63,0.144,0.156,0.236
64,0.151,0.144,0.186
65,0.139,0.133,0.132
66,0.117,0.122,0.079
67,0.109,0.111,0.041
68,0.107,0.1,0.014
69,0.099,0.09,-0.006
70,0.075,0.081,-0.027
71,0.057,0.074,-0.041
72,0.045,0.067,-0.053
73,0.04,0.062,-0.061
74,0.044,0.056,-0.065
75,0.044,0.052,-0.068
76,0.045,0.048,-0.067
77,0.043,0.046,-0.064
78,0.032,0.045,-0.063
79,0.042,0.044,-0.048
80,0.059,0.043,-0.022
81,0.058,0.042,0.003
82,0.057,0.041,0.033
83,0.05,0.039,0.067
84,0.049,0.037,0.108
85,0.041,0.034,0.148
86,0.036,0.031,0.187
87,0.036,0.028,0.218
88,0.033,0.026,0.233
89,0.033,0.024,0.232
90,0.033,0.021,0.214
91,0.03,0.02,0.184
92,0.02,0.019,0.145
93,0.019,0.019,0.108
94,0.008,0.019,0.066
95,-0.002,0.019,0.028
96,0.001,0.021,-0.001
97,0.008,0.024,-0.02
98,0.02,0.029,-0.03
99,0.015,0.034,-0.042
100,0.023,0.04,-0.043
101,0.028,0.046,-0.043
102,0.034,0.052,-0.044
103,0.049,0.058,-0.042
104,0.066,0.065,-0.037
105,0.08,0.071,-0.032
106,0.088,0.076,-0.026
107,0.105,0.081,-0.013
108,0.11,0.086,-0.004
109,0.115,0.09,0.009
110,0.117,0.093,0.027
111,0.119,0.095,0.048
112,0.12,0.097,0.075
113,0.106,0.098,0.098
114,0.092,0.098,0.122
115,0.087,0.096,0.148
116,0.087,0.094,0.17
117,0.081,0.09,0.183
118,0.075,0.086,0.188
119,0.061,0.082,0.18
120,0.057,0.078,0.168
121,0.057,0.074,0.15
122,0.057,0.07,0.124
123,0.06,0.067,0.098
124,0.064,0.064,0.071
125,0.068,0.061,0.048
126,0.069,0.059,0.027
127,0.068,0.057,0.011
128,0.066,0.057,-0.001
129,0.062,0.057,-0.008
130,0.058,0.058,-0.012
131,0.055,0.059,-0.013
132,0.053,0.06,-0.015
133,0.056,0.06,-0.015
134,0.059,0.06,-0.012
135,0.057,0.06,-0.01
136,0.061,0.06,-0.004
137,0.065,0.059,0.006
138,0.067,0.057,0.016
139,0.069,0.056,0.031
140,0.066,0.055,0.046
141,0.061,0.055,0.062
142,0.054,0.054,0.08
143,0.047,0.053,0.099
144,0.047,0.053,0.119
145,0.046,0.052,0.136
146,0.045,0.052,0.147
147,0.049,0.053,0.154
148,0.052,0.053,0.156
149,0.053,0.054,0.15
150,0.049,0.055,0.136
151,0.042,0.056,0.117
152,0.044,0.057,0.098
153,0.052,0.057,0.08
154,0.055,0.057,0.06
155,0.063,0.058,0.045
156,0.07,0.058,0.034
157,0.073,0.059,0.025
158,0.074,0.06,0.019
159,0.074,0.061,0.017
160,0.071,0.061,0.016
161,0.064,0.062,0.013
162,0.057,0.062,0.011
163,0.056,0.062,0.012
164,0.057,0.062,0.015
165,0.057,0.061,0.019
166,0.058,0.059,0.025
167,0.056,0.058,0.032
168,0.056,0.057,0.041
169,0.057,0.056,0.055
170,0.055,0.055,0.07
171,0.05,0.054,0.088
172,0.047,0.054,0.107
173,0.05,0.054,0.127
174,0.052,0.054,0.142
175,0.056,0.054,0.154
176,0.06,0.055,0.161
177,0.061,0.056,0.162
178,0.054,0.057,0.157
179,0.05,0.058,0.15
180,0.051,0.059,0.141
181,0.055,0.06,0.128
182,0.058,0.061,0.112
183,0.06,0.062,0.095
184,0.065,0.062,0.079
185,0.067,0.062,0.064
186,0.068,0.061,0.051
187,0.067,0.059,0.04
188,0.066,0.058,0.031
189,0.065,0.057,0.024
190,0.061,0.056,0.02
191,0.059,0.054,0.016
192,0.058,0.052,0.013
193,0.053,0.05,0.009
194,0.044,0.048,0.004
195,0.04,0.045,0.002
196,0.032,0.043,0.0
197,0.03,0.041,0.004
198,0.034,0.039,0.014
199,0.034,0.037,0.027
200,0.033,0.036,0.043
201,0.031,0.034,0.061
202,0.029,0.033,0.081
203,0.032,0.032,0.101
204,0.032,0.031,0.117
205,0.029,0.03,0.126
206,0.027,0.03,0.127
207,0.031,0.029,0.125
208,0.037,0.029,0.121
209,0.04,0.03,0.111
210,0.036,0.03,0.095
211,0.029,0.031,0.075
212,0.027,0.031,0.056
213,0.033,0.032,0.041
214,0.034,0.032,0.023
215,0.035,0.033,0.008
216,0.036,0.034,-0.004
217,0.035,0.034,-0.014
218,0.038,0.035,-0.02
219,0.035,0.035,-0.025
220,0.03,0.035,-0.029
221,0.027,0.035,-0.031
222,0.027,0.035,-0.03
223,0.029,0.035,-0.027
224,0.031,0.036,-0.025
225,0.035,0.036,-0.02
226,0.042,0.037,-0.011
227,0.047,0.038,-0.001
228,0.048,0.039,0.012
229,0.044,0.04,0.026
230,0.046,0.042,0.048
231,0.045,0.043,0.07
232,0.043,0.045,0.093
233,0.04,0.047,0.113
234,0.044,0.048,0.131
235,0.05,0.049,0.143
236,0.046,0.05,0.145
237,0.045,0.05,0.143
238,0.044,0.051,0.134
239,0.049,0.052,0.122
240,0.052,0.053,0.103
241,0.058,0.054,0.08
242,0.061,0.055,0.056
243,0.062,0.056,0.032
244,0.064,0.056,0.011
245,0.061,0.056,-0.006
246,0.059,0.056,-0.019
247,0.052,0.055,-0.03
248,0.05,0.053,-0.037
249,0.048,0.052,-0.043
250,0.047,0.049,-0.045
251,0.045,0.047,-0.045
252,0.041,0.044,-0.047
253,0.038,0.041,-0.048
254,0.036,0.038,-0.047
255,0.04,0.035,-0.044
256,0.039,0.032,-0.042
257,0.04,0.03,-0.034
258,0.044,0.028,-0.017
259,0.041,0.026,0.005
260,0.031,0.025,0.028
261,0.018,0.023,0.054
262,0.008,0.021,0.084
263,0.002,0.02,0.114
264,-0.002,0.019,0.141
265,-0.001,0.018,0.159
266,0.002,0.018,0.164
267,0.017,0.019,0.164
268,0.022,0.02,0.15
269,0.023,0.021,0.126
270,0.03,0.021,0.098
271,0.043,0.022,0.071
272,0.048,0.024,0.041
273,0.042,0.026,0.009
274,0.042,0.029,-0.017
275,0.042,0.033,-0.034
276,0.039,0.037,-0.047
277,0.028,0.041,-0.061
278,0.029,0.045,-0.063
279,0.031,0.049,-0.065
280,0.037,0.054,-0.062
281,0.044,0.058,-0.059
282,0.05,0.062,-0.054
283,0.059,0.065,-0.051
284,0.073,0.068,-0.043
285,0.081,0.07,-0.036
286,0.078,0.072,-0.031
287,0.08,0.074,-0.014
288,0.077,0.075,0.01
289,0.081,0.076,0.044
290,0.076,0.077,0.079
291,0.081,0.077,0.124
292,0.091,0.076,0.172
293,0.092,0.074,0.211
294,0.081,0.071,0.235
295,0.068,0.068,0.244
296,0.061,0.064,0.236
297,0.043,0.06,0.206
298,0.043,0.054,0.169
299,0.053,0.05,0.127
300,0.058,0.045,0.08
301,0.043,0.04,0.024
302,0.035,0.033,-0.021
303,0.036,0.028,-0.054
304,0.023,0.022,-0.086
305,0.016,0.018,-0.107
306,0.004,0.014,-0.123
307,0.002,0.011,-0.13
308,0.001,0.01,-0.133
309,-0.004,0.01,-0.135
310,-0.002,0.01,-0.132
311,-0.0,0.011,-0.126
312,0.004,0.014,-0.117
313,0.014,0.016,-0.11
314,0.029,0.019,-0.099
315,0.036,0.023,-0.087
316,0.043,0.027,-0.07
317,0.037,0.031,-0.048
318,0.029,0.034,-0.016
319,0.034,0.037,0.029
320,0.037,0.04,0.078
321,0.036,0.044,0.13
322,0.03,0.047,0.178
323,0.038,0.051,0.226
324,0.058,0.054,0.263
325,0.083,0.055,0.285
326,0.086,0.055,0.276
327,0.07,0.055,0.24
328,0.068,0.054,0.197
329,0.056,0.051,0.144
330,0.043,0.048,0.088
331,0.036,0.045,0.036
332,0.027,0.042,-0.009
333,0.021,0.038,-0.046
334,0.03,0.034,-0.069
335,0.032,0.031,-0.084
336,0.032,0.028,-0.094
337,0.032,0.026,-0.102
338,0.028,0.025,-0.108
339,0.035,0.024,-0.108
340,0.035,0.024,-0.108
341,0.031,0.024,-0.112
342,0.015,0.024,-0.121
343,0.002,0.026,-0.129
344,0.001,0.029,-0.126
345,0.009,0.031,-0.113
346,0.029,0.034,-0.086
347,0.041,0.039,-0.05
348,0.051,0.044,-0.007
349,0.053,0.05,0.04
350,0.043,0.055,0.088
351,0.065,0.059,0.157
352,0.077,0.063,0.215
353,0.081,0.067,0.256
354,0.08,0.071,0.273
355,0.08,0.074,0.268
356,0.089,0.077,0.243
357,0.099,0.081,0.199
358,0.09,0.084,0.141
359,0.079,0.086,0.081
360,0.084,0.086,0.029
361,0.081,0.086,-0.022
362,0.084,0.084,-0.06
363,0.079,0.083,-0.094
364,0.074,0.081,-0.114
365,0.07,0.079,-0.127
366,0.062,0.076,-0.136
367,0.072,0.074,-0.136
368,0.095,0.073,-0.127
369,0.091,0.072,-0.128
370,0.072,0.072,-0.136
371,0.063,0.072,-0.138
372,0.068,0.072,-0.132
373,0.074,0.072,-0.119
374,0.077,0.072,-0.106
375,0.061,0.073,-0.098
376,0.058,0.075,-0.073
377,0.059,0.078,-0.036
378,0.061,0.08,0.01
379,0.078,0.082,0.072
380,0.078,0.085,0.129
381,0.081,0.088,0.183
382,0.103,0.09,0.236
383,0.124,0.092,0.276
384,0.127,0.094,0.284
385,0.116,0.096,0.266
386,0.101,0.097,0.228
387,0.094,0.098,0.18
388,0.088,0.099,0.126
389,0.084,0.099,0.07
390,0.08,0.098,0.017
391,0.071,0.096,-0.03
392,0.087,0.094,-0.056
393,0.103,0.091,-0.071
394,0.106,0.088,-0.084
395,0.087,0.083,-0.101
396,0.081,0.078,-0.108
397,0.074,0.073,-0.113
398,0.068,0.066,-0.119
399,0.058,0.059,-0.124
400,0.049,0.052,-0.128
