lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.779,0.795,0.802
2,0.645,0.707,0.673
3,0.576,0.633,0.596
4,0.532,0.572,0.54
5,0.513,0.522,0.503
6,0.474,0.481,0.451
7,0.45,0.448,0.413
8,0.425,0.423,0.376
9,0.428,0.402,0.364
10,0.422,0.386,0.346
11,0.421,0.374,0.336
12,0.397,0.365,0.307
13,0.371,0.358,0.278
14,0.349,0.352,0.255
15,0.348,0.347,0.251
16,0.352,0.343,0.253
17,0.344,0.339,0.25
18,0.321,0.334,0.235
19,0.313,0.329,0.236
20,0.304,0.324,0.24
21,0.317,0.318,0.266
22,0.31,0.312,0.274
23,0.284,0.304,0.268
24,0.272,0.296,0.274
25,0.272,0.288,0.291
26,0.281,0.275,0.313
27,0.268,0.265,0.314
28,0.245,0.257,0.304
29,0.236,0.25,0.304
30,0.238,0.243,0.303
31,0.227,0.237,0.285
32,0.212,0.23,0.259
33,0.221,0.223,0.252
34,0.221,0.217,0.235
35,0.222,0.21,0.217
36,0.219,0.203,0.195
37,0.22,0.195,0.179
38,0.216,0.188,0.161
39,0.196,0.182,0.133
40,0.175,0.177,0.107
41,0.172,0.173,0.101
42,0.161,0.168,0.086
43,0.153,0.165,0.077
44,0.152,0.162,0.073
45,0.145,0.16,0.065
46,0.14,0.16,0.063
47,0.144,0.159,0.068
48,0.153,0.157,0.08
49,0.156,0.157,0.09
50,0.153,0.158,0.098
51,0.152,0.158,0.109
52,0.148,0.157,0.119
53,0.143,0.157,0.125
54,0.146,0.157,0.14
55,0.169,0.157,0.171
56,0.18,0.157,0.192
57,0.179,0.157,0.201
58,0.182,0.157,0.211
59,0.18,0.156,0.213
60,0.176,0.155,0.207
61,0.162,0.154,0.185
62,0.147,0.153,0.161
63,0.138,0.15,0.137
64,0.143,0.146,0.124
65,0.145,0.143,0.109
66,0.134,0.14,0.086
67,0.122,0.136,0.065
68,0.116,0.132,0.051
69,0.11,0.128,0.039
70,0.11,0.124,0.033
71,0.12,0.121,0.035
72,0.123,0.118,0.034
73,0.104,0.116,0.013
74,0.118,0.114,0.023
75,0.117,0.112,0.019
76,0.116,0.11,0.018
77,0.115,0.108,0.021
78,0.109,0.107,0.023
79,0.11,0.106,0.032
80,0.101,0.106,0.036
81,0.113,0.105,0.056
82,0.112,0.104,0.065
83,0.099,0.102,0.064
84,0.096,0.1,0.072
85,0.093,0.097,0.078
86,0.094,0.093,0.088
87,0.092,0.09,0.096
88,0.088,0.086,0.097
89,0.082,0.082,0.094
90,0.082,0.077,0.09
91,0.081,0.072,0.08
92,0.074,0.066,0.064
93,0.061,0.061,0.04
94,0.05,0.055,0.019
95,0.046,0.05,0.005
96,0.04,0.045,-0.006
97,0.039,0.04,-0.013
98,0.041,0.036,-0.018
99,0.036,0.034,-0.024
100,0.029,0.031,-0.03
101,0.027,0.029,-0.033
102,0.023,0.027,-0.038
103,0.029,0.027,-0.035
104,0.022,0.027,-0.042
105,0.022,0.027,-0.039
106,0.015,0.028,-0.042
107,0.021,0.028,-0.031
108,0.027,0.029,-0.018
109,0.02,0.03,-0.013
110,0.018,0.032,-0.004
111,0.028,0.034,0.014
112,0.045,0.035,0.038
113,0.051,0.037,0.05
114,0.048,0.038,0.054
115,0.047,0.039,0.059
116,0.051,0.04,0.065
117,0.056,0.039,0.072
118,0.053,0.038,0.071
119,0.047,0.037,0.066
120,0.038,0.036,0.055
121,0.032,0.035,0.043
122,0.022,0.034,0.026
123,0.024,0.033,0.018
124,0.026,0.031,0.009
125,0.03,0.03,0.001
126,0.02,0.028,-0.017
127,0.014,0.026,-0.03
128,0.022,0.025,-0.029
129,0.028,0.024,-0.027
130,0.028,0.024,-0.029
131,0.022,0.024,-0.037
132,0.02,0.024,-0.04
133,0.019,0.025,-0.041
134,0.018,0.027,-0.039
135,0.022,0.028,-0.032
136,0.031,0.031,-0.018
137,0.034,0.034,-0.009
138,0.039,0.036,0.004
139,0.042,0.038,0.016
140,0.048,0.04,0.031
141,0.054,0.042,0.042
142,0.05,0.043,0.044
143,0.039,0.043,0.038
144,0.029,0.042,0.033
145,0.033,0.041,0.039
146,0.048,0.04,0.055
147,0.053,0.038,0.06
148,0.049,0.037,0.058
149,0.046,0.035,0.056
150,0.04,0.034,0.051
151,0.03,0.031,0.041
152,0.021,0.029,0.03
153,0.021,0.027,0.024
154,0.02,0.025,0.017
155,0.017,0.022,0.008
156,0.015,0.02,0.001
157,0.009,0.017,-0.009
158,0.01,0.015,-0.011
159,0.01,0.014,-0.015
160,0.009,0.013,-0.02
161,0.008,0.012,-0.025
162,0.01,0.012,-0.024
163,0.015,0.013,-0.02
164,0.017,0.014,-0.015
165,0.016,0.015,-0.012
166,0.023,0.016,-0.002
167,0.03,0.018,0.008
168,0.027,0.019,0.011
169,0.025,0.021,0.015
170,0.019,0.024,0.016
171,0.015,0.027,0.019
172,0.014,0.029,0.025
173,0.026,0.03,0.04
174,0.032,0.032,0.048
175,0.034,0.033,0.052
176,0.034,0.034,0.053
177,0.036,0.034,0.054
178,0.041,0.035,0.06
179,0.044,0.036,0.062
180,0.044,0.037,0.06
181,0.043,0.036,0.056
182,0.042,0.036,0.05
183,0.039,0.035,0.041
184,0.037,0.035,0.032
185,0.031,0.034,0.021
186,0.026,0.034,0.011
187,0.029,0.034,0.01
188,0.034,0.035,0.011
189,0.035,0.036,0.009
190,0.033,0.037,0.004
191,0.036,0.039,0.004
192,0.038,0.04,0.005
193,0.038,0.042,0.005
194,0.042,0.044,0.01
195,0.045,0.045,0.016
196,0.045,0.047,0.019
197,0.047,0.049,0.023
198,0.044,0.052,0.024
199,0.046,0.054,0.03
200,0.052,0.056,0.042
201,0.053,0.059,0.05
202,0.059,0.06,0.06
203,0.069,0.062,0.072
204,0.08,0.064,0.085
205,0.079,0.065,0.086
206,0.077,0.065,0.084
207,0.074,0.065,0.081
208,0.071,0.064,0.078
209,0.064,0.062,0.071
210,0.058,0.06,0.063
211,0.054,0.057,0.057
212,0.047,0.054,0.048
213,0.036,0.051,0.035
214,0.037,0.047,0.031
215,0.043,0.043,0.03
216,0.042,0.039,0.023
217,0.038,0.035,0.012
218,0.036,0.031,0.004
219,0.034,0.027,-0.004
220,0.026,0.023,-0.015
221,0.021,0.019,-0.021
222,0.014,0.015,-0.026
223,0.007,0.012,-0.031
224,0.006,0.01,-0.032
225,0.008,0.009,-0.027
226,0.003,0.008,-0.028
227,-0.005,0.007,-0.032
228,-0.005,0.006,-0.026
229,-0.001,0.006,-0.016
230,0.006,0.004,-0.002
231,0.006,0.003,0.007
232,0.006,0.001,0.016
233,0.009,-0.0,0.025
234,0.007,-0.001,0.027
235,0.004,-0.003,0.027
236,0.001,-0.004,0.025
237,-0.003,-0.005,0.021
238,-0.001,-0.006,0.021
239,-0.007,-0.007,0.011
240,-0.011,-0.007,0.003
241,-0.007,-0.008,-0.0
242,0.003,-0.009,0.001
243,0.0,-0.01,-0.009
244,-0.013,-0.011,-0.029
245,-0.019,-0.012,-0.043
246,-0.031,-0.013,-0.06
247,-0.029,-0.013,-0.064
248,-0.025,-0.014,-0.063
249,-0.021,-0.013,-0.061
250,-0.013,-0.013,-0.054
251,-0.008,-0.013,-0.047
252,-0.003,-0.013,-0.042
253,-0.006,-0.012,-0.043
254,-0.004,-0.012,-0.041
255,-0.006,-0.011,-0.043
256,-0.007,-0.01,-0.042
257,-0.013,-0.009,-0.043
258,-0.011,-0.008,-0.033
259,-0.003,-0.006,-0.015
260,0.0,-0.004,-0.002
261,-0.002,-0.002,0.007
262,-0.006,-0.0,0.013
263,0.003,0.001,0.029
264,0.005,0.002,0.04
265,0.004,0.003,0.042
266,0.005,0.005,0.044
267,0.006,0.006,0.041
268,0.001,0.005,0.033
269,-0.004,0.005,0.024
270,-0.007,0.004,0.016
271,-0.006,0.004,0.011
272,0.001,0.005,0.01
273,0.007,0.005,0.008
274,0.023,0.006,0.014
275,0.025,0.006,0.007
276,0.023,0.007,-0.003
277,0.019,0.007,-0.013
278,0.009,0.008,-0.028
279,0.008,0.008,-0.034
280,0.008,0.007,-0.035
281,-0.003,0.007,-0.047
282,-0.012,0.008,-0.053
283,-0.01,0.009,-0.048
284,-0.009,0.01,-0.045
285,0.009,0.011,-0.027
286,0.018,0.012,-0.015
287,0.021,0.012,-0.005
288,0.018,0.013,0.002
289,0.014,0.013,0.012
290,0.013,0.013,0.024
291,0.02,0.013,0.042
292,0.026,0.013,0.061
293,0.016,0.012,0.063
294,0.01,0.012,0.067
295,0.004,0.012,0.069
296,0.013,0.013,0.078
297,0.016,0.013,0.076
298,0.021,0.014,0.071
299,0.014,0.015,0.055
300,0.01,0.015,0.04
301,0.019,0.014,0.035
302,0.016,0.013,0.02
303,0.014,0.011,0.007
304,0.008,0.01,-0.007
305,-0.009,0.008,-0.032
306,-0.01,0.007,-0.04
307,0.009,0.007,-0.029
308,0.013,0.007,-0.029
309,0.016,0.008,-0.027
310,0.02,0.011,-0.022
311,0.014,0.013,-0.025
312,0.02,0.016,-0.018
313,0.017,0.018,-0.017
314,0.018,0.02,-0.014
315,0.019,0.023,-0.009
316,0.018,0.025,-0.002
317,0.021,0.028,0.01
318,0.019,0.031,0.023
319,0.026,0.033,0.044
320,0.029,0.036,0.064
321,0.033,0.04,0.083
322,0.044,0.042,0.104
323,0.047,0.043,0.116
324,0.053,0.043,0.128
325,0.063,0.043,0.138
326,0.067,0.043,0.133
327,0.058,0.042,0.116
328,0.05,0.042,0.097
329,0.047,0.041,0.083
330,0.036,0.04,0.062
331,0.039,0.04,0.051
332,0.038,0.041,0.039
333,0.032,0.042,0.025
334,0.028,0.042,0.011
335,0.037,0.043,0.007
336,0.041,0.044,0.002
337,0.047,0.046,0.001
338,0.041,0.047,-0.011
339,0.04,0.048,-0.015
340,0.034,0.05,-0.021
341,0.029,0.052,-0.025
342,0.047,0.056,-0.008
343,0.053,0.059,-0.001
344,0.065,0.063,0.014
345,0.078,0.068,0.033
346,0.103,0.073,0.066
347,0.106,0.079,0.082
348,0.099,0.084,0.092
349,0.085,0.089,0.095
350,0.082,0.093,0.106
351,0.097,0.096,0.132
352,0.101,0.098,0.147
353,0.1,0.1,0.158
354,0.093,0.101,0.16
355,0.09,0.101,0.157
356,0.092,0.102,0.149
357,0.106,0.101,0.146
358,0.108,0.1,0.133
359,0.101,0.099,0.113
360,0.097,0.098,0.094
361,0.106,0.095,0.089
362,0.11,0.091,0.082
363,0.097,0.088,0.062
364,0.082,0.084,0.039
365,0.069,0.081,0.022
366,0.067,0.078,0.016
367,0.08,0.076,0.024
368,0.075,0.074,0.019
369,0.055,0.073,0.004
370,0.053,0.072,0.005
371,0.053,0.07,0.009
372,0.067,0.067,0.027
373,0.072,0.063,0.038
374,0.073,0.06,0.047
375,0.064,0.057,0.053
376,0.052,0.055,0.058
377,0.051,0.053,0.071
378,0.052,0.051,0.087
379,0.05,0.048,0.099
380,0.039,0.046,0.102
381,0.038,0.043,0.114
382,0.035,0.04,0.122
383,0.053,0.037,0.146
384,0.053,0.033,0.148
385,0.042,0.03,0.133
386,0.025,0.026,0.105
387,0.01,0.022,0.077
388,0.011,0.018,0.064
389,0.002,0.014,0.043
390,-0.002,0.01,0.025
391,-0.003,0.006,0.014
392,-0.005,0.002,0.003
393,0.0,-0.001,-0.003
394,0.004,-0.004,-0.008
395,0.01,-0.006,-0.008
396,0.003,-0.008,-0.019
397,-0.009,-0.008,-0.032
398,-0.016,-0.006,-0.041
399,-0.004,-0.004,-0.032
400,-0.0,0.001,-0.031
