lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.711,0.762,0.728
2,0.598,0.674,0.616
3,0.545,0.599,0.554
4,0.488,0.537,0.488
5,0.468,0.485,0.456
6,0.436,0.441,0.412
7,0.43,0.406,0.396
8,0.416,0.376,0.375
9,0.382,0.352,0.337
10,0.365,0.332,0.319
11,0.342,0.316,0.296
12,0.319,0.302,0.274
13,0.296,0.291,0.255
14,0.275,0.281,0.234
15,0.276,0.272,0.233
16,0.277,0.264,0.235
17,0.268,0.257,0.227
18,0.242,0.249,0.205
19,0.228,0.242,0.195
20,0.214,0.234,0.186
21,0.214,0.227,0.193
22,0.201,0.219,0.189
23,0.201,0.211,0.197
24,0.2,0.202,0.207
25,0.179,0.194,0.198
26,0.178,0.18,0.208
27,0.168,0.172,0.211
28,0.157,0.167,0.21
29,0.143,0.162,0.203
30,0.129,0.159,0.189
31,0.157,0.157,0.207
32,0.168,0.156,0.206
33,0.158,0.154,0.183
34,0.161,0.152,0.172
35,0.153,0.15,0.153
36,0.162,0.148,0.153
37,0.161,0.146,0.142
38,0.149,0.146,0.123
39,0.146,0.146,0.115
40,0.145,0.148,0.112
41,0.143,0.149,0.11
42,0.153,0.149,0.121
43,0.136,0.149,0.106
44,0.136,0.149,0.106
45,0.137,0.148,0.106
46,0.131,0.146,0.102
47,0.138,0.143,0.109
48,0.154,0.141,0.123
49,0.142,0.138,0.115
50,0.15,0.134,0.126
51,0.139,0.13,0.122
52,0.119,0.125,0.11
53,0.128,0.119,0.128
54,0.11,0.114,0.12
55,0.113,0.108,0.134
56,0.116,0.103,0.149
57,0.115,0.098,0.156
58,0.117,0.092,0.164
59,0.096,0.087,0.147
60,0.084,0.082,0.134
61,0.056,0.077,0.103
62,0.04,0.073,0.077
63,0.049,0.068,0.075
64,0.046,0.065,0.062
65,0.057,0.063,0.06
66,0.061,0.06,0.058
67,0.048,0.059,0.04
68,0.068,0.058,0.055
69,0.069,0.057,0.053
70,0.061,0.057,0.043
71,0.047,0.058,0.03
72,0.051,0.06,0.034
73,0.054,0.062,0.036
74,0.078,0.064,0.058
75,0.071,0.067,0.05
76,0.088,0.069,0.067
77,0.088,0.072,0.067
78,0.086,0.075,0.066
79,0.081,0.078,0.065
80,0.077,0.082,0.065
81,0.086,0.085,0.078
82,0.076,0.088,0.074
83,0.086,0.089,0.092
84,0.084,0.09,0.097
85,0.087,0.09,0.108
86,0.086,0.09,0.113
87,0.08,0.09,0.113
88,0.087,0.091,0.123
89,0.084,0.092,0.118
90,0.096,0.093,0.124
91,0.096,0.093,0.118
92,0.099,0.092,0.113
93,0.113,0.092,0.117
94,0.095,0.09,0.091
95,0.085,0.088,0.073
96,0.084,0.086,0.067
97,0.085,0.085,0.064
98,0.083,0.083,0.059
99,0.081,0.082,0.056
100,0.083,0.079,0.058
101,0.072,0.077,0.048
102,0.064,0.075,0.042
103,0.069,0.072,0.047
104,0.067,0.068,0.047
105,0.072,0.064,0.052
106,0.064,0.06,0.044
107,0.063,0.056,0.045
108,0.062,0.053,0.045
109,0.052,0.05,0.039
110,0.042,0.047,0.035
111,0.036,0.045,0.035
112,0.039,0.042,0.043
113,0.028,0.041,0.041
114,0.043,0.04,0.061
115,0.041,0.04,0.064
116,0.047,0.039,0.073
117,0.039,0.038,0.068
118,0.033,0.038,0.062
119,0.037,0.037,0.063
120,0.028,0.037,0.052
121,0.023,0.036,0.042
122,0.039,0.036,0.049
123,0.032,0.036,0.035
124,0.032,0.035,0.026
125,0.033,0.035,0.019
126,0.043,0.034,0.024
127,0.05,0.033,0.027
128,0.05,0.032,0.024
129,0.048,0.031,0.021
130,0.032,0.03,0.007
131,0.024,0.028,0.001
132,0.023,0.027,0.0
133,0.018,0.026,-0.003
134,0.029,0.025,0.009
135,0.024,0.024,0.007
136,0.02,0.023,0.006
137,0.014,0.023,0.003
138,0.019,0.023,0.01
139,0.018,0.023,0.011
140,0.02,0.024,0.016
141,0.015,0.025,0.015
142,0.02,0.026,0.024
143,0.024,0.027,0.034
144,0.029,0.029,0.042
145,0.034,0.032,0.052
146,0.034,0.034,0.055
147,0.041,0.037,0.062
148,0.044,0.04,0.064
149,0.049,0.043,0.067
150,0.062,0.047,0.075
151,0.064,0.052,0.073
152,0.053,0.056,0.06
153,0.057,0.06,0.058
154,0.062,0.063,0.058
155,0.061,0.066,0.053
156,0.061,0.07,0.05
157,0.069,0.073,0.055
158,0.075,0.076,0.059
159,0.078,0.079,0.06
160,0.079,0.081,0.062
161,0.087,0.082,0.068
162,0.08,0.083,0.061
163,0.083,0.084,0.063
164,0.075,0.083,0.056
165,0.077,0.082,0.058
166,0.087,0.081,0.068
167,0.088,0.081,0.069
168,0.08,0.079,0.065
169,0.086,0.077,0.074
170,0.091,0.074,0.083
171,0.083,0.07,0.081
172,0.069,0.066,0.074
173,0.057,0.062,0.068
174,0.055,0.057,0.068
175,0.047,0.053,0.063
176,0.046,0.047,0.065
177,0.041,0.042,0.061
178,0.036,0.038,0.056
179,0.027,0.033,0.048
180,0.02,0.029,0.04
181,0.021,0.025,0.037
182,0.022,0.021,0.035
183,0.017,0.018,0.026
184,0.023,0.015,0.027
185,0.011,0.012,0.012
186,0.014,0.01,0.01
187,0.009,0.009,0.003
188,0.002,0.008,-0.004
189,-0.007,0.007,-0.013
190,-0.006,0.007,-0.013
191,0.005,0.008,-0.003
192,0.014,0.009,0.004
193,0.022,0.01,0.01
194,0.023,0.011,0.011
195,0.024,0.012,0.01
196,0.019,0.013,0.006
197,0.019,0.015,0.007
198,0.016,0.017,0.007
199,0.013,0.019,0.007
200,0.016,0.022,0.014
201,0.018,0.025,0.022
202,0.027,0.028,0.037
203,0.029,0.03,0.046
204,0.032,0.033,0.054
205,0.034,0.035,0.059
206,0.032,0.037,0.06
207,0.034,0.039,0.062
208,0.038,0.041,0.064
209,0.045,0.042,0.068
210,0.042,0.043,0.064
211,0.042,0.044,0.062
212,0.048,0.044,0.063
213,0.048,0.044,0.057
214,0.046,0.043,0.05
215,0.051,0.043,0.05
216,0.053,0.043,0.049
217,0.055,0.042,0.048
218,0.049,0.041,0.039
219,0.045,0.039,0.033
220,0.032,0.037,0.021
221,0.022,0.034,0.012
222,0.017,0.032,0.009
223,0.018,0.029,0.009
224,0.024,0.027,0.014
225,0.024,0.025,0.012
226,0.025,0.022,0.012
227,0.014,0.02,0.004
228,0.017,0.018,0.011
229,0.021,0.015,0.018
230,0.016,0.012,0.02
231,0.003,0.01,0.015
232,-0.003,0.007,0.018
233,0.005,0.005,0.031
234,0.003,0.003,0.033
235,0.009,0.001,0.041
236,0.008,-0.002,0.043
237,0.001,-0.004,0.037
238,0.001,-0.006,0.037
239,-0.007,-0.008,0.027
240,-0.007,-0.01,0.025
241,-0.008,-0.012,0.019
242,-0.017,-0.014,0.004
243,-0.018,-0.017,-0.003
244,-0.018,-0.019,-0.01
245,-0.023,-0.021,-0.022
246,-0.026,-0.023,-0.029
247,-0.029,-0.024,-0.037
248,-0.028,-0.024,-0.039
249,-0.026,-0.024,-0.039
250,-0.025,-0.024,-0.038
251,-0.025,-0.024,-0.037
252,-0.026,-0.023,-0.035
253,-0.02,-0.022,-0.029
254,-0.022,-0.02,-0.032
255,-0.027,-0.02,-0.037
256,-0.019,-0.019,-0.029
257,-0.025,-0.018,-0.034
258,-0.018,-0.015,-0.024
259,-0.013,-0.013,-0.014
260,-0.004,-0.011,0.003
261,-0.006,-0.009,0.01
262,-0.003,-0.008,0.022
263,-0.0,-0.007,0.033
264,0.004,-0.007,0.043
265,-0.005,-0.008,0.041
266,-0.012,-0.008,0.037
267,-0.009,-0.009,0.041
268,-0.002,-0.01,0.045
269,-0.01,-0.011,0.033
270,-0.016,-0.012,0.022
271,-0.016,-0.014,0.016
272,-0.019,-0.016,0.007
273,-0.027,-0.018,-0.009
274,-0.024,-0.021,-0.013
275,-0.021,-0.024,-0.015
276,-0.03,-0.027,-0.027
277,-0.02,-0.03,-0.019
278,-0.026,-0.033,-0.026
279,-0.029,-0.036,-0.029
280,-0.04,-0.039,-0.038
281,-0.044,-0.041,-0.043
282,-0.054,-0.042,-0.053
283,-0.05,-0.043,-0.05
284,-0.043,-0.042,-0.046
285,-0.038,-0.041,-0.043
286,-0.023,-0.04,-0.029
287,-0.03,-0.038,-0.033
288,-0.033,-0.037,-0.03
289,-0.041,-0.034,-0.032
290,-0.048,-0.031,-0.029
291,-0.045,-0.028,-0.017
292,-0.035,-0.024,0.001
293,-0.03,-0.019,0.014
294,-0.015,-0.015,0.036
295,-0.01,-0.011,0.047
296,-0.006,-0.007,0.054
297,0.005,-0.002,0.062
298,0.009,0.003,0.059
299,0.015,0.007,0.056
300,0.019,0.011,0.051
301,0.023,0.015,0.047
302,0.04,0.018,0.055
303,0.022,0.02,0.031
304,0.017,0.021,0.02
305,0.006,0.022,0.006
306,0.013,0.023,0.011
307,0.018,0.023,0.016
308,0.018,0.023,0.015
309,0.037,0.023,0.033
310,0.035,0.022,0.032
311,0.023,0.02,0.021
312,0.017,0.016,0.017
313,-0.007,0.011,-0.006
314,0.002,0.006,0.0
315,0.002,0.001,-0.001
316,0.0,-0.003,0.001
317,-0.006,-0.008,-0.002
318,-0.005,-0.012,0.003
319,-0.011,-0.015,0.005
320,-0.011,-0.019,0.014
321,-0.031,-0.023,0.009
322,-0.029,-0.026,0.02
323,-0.024,-0.03,0.033
324,-0.03,-0.033,0.034
325,-0.042,-0.036,0.022
326,-0.036,-0.037,0.023
327,-0.045,-0.038,0.009
328,-0.05,-0.04,-0.004
329,-0.055,-0.042,-0.018
330,-0.062,-0.044,-0.034
331,-0.042,-0.044,-0.027
332,-0.055,-0.045,-0.048
333,-0.048,-0.045,-0.051
334,-0.029,-0.045,-0.039
335,-0.034,-0.045,-0.049
336,-0.023,-0.047,-0.041
337,-0.034,-0.047,-0.052
338,-0.041,-0.047,-0.059
339,-0.04,-0.045,-0.058
340,-0.049,-0.044,-0.068
341,-0.045,-0.043,-0.065
342,-0.051,-0.042,-0.073
343,-0.041,-0.04,-0.064
344,-0.035,-0.039,-0.06
345,-0.04,-0.037,-0.064
346,-0.036,-0.036,-0.055
347,-0.036,-0.034,-0.048
348,-0.048,-0.033,-0.055
349,-0.053,-0.031,-0.05
350,-0.053,-0.029,-0.039
351,-0.035,-0.027,-0.01
352,-0.012,-0.026,0.024
353,-0.007,-0.025,0.041
354,-0.024,-0.024,0.033
355,-0.007,-0.022,0.049
356,-0.004,-0.02,0.045
357,-0.014,-0.018,0.027
358,-0.008,-0.015,0.02
359,-0.008,-0.012,0.008
360,-0.003,-0.01,0.003
361,-0.023,-0.009,-0.025
362,-0.01,-0.008,-0.021
363,-0.008,-0.008,-0.026
364,-0.008,-0.006,-0.03
365,0.001,-0.005,-0.025
366,-0.019,-0.003,-0.044
367,-0.008,-0.001,-0.034
368,0.006,0.002,-0.019
369,0.001,0.004,-0.024
370,0.001,0.006,-0.022
371,0.004,0.008,-0.021
372,0.007,0.01,-0.019
373,0.005,0.012,-0.022
374,0.006,0.015,-0.018
375,0.028,0.018,0.008
376,0.038,0.022,0.025
377,0.024,0.025,0.02
378,0.026,0.028,0.033
379,0.014,0.03,0.032
380,0.02,0.032,0.048
381,0.024,0.033,0.063
382,0.031,0.034,0.079
383,0.047,0.034,0.102
384,0.053,0.033,0.11
385,0.041,0.032,0.096
386,0.035,0.029,0.083
387,0.025,0.026,0.063
388,0.008,0.022,0.035
389,0.005,0.018,0.019
390,0.003,0.012,0.008
391,0.014,0.007,0.01
392,0.0,0.001,-0.007
393,-0.004,-0.005,-0.015
394,0.002,-0.011,-0.011
395,-0.015,-0.017,-0.026
396,-0.026,-0.022,-0.034
397,-0.021,-0.026,-0.027
398,-0.039,-0.028,-0.041
399,-0.031,-0.029,-0.033
400,-0.022,-0.027,-0.022
