gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,276,2659,19.3856792449951,13.8126573562622,100.644172668457,3670144,277,2143,196611,3866755,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2012-04-01 19:07:31.665071,-79.5849527033781,33.228396233467265,29.015779367338077,0.0006740037861372477,13.0,33.23,1.2365102219381485,32.7,26.6252,31.2918,35.1141,0.9395,19.7697,18.2128,18.2128,0
102352,npp,2476,2436,29.5044765472412,13.8151979446411,100.644371032715,3670144,2476,1972,196611,3866755,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2012-04-12 19:01:10.594103,-78.78110031534766,22.610868217456694,19.897185541476443,0.009647067460534188,12.0,22.61,1.0837787002826917,21.98,25.5324,29.1004,32.5461,1.0102,29.7714,29.8067,29.54658093970786,0
143043,npp,982,2633,24.3425006866455,13.8149795532227,100.64900970459,3670176,983,2124,196611,3866787,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2012-10-10 19:05:54.754901,-80.4751203343633,32.03856463810003,28.003991795277443,9.731987803802316e-05,13.0,32.07,1.2365102219381485,32.7,26.6252,31.2918,35.1141,0.9395,23.7784,22.8697,22.8697,0
145229,npp,229,2415,23.6426734924316,13.8128032684326,100.647003173828,3670176,229,1954,196611,3866787,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2012-10-21 18:59:46.854302,-79.47803082821804,21.478404074067853,18.909532712448996,1.5355881813123935e-19,12.0,21.51,1.0837787002826917,21.98,25.5324,29.1004,32.5461,1.0102,24.3627,23.8849,23.8849,0
146194,npp,1721,2639,28.110200881958,13.8126049041748,100.646446228027,3670144,1721,2128,196611,3866755,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2012-10-26 19:06:05.407521,-79.31512088532882,32.321951215209815,28.24427552934415,0.034877888502769024,13.0,32.34,1.2365102219381485,32.7,26.6252,31.2918,35.1141,0.9395,26.8255,26.4094,25.468968763312873,0
146385,npp,1017,1971,27.8199291229248,13.8152303695679,100.647727966309,3670144,1017,1540,196611,3866755,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2012-10-27 18:47:16.914128,269.9485482455707,3.7385153927537313,3.308308514080786,0.08294592873689993,10.0,-3.66,1.0,-3.26,24.1433,29.3986,36.4623,1.0,27.8199,27.8199,25.58338438254763,0
148741,npp,2561,1080,27.9512233734131,13.8139238357544,100.646820068359,3670176,2563,793,196611,3866787,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2012-11-08 18:22:15.315874,97.68703509857734,45.8673504263126,39.43628489339507,1.228744319217332e-05,6.0,-45.86,1.5732132722552272,-45.86,30.6165,34.0348,39.2777,0.8638,25.5316,24.1437,24.1437,0
152084,npp,708,3313,38.8309097290039,13.8138446807861,100.648361206055,3670144,710,2661,196611,3866755,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2012-11-26 19:25:02.094052,-78.7547802501612,55.23881371669759,46.64968567822216,0.08008978837718923,16.0,55.21,2.0682789409984763,55.24,28.1864,31.8318,36.8742,0.9236,32.7826,35.8627,33.70319602877792,0
152628,npp,1657,1304,33.5866203308105,13.8161191940308,100.644233703613,3670144,1657,981,196611,3866755,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2012-11-29 18:28:34.684279,97.25549405784794,37.672353922256846,32.747412341893586,0.19121154134429655,7.0,-37.68,1.357151599901897,-37.58,27.6264,31.8397,36.5669,0.9233,30.6858,31.0116,25.85586053254363,0
153371,npp,776,2198,26.1526355743408,13.8148937225342,100.648422241211,3670144,776,1758,196611,3866755,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2012-12-03 18:53:41.558548,-78.46467952678145,9.526406697156098,8.423838520451893,0.0516305507339892,11.0,9.51,1.0,9.68,24.6642,28.7068,33.1259,1.0241,26.8444,26.7829,25.390757735603803,0
153652,npp,2400,852,19.7011489868164,13.8109121322632,100.643569946289,3670144,2397,644,196611,3866755,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2012-12-05 18:15:59.131943,96.68914983398709,52.74510649526925,44.790206572356574,0.012085516951919662,5.0,-52.78,1.9513309067639726,-52.67,27.2354,33.0431,41.1201,0.8897,22.5612,17.5282,17.202331716654957,0
154022,npp,2941,3089,25.5934619903564,13.8105955123901,100.645919799805,3670144,2940,2479,196611,3866755,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2012-12-07 19:18:44.867987,-78.3315858265019,48.989138347989496,41.907823623775634,0.0027947254307008024,15.0,48.98,1.7549928774784245,49.07,27.849,32.0651,36.3265,0.9168,25.711,23.4651,23.389744317479646,0
154213,npp,2242,2419,25.1948089599609,13.8096122741699,100.646850585938,3670176,2242,1958,196611,3866787,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2012-12-08 18:59:58.103167,-80.78487441243851,21.73742252462722,19.136382309038225,3.36412359344399e-05,12.0,21.72,1.0837787002826917,21.98,25.5324,29.1004,32.5461,1.0102,25.7948,25.4529,25.4529,0
154406,npp,1528,1749,18.54709815979,13.8125066757202,100.643135070801,3670176,1528,1333,196611,3866787,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2012-12-09 18:41:07.780888,96.95839987129315,16.331865097435983,14.412603570452873,9.221831471810084e-14,9.0,-16.33,1.0442604737599883,-16.0,25.5462,31.3784,34.7564,0.9369,17.1111,17.3769,17.3769,0
154607,npp,801,1077,27.2114658355713,13.8132982254028,100.646438598633,3670176,803,792,196611,3866787,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2012-12-10 18:22:17.455436,97.66427831220498,45.93821613434056,39.498493132501814,7.237093699222502e-22,6.0,-45.97,1.5732132722552272,-45.86,30.6165,34.0348,39.2777,0.8638,25.0614,23.5047,23.5047,0
154803,npp,61,409,26.4839515686035,13.8136701583862,100.648078918457,3670176,59,234,196611,3866787,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2012-12-11 18:03:23.568670,96.08482748214912,63.14741980122198,52.156920264142094,1.6727837870832108e-28,2.0,-63.18,2.7445598364131496,-63.1,32.1196,37.568,41.6203,0.7825,25.36,20.7248,20.7248,0
155011,npp,1341,3311,27.1014595031738,13.814471244812,100.649742126465,3670176,1340,2658,196611,3866787,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2012-12-12 19:24:59.622647,-78.14086892516423,55.17612798297212,46.60748558859287,9.420648121263777e-29,16.0,55.16,2.0682789409984763,55.24,28.1864,31.8318,36.8742,0.9236,27.1115,25.0298,25.0298,0
155191,npp,647,2640,17.553918838501,13.8116426467896,100.643684387207,3670176,647,2129,196611,3866787,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2012-12-13 19:06:12.849185,-79.17785485050749,32.39083515901556,28.306357714886378,3.584718969419315e-33,13.0,32.38,1.2365102219381485,32.7,26.6252,31.2918,35.1141,0.9395,18.2883,16.4918,16.4918,0
155557,npp,2270,1301,28.9503269195557,13.8144817352295,100.647354125977,3670176,2269,977,196611,3866787,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2012-12-15 18:28:32.189715,97.19238450531898,37.772715493775216,32.832789447884046,8.862308697214754e-32,7.0,-37.8,1.357151599901897,-37.58,27.6264,31.8397,36.5669,0.9233,27.2696,26.7307,26.7307,0
155739,npp,1534,628,30.6802730560303,13.8140554428101,100.644119262695,3670176,1532,412,196611,3866787,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2012-12-16 18:09:40.077844,96.52024310791406,58.447346055522296,48.96378718156172,4.684781233233628e-28,4.0,-58.48,2.253202848596432,-58.32,30.5227,34.369,43.6505,0.8554,27.7614,26.2433,26.2433,0
155937,npp,2794,3527,33.5129852294922,13.815541267395,100.643203735352,3670176,2794,2863,196611,3866787,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2012-12-17 19:31:14.352669,-77.99273633500364,60.306849718111586,50.26224708871075,4.089385054847096e-29,17.0,60.29,2.4157378735459294,60.4,29.2373,33.1655,39.5211,0.8864,29.5424,29.7066,29.7066,0
156115,npp,2104,2863,29.7222805023193,13.8151559829712,100.645523071289,3670176,2104,2308,196611,3866787,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2012-12-18 19:12:27.559296,-79.09383278571636,41.423038680709816,35.849344045794346,2.1990061093586064e-24,14.0,41.41,1.4867838833500562,41.62,28.6117,31.7178,37.0849,0.9269,28.0564,27.549,27.549,0
156294,npp,1399,2195,28.8192005157471,13.8131217956543,100.649291992188,3670176,1399,1754,196611,3866787,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2012-12-19 18:53:38.993788,-77.38269819852587,9.351872952453478,8.270080396934956,4.637599289350803e-18,11.0,9.34,1.0,9.68,24.6642,28.7068,33.1259,1.0241,29.511,29.5137,29.5137,0
156659,npp,3003,848,41.6602401733398,13.8143062591553,100.643142700195,3670144,3002,641,196611,3866755,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2012-12-21 18:15:56.549451,96.75058860423938,52.855450984196835,44.87595708588023,0.0005940655445633309,5.0,-52.88,1.9513309067639726,-52.67,27.2354,33.0431,41.1201,0.8897,33.8146,37.0652,37.0652,0
156852,npp,1171,3746,30.2162532806396,13.8093309402466,100.646179199219,3670176,1173,3023,196611,3866787,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2012-12-22 19:37:29.041184,-77.91266949343226,64.66858751462115,53.14010147959203,1.179283571690886e-06,18.0,64.65,2.898275349237888,64.75,24.9477,32.2259,42.3392,0.9123,28.7052,27.5652,27.5652,0
157034,npp,485,3086,29.6186141967773,13.8120880126953,100.645782470703,3670144,486,2476,196611,3866755,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2012-12-23 19:18:42.269572,-79.0770819314623,48.90257413526656,41.842404936906654,0.005930192783882322,15.0,48.89,1.7549928774784245,49.07,27.849,32.0651,36.3265,0.9168,28.0045,27.1555,26.995601027529325,0
157819,npp,654,403,49.1859855651855,13.8151731491089,100.643394470215,3670144,652,229,196611,3866755,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2012-12-27 18:03:19.176014,96.13032153203014,63.24754609924645,52.22390796240376,0.21499597749859822,2.0,-63.29,2.7445598364131496,-63.1,32.1196,37.568,41.6203,0.7825,33.6316,38.4901,32.69304800857245,0
158016,npp,1933,3306,36.0639381408691,13.8131284713745,100.644302368164,3670144,1931,2653,196611,3866755,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2012-12-28 19:24:55.236063,-78.29978814881231,55.05482028683269,46.520356207108634,0.2223307359420145,16.0,55.04,2.0682789409984763,55.24,28.1864,31.8318,36.8742,0.9236,31.4448,33.3072,27.312376977989693,0
158550,npp,2873,1296,25.8490867614746,13.8093147277832,100.64493560791,3670144,2873,973,196611,3866755,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2012-12-31 18:28:27.826296,97.06692296781189,37.99056333204528,33.01478822231979,0.09150514031226499,7.0,-38.0,1.357151599901897,-37.58,27.6264,31.8397,36.5669,0.9233,24.9845,23.8673,21.39999776465222,0
168369,npp,322,3523,24.485782623291,13.8104333877563,100.643783569336,3670144,324,2859,196611,3866755,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2013-01-02 19:31:10.002617,-78.45621074360571,60.21791029532809,50.20256871660789,0.047806148660250944,17.0,60.2,2.4157378735459294,60.4,29.2373,33.1655,39.5211,0.8864,25.8056,21.7047,20.415677142373763,0
168722,npp,1978,2189,23.7958106994629,13.813250541687,100.646980285645,3670144,1978,1749,196611,3866755,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2013-01-04 18:53:32.935728,-76.41456165412842,9.012767827288378,7.9709426410498345,0.010784571640140485,11.0,8.99,1.0,9.68,24.6642,28.7068,33.1259,1.0241,24.4876,24.3692,24.078409803687713,0
169262,npp,1760,3739,21.7288265228271,13.8110427856445,100.642967224121,3670176,1765,3020,196611,3866787,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2013-01-07 19:37:21.267413,-77.4051371598178,64.534815708785,53.05587938658165,4.191790693010036e-06,18.0,64.52,2.8345692104261015,64.75,24.9477,32.2259,42.3392,0.9123,25.6953,19.8225,19.8225,0
169440,npp,1073,3080,27.2270889282227,13.8121690750122,100.64559173584,3670176,1075,2472,196611,3866787,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2013-01-08 19:18:36.288841,-79.2948765518405,48.723578781084775,41.70245297756646,5.305452427338308e-15,15.0,48.71,1.7549928774784245,49.07,27.849,32.0651,36.3265,0.9168,26.6418,24.9629,24.9629,0
169621,npp,370,2409,30.6462535858154,13.8114719390869,100.647132873535,3670176,370,1949,196611,3866787,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2013-01-09 18:59:47.756805,-79.96625197906464,21.19716189646725,18.6670066980849,3.8977979702098913e-23,12.0,21.19,1.0837787002826917,21.98,25.5324,29.1004,32.5461,1.0102,30.8249,30.9602,30.9602,0
169799,npp,2725,1739,18.4821910858154,13.8103256225586,100.645362854004,3670176,2725,1323,196611,3866787,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2013-01-10 18:40:57.446281,98.1216315465631,16.857321298582146,14.87400135000046,9.582492398940003e-30,9.0,-16.88,1.0442604737599883,-16.0,25.5462,31.3784,34.7564,0.9369,17.0489,17.316,17.316,0
169981,npp,1978,1066,35.8812942504883,13.8113765716553,100.647972106934,3670176,1978,782,196611,3866787,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2013-01-11 18:22:05.354446,97.16456779795274,46.314093342154464,39.79983682937939,1.173255517480438e-34,6.0,-46.34,1.5732132722552272,-45.86,30.6165,34.0348,39.2777,0.8638,30.5723,30.9935,30.9935,0
170155,npp,1235,398,27.1463375091553,13.8126335144043,100.647193908691,3670176,1238,225,196611,3866787,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2013-01-12 18:03:13.260436,96.55147894209759,63.35643373352924,52.295484836388404,5.983268253171808e-34,2.0,-63.39,2.7445598364131496,-63.1,32.1196,37.568,41.6203,0.7825,25.6013,21.2431,21.2431,0
170168,npp,122,3956,34.4368324279785,13.8142738342285,100.645301818848,3670176,121,3145,196611,3866787,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2013-01-12 19:43:34.305273,-77.19238400426588,68.26532549426477,55.31738946985896,2.2575358541170367e-32,19.0,68.25,3.3166247903554,68.51,28.5037,34.3061,39.0103,0.8569,29.438,29.5106,29.5106,0
170350,npp,2512,3299,26.3409481048584,13.8116483688354,100.644958496094,3670176,2516,2647,196611,3866787,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2013-01-13 19:24:47.544020,-78.0449185426221,54.87715315791887,46.38945568143184,6.463121581709147e-33,16.0,54.86,2.0682789409984763,55.24,28.1864,31.8318,36.8742,0.9236,26.7438,24.3275,24.3275,0
170531,npp,1814,2629,29.6591911315918,13.808970451355,100.646858215332,3670176,1814,2121,196611,3866787,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2013-01-14 19:06:00.782083,-79.34173734118855,31.89912195016625,27.889392013652838,1.450145423252401e-31,13.0,31.89,1.2365102219381485,32.7,26.6252,31.2918,35.1141,0.9395,28.0782,27.8647,27.8647,0
170716,npp,1103,1959,29.3985538482666,13.8127279281616,100.647483825684,3670176,1103,1529,196611,3866787,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2013-01-15 18:47:10.457707,91.34664511316574,4.378827944745292,3.8752684792994523,3.316002758719702e-28,10.0,-4.35,1.0,-3.26,24.1433,29.3986,36.4623,1.0,29.3986,29.3986,29.3986,0
170898,npp,394,1290,23.9669933319092,13.8126134872437,100.645080566406,3670176,394,967,196611,3866787,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2013-01-16 18:28:21.912555,98.29779146839252,38.233741166165174,33.21685401094666,4.857385162789844e-23,7.0,-38.24,1.357151599901897,-37.58,27.6264,31.8397,36.5669,0.9233,23.5977,22.1295,22.1295,0
171079,npp,2744,619,33.7844429016113,13.8147478103638,100.647483825684,3670176,2744,403,196611,3866787,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2013-01-17 18:09:31.585617,96.60979850999493,58.65726432491698,49.10997149637166,1.838892615633712e-16,4.0,-58.69,2.253202848596432,-58.32,30.5227,34.369,43.6505,0.8554,29.1391,28.8985,28.8985,0
171271,npp,949,3519,30.662389755249,13.8098278045654,100.64640045166,3670176,950,2856,196611,3866787,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2013-01-18 19:31:07.637737,-77.9165496110439,60.126351834289,50.136204182971305,5.031237900042242e-19,17.0,60.11,2.4157378735459294,60.4,29.2373,33.1655,39.5211,0.8864,28.3624,27.1798,27.1798,0
171454,npp,256,2854,26.894567489624,13.8140001296997,100.643463134766,3670176,259,2302,196611,3866787,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2013-01-19 19:12:20.867816,-77.36365102796675,41.10864172823594,35.59265261484594,3.1213179569743397e-12,14.0,41.08,1.4276677814245327,41.62,28.6117,31.7178,37.0849,0.9269,26.0202,24.928,24.928,0
171638,npp,2637,2187,26.6558494567871,13.8150749206543,100.646118164062,3670176,2637,1747,196611,3866787,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2013-01-20 18:53:34.095003,-71.87530679739108,9.016956528106961,7.974591901227001,7.351064784136941e-05,11.0,8.87,1.0,9.68,24.6642,28.7068,33.1259,1.0241,27.3476,27.2982,27.2982,0
171820,npp,1932,1518,27.0421714782715,13.8154420852661,100.648178100586,3670144,1932,1138,196611,3866755,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2013-01-21 18:34:45.541679,97.16299292521562,28.264033894477222,24.781309804473615,0.007699050154822235,8.0,-28.27,1.184412938166907,-27.66,25.6322,29.752,34.7913,0.9881,27.1106,26.7209,26.513306376382538,0
171998,npp,1214,843,26.906213760376,13.8149538040161,100.644973754883,3670144,1212,635,196611,3866755,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2013-01-22 18:15:55.204711,96.72164717144354,52.99112765076619,44.977149903857196,0.028952367826412362,5.0,-53.02,1.9513309067639726,-52.67,27.2354,33.0431,41.1201,0.8897,26.2536,23.9385,23.15784175923947,0
172193,npp,2470,3741,23.9072074890137,13.8109941482544,100.64525604248,3670144,2471,3020,196611,3866755,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2013-01-23 19:37:29.466464,-77.69302411980324,64.57526360294229,53.07988289478185,0.024970450988493133,18.0,64.56,2.8345692104261015,64.75,24.9477,32.2259,42.3392,0.9123,26.4638,21.8097,21.136408321179488,0
172382,npp,1799,3082,27.795825958252,13.8107595443726,100.645317077637,3670144,1799,2473,196611,3866755,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2013-01-24 19:18:44.466557,-78.85357700318824,48.78413072625824,41.748640807905076,0.06500085604383281,15.0,48.77,1.7549928774784245,49.07,27.849,32.0651,36.3265,0.9168,26.9659,25.4843,23.731647013848885,0
172563,npp,1112,2412,28.4473114013672,13.8142347335815,100.647117614746,3670144,1112,1952,196611,3866755,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2013-01-25 18:59:57.690576,-79.15913370451327,21.365160682489098,18.812642484411548,0.12625909093964738,12.0,21.35,1.0837787002826917,21.98,25.5324,29.1004,32.5461,1.0102,28.7959,28.7387,25.334308331452217,0
172748,npp,396,1743,19.4396991729736,13.8107290267944,100.643112182617,3670144,396,1327,196611,3866755,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2013-01-26 18:41:09.136600,97.30687381007475,16.631757878077728,14.675679348465948,0.22026119865554214,9.0,-16.66,1.0442604737599883,-16.0,25.5462,31.3784,34.7564,0.9369,17.9659,18.2131,12.274079023160308,0
173847,npp,1218,1301,29.6245155334473,13.810173034668,100.647254943848,3670144,1219,977,196611,3866755,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2013-02-01 18:28:44.165314,98.11680316952395,37.76956699574998,32.82852365914883,0.025536738151538896,7.0,-37.8,1.357151599901897,-37.58,27.6264,31.8397,36.5669,0.9233,27.7663,27.3532,26.664639216313212,0
174421,npp,1092,2865,25.2975234985352,13.8088912963867,100.648391723633,3670144,1093,2309,196611,3866755,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2013-02-04 19:12:43.072668,-79.60018600061463,41.498610368265794,35.9090156979411,0.0007375100907283048,14.0,41.48,1.4867838833500562,41.62,28.6117,31.7178,37.0849,0.9269,25.0804,23.4478,23.4478,0
174612,npp,400,2196,17.0931510925293,13.8095293045044,100.644378662109,3670176,400,1756,196611,3866787,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2013-02-05 18:53:54.508569,-75.89501615634457,9.440950372831393,8.34816473700502,1.1388993064518163e-09,11.0,9.39,1.0,9.68,24.6642,28.7068,33.1259,1.0241,17.7849,17.5051,17.5051,0
174800,npp,2766,1527,16.7704925537109,13.8107881546021,100.64331817627,3670176,2765,1145,196611,3866787,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2013-02-06 18:35:05.941646,96.47725173700454,27.859232382621002,24.431834404999194,6.396038288134329e-18,8.0,-27.85,1.184412938166907,-27.66,25.6322,29.752,34.7913,0.9881,18.4382,16.5712,16.5712,0
175577,npp,1924,2421,17.8418598175049,13.8151159286499,100.649185180664,3670176,1925,1959,196611,3866787,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2013-02-10 19:00:18.037668,-80.5601204755887,21.85449151826362,19.237576007408922,1.9486306500844654e-33,12.0,21.82,1.0837787002826917,21.98,25.5324,29.1004,32.5461,1.0102,19.0103,18.0246,18.0246,0
175964,npp,508,1080,17.8549785614014,13.8117389678955,100.642471313477,3670176,507,794,196611,3866787,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2013-02-12 18:22:39.109518,97.14469344408674,45.82947520101437,39.40787416262582,5.381399802052367e-31,6.0,-45.86,1.5732132722552272,-45.86,30.6165,34.0348,39.2777,0.8638,19.114,15.4228,15.4228,0
176155,npp,2853,415,24.962963104248,13.8107557296753,100.646118164062,3670176,2854,237,196611,3866787,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2013-02-13 18:03:48.754269,96.34857603580423,63.04034000956592,52.08098787082725,3.7838881562752515e-27,2.0,-63.06,2.7445598364131496,-63.1,32.1196,37.568,41.6203,0.7825,24.8058,19.5346,19.5346,0
176359,npp,1073,3315,22.9288005828857,13.8117370605469,100.64469909668,3670176,1076,2662,196611,3866787,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2013-02-14 19:25:26.552229,-78.68188743801302,55.282743060953045,46.6810807625312,8.651558033534691e-28,16.0,55.26,2.0682789409984763,55.24,28.1864,31.8318,36.8742,0.9236,25.094,21.1761,21.1761,0
176748,npp,2749,1977,21.1895942687988,13.8123865127563,100.644004821777,3670176,2749,1547,196611,3866787,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2013-02-16 18:47:51.160528,91.1368210913873,3.326688860507044,2.944033845022988,1.5924391578592768e-17,10.0,-3.31,1.0,-3.26,24.1433,29.3986,36.4623,1.0,21.1896,21.1896,21.1896,0
177358,npp,2586,3534,23.9766521453857,13.8120222091675,100.644798278809,3670176,2585,2868,196611,3866787,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2013-02-19 19:31:46.428443,-77.94785163294536,60.462858692014855,50.36177938821026,6.366708161241587e-07,17.0,60.44,2.4157378735459294,60.4,29.2373,33.1655,39.5211,0.8864,25.5948,21.2534,21.2534,0
177757,npp,1199,2203,26.2432041168213,13.8150968551636,100.642929077148,3670144,1199,1763,196611,3866755,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2013-02-21 18:54:12.796386,-75.57718102206185,9.847603265458003,8.706542005896722,0.023313532974172383,11.0,9.8,1.0,9.68,24.6642,28.7068,33.1259,1.0241,26.935,26.8756,26.24698469134373,0
178951,npp,2024,1760,28.0555553436279,13.8098154067993,100.64680480957,3670144,2024,1342,196611,3866755,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2013-02-27 18:41:47.640048,97.35704875134239,15.746168491039075,13.897741185503461,0.12954056993026145,9.0,-15.73,1.0442604737599883,-16.0,25.5462,31.3784,34.7564,0.9369,26.2165,26.2854,22.792528051315387,0
179148,npp,1310,1088,25.0777778625488,13.810230255127,100.646522521973,3670144,1308,799,196611,3866755,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2013-02-28 18:22:57.276501,97.0082533748426,45.58645849022647,39.2131001803438,0.08523921874052184,6.0,-45.59,1.5732132722552272,-45.86,30.6165,34.0348,39.2777,0.8638,23.7051,21.6617,19.363349172712116,0
179346,npp,584,423,37.568042755127,13.8114242553711,100.649284362793,3670144,584,243,196611,3866755,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2013-03-01 18:04:06.908090,96.19988564361786,62.899768985468604,51.98809274613264,0.04905395871013484,2.0,-62.9,2.6065528283652384,-63.1,32.1196,37.568,41.6203,0.7825,29.3986,29.3986,28.075931769940457,0
179359,npp,2541,3974,30.1686515808105,13.8158130645752,100.64436340332,3670144,2539,3155,196611,3866755,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2013-03-01 19:44:27.950030,-76.87951895691849,68.57609262463079,55.484699017563464,0.06262511898885019,19.0,68.54,3.3985290935932855,68.51,28.5037,34.3061,39.0103,0.8569,28.1811,25.853,24.164405287803266,0
179560,npp,1876,3322,30.6193809509277,13.8149633407593,100.648216247559,3670144,1878,2669,196611,3866755,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2013-03-02 19:25:44.696568,-78.45453762794115,55.460145077775906,46.810764302414476,0.037597644704995915,16.0,55.44,2.0682789409984763,55.24,28.1864,31.8318,36.8742,0.9236,28.8124,28.2788,27.265034516357392,0
180151,npp,2845,1317,32.4889106750488,13.8127927780151,100.649299621582,3670176,2844,992,196611,3866787,3349,tha_bangkok_85_35,13.8125,100.64583333,85,35,tha_bangkok,2013-03-05 18:29:20.688478,96.99999146270243,37.176313250764764,32.33167487260866,8.733270376777516e-05,7.0,-37.16,1.357151599901897,-37.58,27.6264,31.8397,36.5669,0.9233,29.8769,29.998,29.998,0
