lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.689,0.753,0.699
2,0.597,0.669,0.601
3,0.53,0.598,0.527
4,0.498,0.54,0.487
5,0.474,0.491,0.452
6,0.45,0.452,0.422
7,0.434,0.42,0.402
8,0.409,0.394,0.373
9,0.411,0.374,0.372
10,0.398,0.357,0.357
11,0.39,0.344,0.348
12,0.359,0.334,0.319
13,0.333,0.325,0.292
14,0.32,0.318,0.279
15,0.34,0.311,0.297
16,0.324,0.305,0.282
17,0.313,0.299,0.272
18,0.271,0.293,0.229
19,0.24,0.286,0.199
20,0.238,0.279,0.197
21,0.248,0.271,0.21
22,0.249,0.262,0.215
23,0.235,0.253,0.205
24,0.224,0.244,0.199
25,0.223,0.234,0.206
26,0.214,0.218,0.206
27,0.213,0.208,0.215
28,0.204,0.199,0.216
29,0.186,0.191,0.207
30,0.173,0.183,0.196
31,0.191,0.175,0.207
32,0.174,0.167,0.183
33,0.163,0.159,0.166
34,0.171,0.152,0.167
35,0.154,0.145,0.144
36,0.145,0.137,0.132
37,0.131,0.129,0.116
38,0.138,0.122,0.119
39,0.111,0.116,0.092
40,0.102,0.111,0.082
41,0.087,0.105,0.069
42,0.085,0.1,0.066
43,0.107,0.094,0.086
44,0.078,0.091,0.056
45,0.076,0.089,0.056
46,0.078,0.088,0.058
47,0.089,0.086,0.067
48,0.076,0.085,0.054
49,0.071,0.086,0.049
50,0.063,0.086,0.042
51,0.089,0.087,0.07
52,0.103,0.089,0.086
53,0.105,0.089,0.091
54,0.1,0.091,0.092
55,0.109,0.093,0.107
56,0.1,0.095,0.108
57,0.108,0.097,0.122
58,0.103,0.099,0.126
59,0.103,0.1,0.131
60,0.111,0.101,0.139
61,0.092,0.101,0.116
62,0.105,0.1,0.122
63,0.093,0.099,0.104
64,0.096,0.097,0.101
65,0.087,0.095,0.085
66,0.081,0.093,0.075
67,0.091,0.091,0.083
68,0.085,0.089,0.075
69,0.093,0.085,0.082
70,0.083,0.082,0.073
71,0.086,0.08,0.075
72,0.075,0.078,0.064
73,0.073,0.076,0.06
74,0.082,0.075,0.07
75,0.081,0.075,0.069
76,0.08,0.076,0.067
77,0.073,0.076,0.06
78,0.063,0.077,0.049
79,0.069,0.078,0.055
80,0.066,0.079,0.053
81,0.071,0.08,0.059
82,0.08,0.082,0.071
83,0.082,0.083,0.078
84,0.078,0.084,0.079
85,0.091,0.085,0.099
86,0.094,0.085,0.108
87,0.083,0.086,0.104
88,0.087,0.086,0.113
89,0.088,0.086,0.117
90,0.098,0.085,0.124
91,0.114,0.084,0.133
92,0.096,0.084,0.11
93,0.091,0.083,0.099
94,0.076,0.082,0.078
95,0.077,0.08,0.074
96,0.068,0.078,0.062
97,0.068,0.076,0.06
98,0.066,0.075,0.056
99,0.065,0.073,0.054
100,0.072,0.07,0.059
101,0.058,0.068,0.046
102,0.06,0.064,0.046
103,0.054,0.061,0.04
104,0.058,0.059,0.043
105,0.054,0.057,0.037
106,0.058,0.055,0.041
107,0.064,0.053,0.046
108,0.059,0.052,0.042
109,0.059,0.051,0.042
110,0.053,0.051,0.039
111,0.053,0.051,0.042
112,0.061,0.051,0.052
113,0.057,0.052,0.052
114,0.059,0.054,0.059
115,0.048,0.056,0.056
116,0.05,0.058,0.063
117,0.045,0.059,0.064
118,0.054,0.06,0.075
119,0.051,0.062,0.072
120,0.056,0.064,0.074
121,0.059,0.065,0.074
122,0.064,0.067,0.075
123,0.078,0.069,0.085
124,0.07,0.071,0.073
125,0.078,0.073,0.077
126,0.088,0.075,0.085
127,0.086,0.077,0.08
128,0.087,0.078,0.078
129,0.09,0.08,0.079
130,0.089,0.082,0.078
131,0.081,0.084,0.069
132,0.083,0.086,0.07
133,0.09,0.087,0.077
134,0.09,0.089,0.076
135,0.083,0.091,0.068
136,0.08,0.093,0.063
137,0.089,0.094,0.07
138,0.09,0.095,0.071
139,0.087,0.096,0.07
140,0.092,0.097,0.078
141,0.096,0.098,0.084
142,0.093,0.097,0.085
143,0.094,0.097,0.091
144,0.099,0.096,0.101
145,0.103,0.096,0.11
146,0.097,0.095,0.109
147,0.096,0.094,0.112
148,0.101,0.093,0.12
149,0.105,0.091,0.123
150,0.104,0.09,0.121
151,0.1,0.088,0.114
152,0.087,0.085,0.096
153,0.078,0.083,0.084
154,0.078,0.08,0.081
155,0.079,0.078,0.079
156,0.072,0.075,0.071
157,0.06,0.072,0.059
158,0.054,0.069,0.052
159,0.056,0.066,0.055
160,0.054,0.062,0.054
161,0.054,0.059,0.055
162,0.052,0.056,0.055
163,0.048,0.053,0.051
164,0.054,0.05,0.056
165,0.059,0.048,0.06
166,0.063,0.046,0.062
167,0.053,0.045,0.052
168,0.053,0.043,0.052
169,0.044,0.043,0.044
170,0.039,0.043,0.042
171,0.046,0.043,0.05
172,0.045,0.044,0.053
173,0.039,0.044,0.05
174,0.037,0.044,0.052
175,0.035,0.044,0.053
176,0.036,0.043,0.058
177,0.029,0.042,0.053
178,0.03,0.04,0.054
179,0.032,0.039,0.054
180,0.037,0.037,0.055
181,0.044,0.035,0.059
182,0.049,0.032,0.061
183,0.049,0.03,0.057
184,0.04,0.029,0.045
185,0.035,0.027,0.038
186,0.033,0.026,0.035
187,0.037,0.025,0.038
188,0.032,0.024,0.034
189,0.026,0.025,0.03
190,0.02,0.025,0.025
191,0.014,0.025,0.02
192,0.011,0.025,0.017
193,0.006,0.026,0.011
194,0.007,0.027,0.009
195,0.009,0.029,0.011
196,0.02,0.031,0.02
197,0.034,0.033,0.034
198,0.035,0.036,0.036
199,0.043,0.039,0.045
200,0.049,0.042,0.052
201,0.056,0.044,0.061
202,0.059,0.047,0.068
203,0.06,0.051,0.073
204,0.062,0.054,0.078
205,0.066,0.057,0.083
206,0.062,0.061,0.082
207,0.059,0.064,0.078
208,0.072,0.066,0.088
209,0.074,0.069,0.086
210,0.069,0.071,0.076
211,0.068,0.073,0.069
212,0.071,0.074,0.067
213,0.069,0.075,0.06
214,0.078,0.074,0.065
215,0.073,0.073,0.057
216,0.066,0.072,0.049
217,0.06,0.07,0.044
218,0.061,0.069,0.046
219,0.065,0.068,0.052
220,0.065,0.068,0.054
221,0.064,0.067,0.054
222,0.076,0.067,0.064
223,0.074,0.067,0.062
224,0.08,0.067,0.067
225,0.076,0.067,0.063
226,0.069,0.067,0.057
227,0.067,0.067,0.057
228,0.068,0.067,0.06
229,0.059,0.066,0.054
230,0.056,0.066,0.054
231,0.053,0.066,0.054
232,0.054,0.065,0.06
233,0.055,0.064,0.065
234,0.054,0.063,0.068
235,0.06,0.06,0.076
236,0.066,0.058,0.083
237,0.071,0.056,0.087
238,0.073,0.053,0.086
239,0.065,0.05,0.073
240,0.051,0.047,0.054
241,0.049,0.044,0.048
242,0.043,0.041,0.038
243,0.043,0.039,0.035
244,0.038,0.037,0.027
245,0.033,0.035,0.021
246,0.03,0.034,0.018
247,0.027,0.033,0.015
248,0.017,0.031,0.006
249,0.023,0.03,0.013
250,0.02,0.029,0.013
251,0.021,0.028,0.013
252,0.016,0.027,0.009
253,0.022,0.026,0.015
254,0.021,0.026,0.014
255,0.03,0.027,0.023
256,0.04,0.028,0.033
257,0.037,0.03,0.032
258,0.042,0.032,0.039
259,0.048,0.035,0.048
260,0.046,0.037,0.049
261,0.044,0.04,0.052
262,0.044,0.044,0.057
263,0.044,0.047,0.061
264,0.038,0.049,0.061
265,0.048,0.05,0.073
266,0.046,0.052,0.072
267,0.048,0.054,0.071
268,0.049,0.057,0.067
269,0.055,0.059,0.068
270,0.061,0.061,0.067
271,0.07,0.062,0.072
272,0.073,0.062,0.072
273,0.065,0.063,0.062
274,0.065,0.063,0.058
275,0.064,0.062,0.055
276,0.066,0.061,0.057
277,0.063,0.061,0.055
278,0.06,0.062,0.054
279,0.062,0.063,0.059
280,0.062,0.063,0.06
281,0.07,0.064,0.068
282,0.071,0.064,0.068
283,0.062,0.065,0.061
284,0.062,0.066,0.061
285,0.056,0.067,0.055
286,0.062,0.067,0.062
287,0.067,0.067,0.069
288,0.073,0.067,0.078
289,0.06,0.067,0.069
290,0.05,0.066,0.065
291,0.046,0.066,0.067
292,0.052,0.064,0.08
293,0.065,0.064,0.1
294,0.079,0.063,0.12
295,0.085,0.063,0.13
296,0.071,0.062,0.115
297,0.074,0.06,0.111
298,0.09,0.058,0.121
299,0.069,0.056,0.094
300,0.051,0.054,0.069
301,0.033,0.051,0.046
302,0.033,0.049,0.042
303,0.046,0.045,0.053
304,0.038,0.042,0.042
305,0.034,0.039,0.037
306,0.016,0.036,0.018
307,0.02,0.033,0.022
308,0.027,0.029,0.03
309,0.031,0.025,0.035
310,0.036,0.022,0.038
311,0.016,0.019,0.018
312,0.012,0.016,0.015
313,0.023,0.014,0.026
314,0.031,0.011,0.033
315,0.018,0.009,0.021
316,0.018,0.008,0.021
317,-0.012,0.007,-0.006
318,-0.002,0.007,0.007
319,-0.01,0.007,0.003
320,0.011,0.006,0.029
321,0.009,0.006,0.033
322,0.01,0.007,0.041
323,0.0,0.008,0.04
324,0.01,0.007,0.056
325,0.012,0.007,0.059
326,0.005,0.007,0.048
327,0.013,0.007,0.051
328,-0.0,0.008,0.031
329,0.017,0.008,0.04
330,0.006,0.01,0.021
331,0.019,0.012,0.027
332,0.022,0.014,0.026
333,0.023,0.017,0.021
334,0.012,0.019,0.006
335,0.008,0.022,0.001
336,0.016,0.026,0.006
337,0.02,0.029,0.007
338,0.051,0.034,0.037
339,0.03,0.037,0.016
340,0.042,0.04,0.026
341,0.046,0.041,0.031
342,0.04,0.043,0.024
343,0.038,0.045,0.021
344,0.039,0.047,0.021
345,0.026,0.049,0.008
346,0.061,0.05,0.043
347,0.061,0.051,0.045
348,0.069,0.052,0.054
349,0.056,0.052,0.045
350,0.079,0.052,0.072
351,0.063,0.051,0.063
352,0.047,0.05,0.054
353,0.048,0.05,0.062
354,0.038,0.048,0.057
355,0.051,0.047,0.07
356,0.055,0.045,0.068
357,0.036,0.043,0.044
358,0.03,0.041,0.031
359,0.019,0.041,0.013
360,0.023,0.04,0.01
361,0.036,0.039,0.018
362,0.029,0.039,0.008
363,0.056,0.039,0.031
364,0.038,0.039,0.01
365,0.061,0.038,0.03
366,0.021,0.038,-0.008
367,0.036,0.038,0.005
368,0.042,0.038,0.01
369,0.047,0.039,0.015
370,0.03,0.04,0.001
371,0.044,0.043,0.016
372,0.05,0.045,0.024
373,0.045,0.046,0.018
374,0.053,0.048,0.028
375,0.047,0.049,0.024
376,0.052,0.049,0.032
377,0.046,0.049,0.029
378,0.062,0.049,0.049
379,0.042,0.048,0.035
380,0.052,0.047,0.052
381,0.035,0.046,0.044
382,0.021,0.044,0.039
383,0.028,0.042,0.054
384,0.055,0.04,0.084
385,0.037,0.038,0.064
386,0.046,0.035,0.066
387,0.039,0.033,0.052
388,0.034,0.03,0.041
389,0.05,0.027,0.047
390,0.026,0.025,0.017
391,0.022,0.022,0.007
392,0.006,0.02,-0.013
393,0.021,0.019,-0.003
394,0.003,0.018,-0.024
395,0.017,0.017,-0.011
396,0.021,0.017,-0.009
397,0.01,0.018,-0.02
398,0.023,0.02,-0.007
399,0.026,0.024,-0.002
400,0.032,0.029,0.005
