lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.847,0.862,0.855
2,0.754,0.79,0.759
3,0.693,0.726,0.688
4,0.649,0.671,0.633
5,0.624,0.622,0.591
6,0.58,0.58,0.532
7,0.554,0.543,0.494
8,0.524,0.51,0.454
9,0.494,0.482,0.416
10,0.474,0.457,0.387
11,0.445,0.435,0.351
12,0.416,0.415,0.316
13,0.4,0.397,0.295
14,0.384,0.381,0.279
15,0.374,0.366,0.27
16,0.355,0.352,0.254
17,0.335,0.339,0.241
18,0.317,0.327,0.231
19,0.307,0.315,0.231
20,0.303,0.304,0.237
21,0.3,0.293,0.248
22,0.286,0.283,0.248
23,0.263,0.272,0.241
24,0.235,0.262,0.23
25,0.236,0.253,0.245
26,0.239,0.241,0.263
27,0.237,0.232,0.274
28,0.231,0.225,0.278
29,0.214,0.218,0.271
30,0.206,0.213,0.265
31,0.209,0.207,0.263
32,0.212,0.202,0.255
33,0.194,0.197,0.226
34,0.183,0.193,0.202
35,0.188,0.188,0.192
36,0.19,0.183,0.182
37,0.193,0.179,0.174
38,0.184,0.176,0.156
39,0.173,0.173,0.135
40,0.161,0.171,0.114
41,0.16,0.168,0.107
42,0.168,0.166,0.109
43,0.17,0.165,0.108
44,0.171,0.165,0.106
45,0.161,0.164,0.097
46,0.156,0.164,0.094
47,0.162,0.163,0.102
48,0.164,0.163,0.106
49,0.155,0.162,0.105
50,0.154,0.162,0.113
51,0.156,0.162,0.125
52,0.153,0.162,0.132
53,0.158,0.161,0.147
54,0.159,0.16,0.157
55,0.163,0.159,0.171
56,0.158,0.158,0.176
57,0.165,0.156,0.191
58,0.174,0.153,0.204
59,0.164,0.15,0.197
60,0.159,0.148,0.189
61,0.148,0.144,0.17
62,0.138,0.139,0.149
63,0.129,0.134,0.128
64,0.134,0.128,0.12
65,0.125,0.122,0.099
66,0.104,0.117,0.069
67,0.102,0.111,0.058
68,0.1,0.105,0.046
69,0.096,0.099,0.034
70,0.088,0.092,0.018
71,0.08,0.085,0.004
72,0.079,0.079,-0.001
73,0.075,0.072,-0.005
74,0.069,0.065,-0.01
75,0.063,0.06,-0.013
76,0.053,0.054,-0.019
77,0.045,0.049,-0.022
78,0.037,0.045,-0.022
79,0.036,0.041,-0.015
80,0.033,0.037,-0.008
81,0.04,0.033,0.008
82,0.029,0.029,0.007
83,0.025,0.025,0.014
84,0.02,0.02,0.02
85,0.022,0.015,0.034
86,0.019,0.01,0.04
87,0.003,0.005,0.033
88,-0.012,-0.001,0.022
89,-0.013,-0.006,0.02
90,-0.01,-0.012,0.017
91,-0.015,-0.018,0.006
92,-0.018,-0.024,-0.004
93,-0.021,-0.03,-0.016
94,-0.026,-0.036,-0.029
95,-0.033,-0.043,-0.04
96,-0.041,-0.049,-0.054
97,-0.056,-0.055,-0.075
98,-0.066,-0.06,-0.091
99,-0.071,-0.065,-0.102
100,-0.075,-0.07,-0.111
101,-0.081,-0.075,-0.12
102,-0.084,-0.078,-0.126
103,-0.086,-0.081,-0.129
104,-0.085,-0.083,-0.128
105,-0.082,-0.084,-0.123
106,-0.084,-0.084,-0.122
107,-0.09,-0.084,-0.123
108,-0.087,-0.082,-0.113
109,-0.082,-0.08,-0.099
110,-0.083,-0.078,-0.089
111,-0.08,-0.075,-0.076
112,-0.071,-0.072,-0.058
113,-0.066,-0.068,-0.043
114,-0.064,-0.064,-0.031
115,-0.064,-0.06,-0.023
116,-0.053,-0.056,-0.009
117,-0.042,-0.052,0.004
118,-0.04,-0.048,0.007
119,-0.037,-0.045,0.006
120,-0.035,-0.042,0.002
121,-0.04,-0.04,-0.009
122,-0.036,-0.037,-0.011
123,-0.03,-0.035,-0.012
124,-0.029,-0.033,-0.017
125,-0.027,-0.031,-0.024
126,-0.026,-0.029,-0.031
127,-0.025,-0.027,-0.037
128,-0.027,-0.025,-0.046
129,-0.032,-0.024,-0.055
130,-0.035,-0.022,-0.064
131,-0.035,-0.022,-0.068
132,-0.031,-0.021,-0.065
133,-0.023,-0.02,-0.058
134,-0.022,-0.019,-0.057
135,-0.025,-0.019,-0.059
136,-0.022,-0.019,-0.054
137,-0.015,-0.018,-0.045
138,-0.007,-0.018,-0.031
139,-0.01,-0.019,-0.026
140,-0.009,-0.019,-0.017
141,-0.01,-0.019,-0.012
142,-0.015,-0.02,-0.012
143,-0.015,-0.021,-0.007
144,-0.02,-0.022,-0.008
145,-0.023,-0.024,-0.008
146,-0.026,-0.025,-0.01
147,-0.03,-0.027,-0.014
148,-0.031,-0.028,-0.015
149,-0.031,-0.029,-0.019
150,-0.032,-0.031,-0.024
151,-0.036,-0.032,-0.029
152,-0.042,-0.033,-0.039
153,-0.039,-0.034,-0.04
154,-0.038,-0.036,-0.042
155,-0.04,-0.037,-0.048
156,-0.042,-0.037,-0.054
157,-0.043,-0.038,-0.061
158,-0.039,-0.038,-0.063
159,-0.038,-0.039,-0.063
160,-0.035,-0.039,-0.062
161,-0.037,-0.038,-0.062
162,-0.034,-0.037,-0.059
163,-0.032,-0.037,-0.056
164,-0.029,-0.037,-0.051
165,-0.027,-0.036,-0.047
166,-0.032,-0.036,-0.049
167,-0.035,-0.036,-0.046
168,-0.035,-0.037,-0.039
169,-0.035,-0.037,-0.031
170,-0.037,-0.037,-0.024
171,-0.043,-0.037,-0.021
172,-0.049,-0.037,-0.019
173,-0.047,-0.037,-0.013
174,-0.044,-0.037,-0.008
175,-0.038,-0.038,-0.002
176,-0.036,-0.039,0.0
177,-0.038,-0.04,-0.003
178,-0.038,-0.041,-0.005
179,-0.039,-0.042,-0.007
180,-0.036,-0.042,-0.007
181,-0.033,-0.043,-0.007
182,-0.039,-0.043,-0.015
183,-0.046,-0.043,-0.025
184,-0.048,-0.042,-0.031
185,-0.044,-0.042,-0.033
186,-0.038,-0.041,-0.033
187,-0.036,-0.04,-0.037
188,-0.039,-0.039,-0.044
189,-0.04,-0.038,-0.049
190,-0.04,-0.037,-0.051
191,-0.038,-0.036,-0.051
192,-0.043,-0.035,-0.057
193,-0.046,-0.034,-0.061
194,-0.042,-0.034,-0.058
195,-0.036,-0.033,-0.052
196,-0.027,-0.032,-0.042
197,-0.019,-0.032,-0.031
198,-0.019,-0.031,-0.026
199,-0.023,-0.029,-0.024
200,-0.023,-0.028,-0.018
201,-0.023,-0.026,-0.012
202,-0.021,-0.025,-0.005
203,-0.023,-0.023,-0.001
204,-0.02,-0.021,0.005
205,-0.022,-0.019,0.006
206,-0.025,-0.017,0.005
207,-0.025,-0.016,0.005
208,-0.02,-0.014,0.008
209,-0.016,-0.012,0.011
210,-0.016,-0.01,0.01
211,-0.015,-0.009,0.007
212,-0.012,-0.007,0.004
213,-0.008,-0.006,0.002
214,-0.006,-0.005,-0.003
215,-0.003,-0.005,-0.007
216,-0.003,-0.005,-0.015
217,-0.001,-0.006,-0.021
218,0.003,-0.007,-0.024
219,0.003,-0.008,-0.028
220,0.001,-0.009,-0.032
221,-0.002,-0.01,-0.036
222,-0.007,-0.012,-0.042
223,-0.011,-0.014,-0.045
224,-0.013,-0.016,-0.045
225,-0.012,-0.018,-0.042
226,-0.017,-0.02,-0.041
227,-0.028,-0.021,-0.045
228,-0.027,-0.022,-0.038
229,-0.026,-0.023,-0.028
230,-0.028,-0.023,-0.023
231,-0.032,-0.023,-0.02
232,-0.035,-0.022,-0.015
233,-0.03,-0.02,-0.003
234,-0.027,-0.018,0.007
235,-0.027,-0.015,0.012
236,-0.02,-0.012,0.023
237,-0.012,-0.008,0.032
238,-0.002,-0.005,0.04
239,0.007,-0.0,0.045
240,0.012,0.004,0.046
241,0.014,0.008,0.042
242,0.015,0.013,0.037
243,0.02,0.017,0.036
244,0.025,0.02,0.034
245,0.032,0.023,0.033
246,0.037,0.025,0.03
247,0.033,0.026,0.02
248,0.027,0.027,0.01
249,0.023,0.027,0.001
250,0.023,0.026,-0.003
251,0.026,0.024,-0.003
252,0.025,0.021,-0.004
253,0.023,0.018,-0.006
254,0.017,0.015,-0.01
255,0.012,0.011,-0.011
256,0.004,0.008,-0.012
257,-0.003,0.004,-0.012
258,-0.001,0.001,-0.004
259,-0.005,-0.002,0.002
260,-0.005,-0.006,0.011
261,-0.007,-0.008,0.02
262,-0.016,-0.011,0.024
263,-0.023,-0.014,0.025
264,-0.023,-0.016,0.033
265,-0.024,-0.018,0.037
266,-0.018,-0.02,0.045
267,-0.023,-0.022,0.039
268,-0.025,-0.023,0.032
269,-0.024,-0.023,0.027
270,-0.019,-0.022,0.023
271,-0.017,-0.022,0.015
272,-0.011,-0.021,0.01
273,-0.01,-0.02,0.002
274,-0.011,-0.019,-0.007
275,-0.011,-0.017,-0.017
276,-0.017,-0.014,-0.03
277,-0.016,-0.013,-0.036
278,-0.019,-0.011,-0.043
279,-0.02,-0.01,-0.049
280,-0.021,-0.008,-0.053
281,-0.014,-0.006,-0.048
282,-0.01,-0.004,-0.045
283,-0.001,-0.001,-0.034
284,0.006,0.0,-0.024
285,0.016,0.002,-0.01
286,0.015,0.004,-0.005
287,0.016,0.006,0.005
288,0.014,0.008,0.012
289,0.017,0.011,0.025
290,0.018,0.014,0.038
291,0.015,0.018,0.047
292,0.009,0.02,0.052
293,0.014,0.023,0.066
294,0.02,0.027,0.08
295,0.025,0.03,0.09
296,0.029,0.033,0.095
297,0.027,0.036,0.089
298,0.035,0.038,0.09
299,0.041,0.041,0.083
300,0.048,0.043,0.077
301,0.055,0.045,0.07
302,0.049,0.047,0.054
303,0.051,0.049,0.044
304,0.052,0.051,0.035
305,0.056,0.053,0.027
306,0.064,0.056,0.025
307,0.068,0.058,0.023
308,0.066,0.061,0.017
309,0.06,0.063,0.008
310,0.063,0.065,0.009
311,0.061,0.067,0.006
312,0.059,0.068,0.005
313,0.053,0.069,0.004
314,0.067,0.07,0.022
315,0.073,0.071,0.035
316,0.073,0.071,0.043
317,0.075,0.072,0.056
318,0.071,0.072,0.062
319,0.08,0.073,0.085
320,0.079,0.073,0.099
321,0.077,0.074,0.113
322,0.074,0.074,0.122
323,0.076,0.075,0.134
324,0.079,0.076,0.145
325,0.081,0.078,0.15
326,0.087,0.08,0.152
327,0.083,0.082,0.141
328,0.079,0.084,0.129
329,0.081,0.087,0.117
330,0.085,0.09,0.106
331,0.084,0.093,0.089
332,0.092,0.095,0.083
333,0.098,0.098,0.078
334,0.096,0.101,0.063
335,0.097,0.104,0.052
336,0.103,0.108,0.048
337,0.116,0.113,0.052
338,0.118,0.117,0.049
339,0.129,0.123,0.053
340,0.131,0.128,0.054
341,0.132,0.132,0.056
342,0.149,0.137,0.074
343,0.145,0.141,0.075
344,0.147,0.146,0.084
345,0.152,0.15,0.097
346,0.155,0.154,0.111
347,0.157,0.157,0.126
348,0.148,0.16,0.131
349,0.153,0.163,0.151
350,0.155,0.164,0.169
351,0.165,0.165,0.192
352,0.167,0.165,0.209
353,0.168,0.165,0.221
354,0.177,0.164,0.235
355,0.174,0.163,0.233
356,0.173,0.161,0.224
357,0.163,0.159,0.204
358,0.16,0.157,0.19
359,0.154,0.154,0.171
360,0.141,0.152,0.146
361,0.147,0.149,0.139
362,0.15,0.147,0.13
363,0.147,0.145,0.116
364,0.146,0.143,0.104
365,0.142,0.142,0.09
366,0.133,0.14,0.072
367,0.132,0.139,0.064
368,0.127,0.138,0.054
369,0.129,0.138,0.052
370,0.129,0.137,0.051
371,0.134,0.137,0.057
372,0.143,0.138,0.069
373,0.133,0.139,0.065
374,0.142,0.14,0.08
375,0.14,0.142,0.088
376,0.142,0.144,0.101
377,0.148,0.146,0.118
378,0.152,0.148,0.135
379,0.152,0.149,0.151
380,0.15,0.15,0.163
381,0.151,0.151,0.174
382,0.15,0.151,0.182
383,0.152,0.15,0.19
384,0.153,0.149,0.194
385,0.145,0.148,0.182
386,0.14,0.146,0.169
387,0.139,0.143,0.154
388,0.135,0.14,0.138
389,0.139,0.137,0.126
390,0.14,0.133,0.114
391,0.134,0.13,0.098
392,0.124,0.127,0.079
393,0.131,0.125,0.076
394,0.128,0.123,0.065
395,0.121,0.123,0.049
396,0.118,0.125,0.04
397,0.125,0.129,0.04
398,0.137,0.136,0.049
399,0.149,0.146,0.059
400,0.161,0.16,0.071
