gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1621,2173,4.1159827709198,13.651647567749,100.310043334961,3670176,1621,1734,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2012-04-23 18:54:53.079917,-81.0417291836063,8.075804893999551,7.143602456198434,1.157017149550373e-28,11.0,8.06,1.0,7.31,10.0945,15.7356,18.2546,0.8736,2.1273,3.5958,0
145028,npp,955,3043,6.36321830749512,13.6520500183105,100.31111907959,3670176,954,2447,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2012-10-20 19:18:37.129672,-78.903230331479,47.56465269124577,40.78617775535583,1.146344722507099e-25,15.0,47.57,1.646109783506203,47.83,10.776,15.2252,18.5445,0.9029,8.3633,5.7454,0
145819,npp,45,3924,5.22936248779297,13.6570425033569,100.306999206543,3670176,43,3129,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2012-10-24 19:43:40.619522,-77.12181761585634,67.72283321316618,54.989943368041395,5.250166879045836e-07,19.0,67.74,3.3166247903554,67.87,11.02,15.5608,18.7649,0.8834,10.6318,4.6198,0
154213,npp,2273,2377,5.97589778900146,13.6553783416748,100.310127258301,3670176,2274,1922,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2012-12-08 19:00:01.661728,-80.26676440374989,19.516129843854,17.199660933654872,3.2030167939806155e-05,12.0,19.51,1.0837787002826917,19.77,9.4962,14.4369,19.3154,0.9522,5.9399,5.6903,0
154406,npp,1559,1707,8.53994369506836,13.6533260345459,100.30541229248,3670176,1559,1295,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2012-12-09 18:41:11.339449,97.96837697718077,18.61801163557304,16.414681344347425,6.735802706684716e-14,9.0,-18.64,1.0442604737599883,-18.26,9.8682,13.0701,16.1397,1.0518,9.4087,8.9821,0
155011,npp,1374,3269,7.61911916732788,13.6570281982422,100.30859375,3670176,1372,2613,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2012-12-12 19:25:03.181200,-78.36386612307817,54.10230311552054,45.81226817550454,9.065653465135899e-29,16.0,54.08,1.9513309067639726,54.175,11.0905,14.5209,18.6235,0.9467,10.2099,7.213,0
155191,npp,679,2598,7.02876234054565,13.6534605026245,100.306785583496,3670176,679,2099,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2012-12-13 19:06:16.407699,-79.61949929348641,30.51234921738553,26.706932326034273,3.2668757088655504e-33,13.0,30.5,1.184412938166907,30.795,9.5244,12.8256,20.0293,1.0718,8.8526,7.5336,0
155557,npp,2301,1258,6.0412974357605,13.6523532867432,100.309982299805,3670176,2300,938,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2012-12-15 18:28:35.748231,96.8843976755263,39.48099107305265,34.249919908734235,9.775117657312009e-32,7.0,-39.49,1.4276677814245327,-39.3,14.7223,18.2587,21.2923,0.7529,5.1893,4.5484,0
155739,npp,1564,585,10.743091583252,13.6560049057007,100.305313110352,3670176,1563,373,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2012-12-16 18:09:43.636403,96.37333364941168,59.43648262938259,49.65635409086261,5.682079489283799e-28,4.0,-59.47,2.3545700244418297,-59.33,14.908,18.4605,26.7414,0.7447,10.4692,8.0,0
155937,npp,2828,3487,11.4538536071777,13.6540250778198,100.306381225586,3670176,2827,2828,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2012-12-17 19:31:17.911178,-77.8241168268464,59.415232457650646,49.64605243962969,4.7020993692013224e-29,17.0,59.4,2.3545700244418297,59.54,12.2288,16.1535,20.7801,0.851,11.7509,9.7474,0
156115,npp,2137,2821,9.15455532073975,13.6526403427124,100.306976318359,3670176,2137,2272,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2012-12-18 19:12:31.117849,-79.38506628531375,39.85840782734281,34.562931023726286,2.742057211047897e-24,14.0,39.83,1.4276677814245327,40.1,12.1112,18.3243,20.7983,0.7502,7.324,6.8677,0
156294,npp,1431,2153,4.42644023895264,13.6509275436401,100.309951782227,3670176,1431,1714,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2012-12-19 18:53:42.552304,-78.21261287435952,6.916382109525136,6.118986638996861,6.171307941137228e-18,11.0,6.9,1.0,7.31,10.0945,15.7356,18.2546,0.8736,2.4377,3.867,0
156479,npp,710,1482,4.41635274887085,13.6569452285767,100.312149047852,3670176,711,1111,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2012-12-20 18:34:52.221255,98.00239989815098,29.94032226944886,26.21779906076005,1.3926673933774168e-10,8.0,-29.97,1.184412938166907,-29.69,11.5732,16.0339,20.1556,0.8574,3.9382,3.7864,0
169250,npp,2877,135,11.8986644744873,13.6565265655518,100.305297851562,3670176,2875,64,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-01-07 17:57:00.222781,95.8540249346735,68.05365941817742,55.18506404153852,1.1552155885874693e-16,1.0,-68.1,3.3166247903554,-67.835,11.9525,14.0074,22.9315,0.9814,13.111,11.6773,0
169262,npp,1795,3700,22.4873905181885,13.6519002914429,100.304962158203,3670176,1797,2993,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-01-07 19:37:26.605209,-77.88406365809644,63.79111686572729,52.58061932002934,3.008910403454404e-06,18.0,63.78,2.7445598364131496,64.02,11.8907,15.3095,21.2078,0.8979,16.3621,20.192,0
169440,npp,1106,3038,8.77548789978027,13.6523513793945,100.308654785156,3670176,1108,2443,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-01-08 19:18:39.847396,-79.06933928547438,47.41686254330485,40.67516191728862,4.017440056344581e-15,15.0,47.41,1.646109783506203,47.83,10.776,15.2252,18.5445,0.9029,9.8287,7.9234,0
169621,npp,402,2367,7.45231437683105,13.6518068313599,100.308090209961,3670176,402,1913,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-01-09 18:59:51.315366,-80.70508012413548,18.98109504907858,16.733092110742202,3.0901195707803866e-23,12.0,18.96,1.0442604737599883,19.77,9.4962,14.4369,19.3154,0.9522,7.0583,7.0961,0
169799,npp,2756,1697,9.22246551513672,13.65163230896,100.306137084961,3670176,2756,1286,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-01-10 18:41:01.004836,98.96171064126875,19.151374105653822,16.881707499074352,9.285319064559077e-30,9.0,-19.19,1.0442604737599883,-18.26,9.8682,13.0701,16.1397,1.0518,10.0623,9.7,0
169981,npp,2008,1023,8.91613960266113,13.6546726226807,100.31127166748,3670176,2008,751,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-01-11 18:22:08.913000,96.96152715565222,47.71823076878828,40.91165933405229,1.0937843167764e-34,6.0,-47.74,1.646109783506203,-47.25,13.831,17.4303,21.7224,0.7887,8.5746,7.0319,0
170155,npp,1265,355,8.32121086120605,13.654146194458,100.30842590332,3670176,1269,196,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-01-12 18:03:16.818996,96.41610078509503,64.1903919338163,52.83183921728275,6.06641100634215e-34,2.0,-64.22,2.7445598364131496,-63.91,13.3645,16.6282,19.0792,0.8267,10.7201,6.8793,0
170168,npp,157,3915,23.927173614502,13.6524667739868,100.305625915527,3670176,155,3124,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-01-12 19:43:37.863827,-77.06936645452487,67.60781982480748,54.93466533496972,2.0175419195279603e-32,19.0,67.6,3.3166247903554,67.87,11.02,15.5608,18.7649,0.8834,16.2694,21.1379,0
170350,npp,2545,3259,9.03076076507568,13.6570663452148,100.307907104492,3670176,2548,2602,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-01-13 19:24:52.881809,-78.7078357812597,53.81882744389605,45.60303015967053,6.303898778476274e-33,16.0,53.81,1.9513309067639726,54.175,11.0905,14.5209,18.6235,0.9467,10.9333,8.5494,0
170531,npp,1846,2587,9.82846355438232,13.6510515213013,100.30850982666,3670176,1846,2091,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-01-14 19:06:04.340599,-79.80323383630804,29.994670255271945,26.26542587458964,1.5293626299222197e-31,13.0,29.98,1.184412938166907,30.795,9.5244,12.8256,20.0293,1.0718,11.2164,10.5344,0
170716,npp,1134,1916,7.73847246170044,13.6553688049316,100.306533813477,3670176,1134,1488,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-01-15 18:47:14.016217,96.43066218190815,6.817869652664548,6.031968552574201,3.808597583442513e-28,10.0,-6.84,1.0,-5.77,11.0075,13.7469,16.7492,1.0,7.7385,7.7385,0
171079,npp,2774,576,13.5762910842896,13.6560010910034,100.308303833008,3670176,2775,365,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-01-17 18:09:35.144171,96.80562748358678,59.62632988725226,49.78632065413601,2.4124313066825194e-16,4.0,-59.67,2.3545700244418297,-59.33,14.908,18.4605,26.7414,0.7447,11.6725,10.1097,0
171271,npp,982,3479,7.2470064163208,13.6544065475464,100.310264587402,3670176,983,2821,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-01-18 19:31:11.196246,-78.13327578832528,59.23789824286797,49.520417291455,6.253536846934412e-19,17.0,59.22,2.3545700244418297,59.54,12.2288,16.1535,20.7801,0.851,9.9642,6.1673,0
171454,npp,289,2813,10.9379272460938,13.653374671936,100.304916381836,3670176,291,2265,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-01-19 19:12:26.205604,-78.89490804454884,39.55404937274417,34.3124274246094,4.0656230020994695e-12,14.0,39.53,1.4276677814245327,40.1,12.1112,18.3243,20.7983,0.7502,8.5731,8.2056,0
171638,npp,2669,2145,7.33554458618164,13.6529092788696,100.307563781738,3670176,2669,1707,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-01-20 18:53:37.653518,-66.23431234301214,6.673212876644348,5.904176465015304,9.659657525635966e-05,11.0,6.44,1.0,7.31,10.0945,15.7356,18.2546,0.8736,5.3468,6.4085,0
174612,npp,431,2154,7.31237649917603,13.6542568206787,100.306701660156,3670176,431,1716,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-02-05 18:53:58.067121,-76.68970558039815,7.005358370103448,6.197222373099542,8.588692949399492e-10,11.0,6.96,1.0,7.31,10.0945,15.7356,18.2546,0.8736,5.3237,6.3882,0
174800,npp,2796,1485,6.02709770202637,13.6554832458496,100.311798095703,3670176,2796,1113,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-02-06 18:35:09.500161,97.15903827256099,29.819036006434498,26.11197594963172,4.921232716997174e-18,8.0,-29.83,1.184412938166907,-29.69,11.5732,16.0339,20.1556,0.8574,5.2981,5.1674,0
175577,npp,1956,2379,5.32508325576782,13.6545600891113,100.31079864502,3670176,1956,1923,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-02-10 19:00:21.596226,-79.86010187890538,19.634130249714346,17.30209189534268,1.7387716359535168e-33,12.0,19.61,1.0837787002826917,19.77,9.4962,14.4369,19.3154,0.9522,5.3394,5.0706,0
175964,npp,538,1038,7.4449028968811,13.654501914978,100.311248779297,3670176,538,762,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-02-12 18:22:42.668078,96.94241866067148,47.22437709951681,40.515878474572325,5.634972193526383e-31,6.0,-47.25,1.646109783506203,-47.25,13.831,17.4303,21.7224,0.7887,7.6808,5.8716,0
176155,npp,2883,371,12.5850963592529,13.6522178649902,100.305206298828,3670176,2885,207,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-02-13 18:03:52.312827,96.52119796691659,63.87757022370171,52.62265557061085,4.30795339504456e-27,2.0,-63.91,2.7445598364131496,-63.91,13.3645,16.6282,19.0792,0.8267,12.2737,10.4043,0
176359,npp,1106,3274,5.87003231048584,13.6543474197388,100.311660766602,3670176,1108,2618,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-02-14 19:25:30.110781,-78.93092371746823,54.244002411578286,45.91299407647022,9.230427486934168e-28,16.0,54.22,1.9513309067639726,54.175,11.0905,14.5209,18.6235,0.9467,9.3135,5.5571,0
176554,npp,406,2603,8.10577344894409,13.6550807952881,100.306457519531,3670176,406,2103,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-02-15 19:06:43.305583,-79.82432051519686,30.74567714386547,26.90322767766805,2.700327117469096e-23,13.0,30.73,1.2365102219381485,30.795,9.5244,12.8256,20.0293,1.0718,9.9298,8.688,0
176748,npp,2780,1935,6.47831201553345,13.6542520523071,100.310935974121,3670176,2780,1506,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-02-16 18:47:54.719085,92.13889334770523,5.784061233791259,5.117457999659441,1.957162145739991e-17,10.0,-5.74,1.0,-5.77,11.0075,13.7469,16.7492,1.0,6.4783,6.4783,0
176948,npp,2068,1266,13.4224700927734,13.6571922302246,100.307563781738,3670176,2069,945,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-02-17 18:29:06.132457,97.94927352759065,39.16900404493522,33.987819027756295,1.0361513027753748e-10,7.0,-39.19,1.4276677814245327,-39.3,14.7223,18.2587,21.2923,0.7529,10.3593,10.1057,0
177358,npp,2619,3494,16.9602088928223,13.6573400497437,100.309242248535,3670176,2618,2834,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-02-19 19:31:49.986950,-77.81888324855977,59.5761459891165,49.750641106008196,8.271823988705405e-07,17.0,59.56,2.3545700244418297,59.54,12.2288,16.1535,20.7801,0.851,14.0895,14.4334,0
180151,npp,2875,1274,9.03525447845459,13.6572046279907,100.310966491699,3670176,2875,952,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-03-05 18:29:24.247030,97.43404353026149,38.88552870272889,33.7529303109762,7.518898487887626e-05,7.0,-38.89,1.357151599901897,-39.3,14.7223,18.2587,21.2923,0.7529,6.9507,6.8026,0
180348,npp,2153,603,12.2531671524048,13.6506280899048,100.308929443359,3670176,2153,389,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-03-06 18:10:33.865459,96.44206383328367,59.06135077928335,49.386737306660166,4.774325011694149e-13,4.0,-59.06,2.253202848596432,-59.33,14.908,18.4605,26.7414,0.7447,10.9919,9.1245,0
180558,npp,356,3501,4.92473697662354,13.6573104858398,100.306526184082,3670176,358,2841,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-03-07 19:32:09.863431,-78.10292541010735,59.73409353142705,49.860075705170104,1.652045775055488e-10,17.0,59.72,2.3545700244418297,59.54,12.2288,16.1535,20.7801,0.851,8.9779,4.191,0
180755,npp,2750,2837,6.43017673492432,13.6555852890015,100.310020446777,3670176,2749,2286,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-03-08 19:13:23.039035,-78.97457098811941,40.450379514961774,35.04648657263547,2.640128312866995e-18,14.0,40.43,1.4276677814245327,40.1,12.1112,18.3243,20.7983,0.7502,5.4157,4.8239,0
180954,npp,2058,2170,5.85920906066895,13.6520681381226,100.310333251953,3670176,2058,1731,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-03-09 18:54:36.219424,-78.68161564236728,7.886929983933794,6.97572748428834,4.889679553658462e-25,11.0,7.88,1.0,7.31,10.0945,15.7356,18.2546,0.8736,3.8705,5.1187,0
181155,npp,1335,1500,8.41613578796387,13.6565189361572,100.308219909668,3670176,1335,1125,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-03-10 18:35:47.620463,97.68137517708494,29.131988209631256,25.5228290441039,2.9465482903226125e-30,8.0,-29.12,1.184412938166907,-29.69,11.5732,16.0339,20.1556,0.8574,7.3152,7.2157,0
181350,npp,616,826,7.44752883911133,13.6528844833374,100.311668395996,3670176,616,615,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-03-11 18:16:57.243931,97.04210703214076,53.46848494755826,45.33014120695479,4.424901732489317e-34,5.0,-53.48,1.9513309067639726,-53.83,14.916,19.6227,22.7687,0.7006,7.5074,5.2174,0
181552,npp,2956,164,12.7487163543701,13.6561269760132,100.306495666504,3670176,2954,79,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-03-12 17:58:05.090081,95.96207381976812,67.61953138197987,54.923231069070795,5.967557622679681e-33,1.0,-67.63,3.1865100272627664,-67.835,11.9525,14.0074,22.9315,0.9814,13.3518,12.5116,0
181765,npp,1198,3062,5.57962512969971,13.6508264541626,100.309295654297,3670176,1196,2460,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-03-13 19:19:44.656593,-78.37486003641791,48.188437781878186,41.27751507748278,3.9208988948809355e-31,15.0,48.17,1.7549928774784245,47.83,10.776,15.2252,18.5445,0.9029,8.2508,5.0379,0
181964,npp,509,2393,5.50082588195801,13.6560106277466,100.310852050781,3670176,509,1935,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-03-14 19:00:57.838386,-78.17791014112682,20.350389022836264,17.926598072220173,1.0309296727832275e-29,12.0,20.35,1.0837787002826917,19.77,9.4962,14.4369,19.3154,0.9522,5.5015,5.2379,0
182163,npp,2879,1724,9.86824512481689,13.6533260345459,100.305976867676,3670176,2879,1310,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-03-15 18:42:09.238490,96.82867153617893,17.713603447748365,15.622057207786689,1.088405865343029e-26,9.0,-17.71,1.0442604737599883,-18.26,9.8682,13.0701,16.1397,1.0518,10.6807,10.3792,0
182359,npp,2147,1053,10.6391363143921,13.655632019043,100.308967590332,3670176,2149,773,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-03-16 18:23:20.637416,97.64071989845638,46.750803936096155,40.13924497926202,4.1637757855471223e-22,6.0,-46.76,1.646109783506203,-47.25,13.831,17.4303,21.7224,0.7887,9.6213,8.3908,0
182570,npp,309,3942,7.76486921310425,13.6541757583618,100.305366516113,3670176,311,3138,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-03-17 19:44:51.295110,-77.40731381389618,68.0605807590503,55.186513102708446,1.2924032618286646e-23,19.0,68.03,3.3166247903554,67.87,11.02,15.5608,18.7649,0.8834,11.3963,6.8597,0
182958,npp,2028,2617,9.58692836761475,13.6556415557861,100.307426452637,3670176,2028,2113,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-03-19 19:07:19.424961,-79.03304594038792,31.36138070030348,27.428310617893782,9.600930302435093e-13,13.0,31.35,1.2365102219381485,30.795,9.5244,12.8256,20.0293,1.0718,11.1276,10.2755,0
186088,npp,2801,2622,8.67257499694824,13.6546096801758,100.305366516113,3670176,2802,2117,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-04-04 19:07:35.584272,-79.97874871578028,31.575743409913073,27.612107278491774,5.621096920218528e-05,13.0,31.58,1.2365102219381485,30.795,9.5244,12.8256,20.0293,1.0718,10.3882,9.2955,0
186282,npp,2101,1953,9.22727394104004,13.6536540985107,100.305046081543,3670176,2101,1524,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-04-05 18:48:46.980963,94.48237016406752,4.74663578919358,4.2003667510978495,1.6224315369912232e-12,10.0,-4.7,1.0,-5.77,11.0075,13.7469,16.7492,1.0,9.2273,9.2273,0
188808,npp,2955,390,13.3958654403687,13.6546001434326,100.306083679199,3670176,2954,220,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-04-18 18:04:55.597719,96.17510077392619,63.51993626713927,52.399784244114606,1.8672991703908053e-05,2.0,-63.54,2.7445598364131496,-63.91,13.3645,16.6282,19.0792,0.8267,12.5691,11.0746,0
188821,npp,1844,3951,16.7414569854736,13.6544322967529,100.304893493652,3670176,1846,3143,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-04-18 19:45:18.418432,-77.38941127639066,68.18218413157997,55.266951171407996,6.006549849188516e-16,19.0,68.17,3.3166247903554,67.87,11.02,15.5608,18.7649,0.8834,14.1028,14.7898,0
189008,npp,1172,3295,8.8227014541626,13.6523122787476,100.30850982666,3670176,1173,2641,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-04-19 19:26:33.385476,-78.6519225314144,54.77128371238874,46.310842527459855,1.0796229595580626e-09,16.0,54.76,2.0682789409984763,54.175,11.0905,14.5209,18.6235,0.9467,10.9918,8.3524,0
233029,npp,82,1719,5.85042476654053,13.6565914154053,100.309616088867,3670176,83,1305,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-10-09 18:44:17.591711,98.62534476756893,17.99473523594864,15.86932302312956,5.0664358394342994e-27,9.0,-17.98,1.0442604737599883,-18.26,9.8682,13.0701,16.1397,1.0518,6.8331,6.1533,0
233650,npp,2974,3279,12.6383457183838,13.6566600799561,100.307754516602,3670176,2972,2625,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-10-12 19:28:11.215270,-78.25911272082074,54.37482491402508,46.01367908445509,1.1156987222283238e-15,16.0,54.35,1.9513309067639726,54.175,11.0905,14.5209,18.6235,0.9467,12.7821,11.9647,0
237029,npp,2998,2604,11.1824426651001,13.6568479537964,100.30542755127,3670176,2999,2104,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-10-29 19:09:32.816493,-79.27262255499319,30.76998017927208,26.92433125501152,1.8175691251141066e-05,13.0,30.77,1.2365102219381485,30.795,9.5244,12.8256,20.0293,1.0718,12.418,11.9857,0
237224,npp,2293,1936,4.86456251144409,13.6534204483032,100.310737609863,3670176,2293,1507,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-10-30 18:50:44.280993,98.90185723092863,5.677475686931842,5.023249690748625,1.8737985988019985e-13,10.0,-5.68,1.0,-5.77,11.0075,13.7469,16.7492,1.0,4.8646,4.8646,0
237826,npp,2108,3491,16.3581943511963,13.6534299850464,100.305976867676,3670176,2106,2832,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-11-02 19:34:36.160250,-78.03357195291477,59.52175987612539,49.71280004410507,1.308012005975153e-26,17.0,59.49,2.3545700244418297,59.54,12.2288,16.1535,20.7801,0.851,13.8338,13.921,0
238025,npp,1405,2826,13.5246162414551,13.6555681228638,100.307975769043,3670176,1404,2276,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-11-03 19:15:49.398636,-78.81380286238542,40.03437641164375,34.704290774120075,9.338746798480846e-33,14.0,40.02,1.4276677814245327,40.1,12.1112,18.3243,20.7983,0.7502,10.385,10.1461,0
238219,npp,704,2158,9.01246070861816,13.6517429351807,100.309265136719,3670176,704,1719,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-11-04 18:57:00.862217,-73.12679516441565,7.24112166962922,6.405290225788647,3.121991240620813e-33,11.0,7.19,1.0,7.31,10.0945,15.7356,18.2546,0.8736,7.0237,7.8734,0
238412,npp,3060,1488,8.11634016036987,13.6562643051147,100.308952331543,3670176,3061,1116,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-11-05 18:38:12.331099,98.28504190082808,29.685310763122146,25.996604304191788,1.3394294681589246e-32,8.0,-29.69,1.184412938166907,-29.69,11.5732,16.0339,20.1556,0.8574,7.0621,6.9586,0
243393,npp,739,1931,12.9117259979248,13.6550168991089,100.306831359863,3670176,739,1503,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-12-01 18:51:10.104791,100.85606264551409,5.959990463633816,5.273222074757246,2.6842061252071755e-27,10.0,-5.97,1.0,-5.77,11.0075,13.7469,16.7492,1.0,12.9117,12.9117,0
243578,npp,34,1262,14.5501041412354,13.6536874771118,100.308258056641,3670176,35,942,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-12-02 18:32:21.581139,97.88842117245211,39.337589973858286,34.1291526687041,2.014174916441857e-33,7.0,-39.34,1.4276677814245327,-39.3,14.7223,18.2587,21.2923,0.7529,11.1492,10.9547,0
243963,npp,597,3491,12.0353746414185,13.6526975631714,100.310005187988,3670176,598,2831,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-12-04 19:35:07.369062,-78.23133320067573,59.512098520809076,49.709544836842504,9.519439606542033e-33,17.0,59.49,2.3545700244418297,59.54,12.2288,16.1535,20.7801,0.851,11.9979,10.2423,0
244515,npp,1591,1488,15.9855861663818,13.6518831253052,100.30680847168,3670176,1591,1116,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-12-07 18:38:47.156309,98.13020029064211,29.674995816993768,25.989664670474177,2.7717759227672804e-24,8.0,-29.69,1.184412938166907,-29.69,11.5732,16.0339,20.1556,0.8574,13.7061,13.7054,0
244703,npp,876,813,13.5767965316772,13.6513710021973,100.30859375,3670176,875,601,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-12-08 18:19:56.864477,96.58272305178646,53.82419231895769,45.60049147542097,2.2135478171689073e-17,5.0,-53.83,1.9513309067639726,-53.83,14.916,19.6227,22.7687,0.7006,10.6485,9.5113,0
244905,npp,2135,3712,11.8906593322754,13.6556491851807,100.311248779297,3670176,2136,3001,196611,3866787,6916,tha_bangkok_4_73,13.65416667,100.30833333,4,73,tha_bangkok,2013-12-09 19:41:31.179380,-77.80196755153978,64.03911303806018,52.737011249677415,9.209028581438425e-20,18.0,64.02,2.7445598364131496,64.02,11.8907,15.3095,21.2078,0.8979,12.5012,10.6769,0
