lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.665,0.735,0.7
2,0.562,0.635,0.601
3,0.486,0.551,0.523
4,0.429,0.48,0.456
5,0.404,0.421,0.417
6,0.379,0.372,0.378
7,0.366,0.332,0.351
8,0.345,0.299,0.318
9,0.292,0.273,0.259
10,0.281,0.251,0.239
11,0.278,0.234,0.231
12,0.245,0.22,0.201
13,0.221,0.209,0.181
14,0.192,0.2,0.155
15,0.19,0.193,0.154
16,0.181,0.186,0.145
17,0.164,0.181,0.129
18,0.178,0.175,0.142
19,0.164,0.17,0.13
20,0.153,0.165,0.127
21,0.14,0.159,0.123
22,0.121,0.153,0.116
23,0.115,0.147,0.123
24,0.12,0.141,0.138
25,0.131,0.135,0.161
26,0.128,0.123,0.17
27,0.132,0.118,0.185
28,0.137,0.113,0.196
29,0.121,0.11,0.187
30,0.121,0.109,0.187
31,0.104,0.107,0.17
32,0.091,0.105,0.154
33,0.088,0.103,0.143
34,0.09,0.101,0.134
35,0.087,0.1,0.12
36,0.091,0.099,0.109
37,0.11,0.098,0.114
38,0.12,0.098,0.112
39,0.105,0.098,0.089
40,0.107,0.099,0.084
41,0.113,0.101,0.087
42,0.086,0.102,0.063
43,0.073,0.104,0.052
44,0.083,0.105,0.062
45,0.115,0.107,0.091
46,0.101,0.107,0.079
47,0.105,0.107,0.079
48,0.113,0.108,0.085
49,0.107,0.109,0.081
50,0.104,0.11,0.084
51,0.116,0.11,0.102
52,0.121,0.109,0.114
53,0.113,0.108,0.116
54,0.118,0.105,0.13
55,0.114,0.102,0.135
56,0.111,0.099,0.143
57,0.107,0.095,0.147
58,0.095,0.091,0.14
59,0.095,0.087,0.141
60,0.076,0.082,0.121
61,0.055,0.078,0.096
62,0.057,0.073,0.089
63,0.058,0.068,0.078
64,0.058,0.061,0.065
65,0.039,0.053,0.035
66,0.041,0.045,0.024
67,0.032,0.036,0.006
68,0.037,0.029,-0.001
69,0.033,0.022,-0.013
70,0.037,0.016,-0.015
71,0.018,0.009,-0.033
72,0.004,0.004,-0.044
73,0.002,-0.001,-0.043
74,0.004,-0.005,-0.041
75,0.003,-0.009,-0.043
76,-0.006,-0.011,-0.051
77,-0.027,-0.013,-0.067
78,-0.026,-0.015,-0.065
79,-0.026,-0.015,-0.057
80,-0.031,-0.015,-0.054
81,-0.023,-0.015,-0.039
82,-0.022,-0.014,-0.029
83,-0.023,-0.013,-0.018
84,-0.039,-0.012,-0.022
85,-0.02,-0.011,0.006
86,-0.006,-0.009,0.029
87,-0.003,-0.008,0.038
88,0.005,-0.007,0.05
89,0.018,-0.006,0.062
90,0.013,-0.006,0.057
91,0.009,-0.005,0.049
92,0.0,-0.006,0.033
93,-0.005,-0.006,0.019
94,0.001,-0.007,0.014
95,-0.004,-0.008,-0.001
96,0.001,-0.01,-0.008
97,-0.003,-0.012,-0.02
98,-0.013,-0.014,-0.036
99,-0.014,-0.016,-0.042
100,-0.018,-0.018,-0.048
101,-0.02,-0.019,-0.047
102,-0.033,-0.019,-0.058
103,-0.04,-0.019,-0.065
104,-0.042,-0.02,-0.068
105,-0.036,-0.019,-0.064
106,-0.041,-0.019,-0.069
107,-0.028,-0.018,-0.056
108,-0.017,-0.017,-0.044
109,-0.017,-0.016,-0.039
110,-0.011,-0.013,-0.028
111,0.002,-0.011,-0.01
112,0.0,-0.008,-0.004
113,-0.006,-0.005,-0.001
114,0.004,-0.003,0.017
115,0.015,-0.001,0.036
116,0.022,0.0,0.048
117,0.011,0.001,0.042
118,0.016,0.003,0.048
119,0.016,0.004,0.048
120,0.016,0.004,0.044
121,0.006,0.004,0.03
122,-0.005,0.004,0.012
123,-0.012,0.003,-0.003
124,-0.026,0.002,-0.024
125,-0.03,0.0,-0.036
126,-0.007,-0.002,-0.024
127,0.001,-0.004,-0.026
128,0.002,-0.005,-0.03
129,-0.004,-0.006,-0.037
130,-0.005,-0.007,-0.038
131,-0.009,-0.008,-0.04
132,-0.015,-0.009,-0.042
133,-0.01,-0.01,-0.038
134,-0.006,-0.011,-0.034
135,-0.008,-0.012,-0.036
136,-0.014,-0.013,-0.043
137,-0.009,-0.013,-0.039
138,-0.005,-0.014,-0.031
139,-0.01,-0.014,-0.032
140,-0.012,-0.014,-0.028
141,-0.018,-0.015,-0.028
142,-0.015,-0.016,-0.017
143,-0.021,-0.018,-0.015
144,-0.018,-0.02,-0.005
145,-0.024,-0.023,-0.004
146,-0.026,-0.026,-0.002
147,-0.029,-0.03,-0.001
148,-0.034,-0.033,-0.006
149,-0.036,-0.037,-0.011
150,-0.039,-0.039,-0.018
151,-0.047,-0.041,-0.03
152,-0.052,-0.043,-0.042
153,-0.045,-0.046,-0.044
154,-0.042,-0.048,-0.049
155,-0.041,-0.05,-0.056
156,-0.036,-0.051,-0.059
157,-0.043,-0.052,-0.071
158,-0.057,-0.053,-0.085
159,-0.058,-0.053,-0.086
160,-0.065,-0.053,-0.092
161,-0.066,-0.052,-0.092
162,-0.058,-0.05,-0.085
163,-0.059,-0.048,-0.086
164,-0.051,-0.047,-0.079
165,-0.044,-0.045,-0.074
166,-0.041,-0.043,-0.071
167,-0.034,-0.041,-0.061
168,-0.036,-0.039,-0.057
169,-0.04,-0.037,-0.054
170,-0.034,-0.035,-0.04
171,-0.028,-0.033,-0.025
172,-0.023,-0.032,-0.012
173,-0.032,-0.031,-0.012
174,-0.028,-0.03,-0.003
175,-0.025,-0.03,0.004
176,-0.027,-0.03,0.004
177,-0.028,-0.03,0.002
178,-0.025,-0.03,0.002
179,-0.033,-0.031,-0.008
180,-0.027,-0.033,-0.008
181,-0.03,-0.035,-0.015
182,-0.038,-0.037,-0.029
183,-0.049,-0.04,-0.044
184,-0.054,-0.042,-0.055
185,-0.053,-0.045,-0.061
186,-0.049,-0.048,-0.062
187,-0.055,-0.051,-0.07
188,-0.05,-0.054,-0.067
189,-0.05,-0.056,-0.069
190,-0.047,-0.057,-0.068
191,-0.052,-0.058,-0.075
192,-0.058,-0.058,-0.083
193,-0.066,-0.059,-0.09
194,-0.062,-0.058,-0.086
195,-0.064,-0.057,-0.088
196,-0.055,-0.056,-0.08
197,-0.06,-0.055,-0.084
198,-0.057,-0.054,-0.076
199,-0.06,-0.052,-0.072
200,-0.053,-0.051,-0.058
201,-0.045,-0.049,-0.042
202,-0.043,-0.047,-0.03
203,-0.053,-0.046,-0.03
204,-0.054,-0.045,-0.024
205,-0.046,-0.045,-0.012
206,-0.043,-0.045,-0.006
207,-0.038,-0.046,-0.002
208,-0.025,-0.047,0.008
209,-0.025,-0.047,0.006
210,-0.03,-0.047,-0.003
211,-0.032,-0.048,-0.01
212,-0.049,-0.047,-0.031
213,-0.053,-0.047,-0.04
214,-0.058,-0.047,-0.052
215,-0.055,-0.047,-0.056
216,-0.052,-0.046,-0.058
217,-0.055,-0.046,-0.064
218,-0.057,-0.045,-0.068
219,-0.05,-0.043,-0.061
220,-0.049,-0.041,-0.061
221,-0.048,-0.038,-0.06
222,-0.05,-0.036,-0.063
223,-0.045,-0.034,-0.058
224,-0.042,-0.032,-0.058
225,-0.038,-0.03,-0.056
226,-0.017,-0.028,-0.037
227,-0.008,-0.027,-0.026
228,-0.004,-0.025,-0.016
229,-0.004,-0.024,-0.009
230,-0.014,-0.022,-0.008
231,-0.011,-0.02,0.003
232,-0.014,-0.019,0.009
233,-0.015,-0.019,0.015
234,-0.017,-0.021,0.02
235,-0.022,-0.022,0.02
236,-0.026,-0.024,0.017
237,-0.021,-0.027,0.019
238,-0.034,-0.029,0.004
239,-0.036,-0.031,-0.003
240,-0.041,-0.032,-0.012
241,-0.051,-0.034,-0.027
242,-0.05,-0.035,-0.033
243,-0.053,-0.037,-0.042
244,-0.051,-0.039,-0.046
245,-0.04,-0.042,-0.04
246,-0.029,-0.044,-0.033
247,-0.032,-0.045,-0.038
248,-0.039,-0.045,-0.045
249,-0.04,-0.046,-0.049
250,-0.045,-0.045,-0.056
251,-0.045,-0.044,-0.058
252,-0.049,-0.042,-0.064
253,-0.043,-0.041,-0.061
254,-0.042,-0.039,-0.061
255,-0.024,-0.037,-0.048
256,-0.018,-0.035,-0.041
257,-0.013,-0.032,-0.033
258,-0.03,-0.03,-0.038
259,-0.042,-0.028,-0.037
260,-0.044,-0.026,-0.025
261,-0.039,-0.025,-0.007
262,-0.042,-0.024,0.003
263,-0.048,-0.023,0.007
264,-0.032,-0.023,0.028
265,-0.016,-0.023,0.045
266,-0.01,-0.023,0.051
267,-0.002,-0.024,0.054
268,-0.005,-0.024,0.045
269,-0.007,-0.025,0.036
270,-0.023,-0.025,0.014
271,-0.02,-0.026,0.01
272,-0.012,-0.027,0.009
273,-0.014,-0.028,0.002
274,-0.029,-0.029,-0.017
275,-0.041,-0.03,-0.032
276,-0.044,-0.031,-0.04
277,-0.036,-0.032,-0.037
278,-0.052,-0.033,-0.053
279,-0.047,-0.032,-0.05
280,-0.036,-0.031,-0.044
281,-0.047,-0.03,-0.056
282,-0.033,-0.03,-0.047
283,-0.028,-0.029,-0.046
284,-0.029,-0.029,-0.049
285,-0.032,-0.028,-0.053
286,-0.03,-0.027,-0.046
287,-0.019,-0.026,-0.03
288,-0.013,-0.025,-0.014
289,-0.018,-0.022,-0.005
290,-0.017,-0.02,0.009
291,-0.005,-0.019,0.033
292,-0.013,-0.018,0.036
293,-0.018,-0.018,0.04
294,-0.022,-0.017,0.041
295,-0.022,-0.018,0.04
296,-0.009,-0.018,0.049
297,-0.008,-0.02,0.044
298,-0.013,-0.022,0.031
299,-0.02,-0.024,0.016
300,-0.025,-0.027,0.002
301,-0.031,-0.029,-0.013
302,-0.038,-0.031,-0.028
303,-0.051,-0.033,-0.049
304,-0.04,-0.035,-0.045
305,-0.055,-0.036,-0.065
306,-0.032,-0.037,-0.049
307,-0.038,-0.038,-0.058
308,-0.032,-0.038,-0.055
309,-0.026,-0.036,-0.05
310,-0.03,-0.034,-0.055
311,-0.03,-0.031,-0.055
312,-0.03,-0.028,-0.058
313,-0.036,-0.023,-0.065
314,-0.018,-0.018,-0.051
315,-0.019,-0.014,-0.051
316,-0.021,-0.009,-0.045
317,-0.024,-0.006,-0.039
318,-0.004,-0.002,-0.009
319,0.011,0.002,0.018
320,0.018,0.006,0.039
321,0.009,0.01,0.044
322,0.016,0.013,0.064
323,0.012,0.015,0.069
324,0.022,0.016,0.083
325,0.025,0.017,0.086
326,0.023,0.016,0.08
327,0.037,0.016,0.085
328,0.038,0.015,0.077
329,0.028,0.014,0.06
330,0.015,0.012,0.041
331,0.007,0.01,0.026
332,-0.008,0.007,0.003
333,-0.018,0.004,-0.013
334,-0.013,-0.0,-0.015
335,-0.023,-0.006,-0.031
336,-0.024,-0.01,-0.035
337,-0.025,-0.015,-0.036
338,-0.012,-0.019,-0.026
339,-0.002,-0.022,-0.018
340,-0.014,-0.026,-0.031
341,-0.027,-0.03,-0.045
342,-0.033,-0.034,-0.053
343,-0.039,-0.036,-0.062
344,-0.047,-0.039,-0.07
345,-0.037,-0.042,-0.059
346,-0.034,-0.044,-0.048
347,-0.035,-0.045,-0.041
348,-0.038,-0.044,-0.032
349,-0.048,-0.043,-0.028
350,-0.052,-0.041,-0.019
351,-0.055,-0.038,-0.01
352,-0.036,-0.035,0.017
353,-0.039,-0.032,0.021
354,-0.026,-0.029,0.036
355,-0.035,-0.027,0.026
356,-0.024,-0.024,0.03
357,-0.013,-0.022,0.035
358,-0.012,-0.018,0.028
359,-0.011,-0.015,0.02
360,-0.038,-0.012,-0.01
361,-0.01,-0.008,0.005
362,-0.013,-0.004,-0.006
363,0.002,0.0,0.001
364,0.031,0.005,0.02
365,0.032,0.009,0.016
366,0.039,0.012,0.02
367,0.025,0.017,0.006
368,0.038,0.021,0.019
369,0.022,0.025,0.004
370,0.014,0.029,-0.003
371,-0.001,0.032,-0.017
372,0.015,0.034,-0.004
373,0.017,0.036,-0.005
374,0.013,0.037,-0.005
375,0.018,0.039,0.005
376,0.04,0.04,0.034
377,0.049,0.041,0.054
378,0.054,0.041,0.07
379,0.044,0.041,0.076
380,0.058,0.04,0.1
381,0.044,0.038,0.098
382,0.047,0.036,0.109
383,0.055,0.033,0.12
384,0.052,0.029,0.117
385,0.012,0.024,0.076
386,0.014,0.019,0.069
387,0.001,0.014,0.048
388,-0.005,0.008,0.034
389,-0.003,0.001,0.026
390,-0.015,-0.006,0.008
391,-0.021,-0.012,-0.006
392,-0.016,-0.019,-0.012
393,-0.019,-0.025,-0.023
394,-0.025,-0.03,-0.035
395,-0.02,-0.035,-0.034
396,-0.035,-0.038,-0.046
397,-0.041,-0.04,-0.05
398,-0.055,-0.039,-0.061
399,-0.042,-0.036,-0.051
400,-0.021,-0.031,-0.035
