lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.774,0.799,0.781
2,0.654,0.723,0.659
3,0.597,0.658,0.597
4,0.563,0.603,0.556
5,0.54,0.557,0.526
6,0.518,0.518,0.5
7,0.497,0.485,0.477
8,0.484,0.458,0.463
9,0.469,0.436,0.45
10,0.451,0.417,0.431
11,0.428,0.401,0.408
12,0.403,0.388,0.383
13,0.38,0.378,0.359
14,0.362,0.368,0.34
15,0.366,0.36,0.343
16,0.368,0.353,0.345
17,0.353,0.346,0.329
18,0.339,0.34,0.315
19,0.327,0.334,0.303
20,0.33,0.328,0.308
21,0.317,0.322,0.297
22,0.284,0.316,0.268
23,0.274,0.309,0.261
24,0.28,0.303,0.271
25,0.279,0.297,0.279
26,0.279,0.287,0.289
27,0.283,0.28,0.302
28,0.275,0.276,0.3
29,0.258,0.272,0.286
30,0.257,0.269,0.283
31,0.278,0.266,0.296
32,0.275,0.264,0.286
33,0.263,0.262,0.266
34,0.265,0.259,0.26
35,0.253,0.255,0.243
36,0.258,0.251,0.243
37,0.261,0.246,0.246
38,0.251,0.242,0.235
39,0.237,0.237,0.22
40,0.228,0.232,0.208
41,0.233,0.226,0.211
42,0.226,0.219,0.203
43,0.213,0.211,0.188
44,0.185,0.203,0.162
45,0.189,0.195,0.166
46,0.183,0.187,0.163
47,0.178,0.178,0.158
48,0.175,0.171,0.154
49,0.166,0.164,0.144
50,0.159,0.157,0.138
51,0.164,0.151,0.143
52,0.157,0.145,0.14
53,0.129,0.139,0.118
54,0.126,0.134,0.121
55,0.119,0.13,0.122
56,0.102,0.127,0.113
57,0.11,0.124,0.127
58,0.129,0.121,0.147
59,0.126,0.119,0.144
60,0.107,0.118,0.124
61,0.108,0.117,0.119
62,0.115,0.116,0.119
63,0.119,0.113,0.116
64,0.134,0.112,0.125
65,0.125,0.111,0.113
66,0.12,0.11,0.106
67,0.112,0.108,0.099
68,0.106,0.107,0.091
69,0.097,0.104,0.082
70,0.093,0.102,0.076
71,0.097,0.1,0.079
72,0.098,0.096,0.078
73,0.096,0.092,0.075
74,0.092,0.088,0.072
75,0.083,0.083,0.065
76,0.072,0.078,0.057
77,0.071,0.071,0.057
78,0.073,0.064,0.061
79,0.067,0.057,0.056
80,0.046,0.051,0.038
81,0.039,0.045,0.032
82,0.033,0.039,0.029
83,0.028,0.034,0.029
84,0.039,0.028,0.045
85,0.03,0.022,0.044
86,0.029,0.017,0.048
87,0.014,0.013,0.039
88,-0.007,0.009,0.021
89,-0.008,0.006,0.019
90,-0.006,0.003,0.017
91,-0.005,0.0,0.013
92,-0.003,-0.002,0.012
93,-0.002,-0.004,0.008
94,0.0,-0.005,0.009
95,0.002,-0.005,0.011
96,0.006,-0.003,0.014
97,-0.002,-0.0,0.008
98,0.003,0.003,0.013
99,0.008,0.007,0.015
100,0.011,0.011,0.016
101,0.019,0.016,0.024
102,0.014,0.021,0.02
103,0.009,0.026,0.015
104,0.017,0.031,0.023
105,0.031,0.036,0.037
106,0.043,0.04,0.048
107,0.047,0.045,0.051
108,0.047,0.05,0.049
109,0.06,0.054,0.059
110,0.06,0.057,0.059
111,0.063,0.059,0.063
112,0.063,0.06,0.065
113,0.071,0.061,0.076
114,0.073,0.061,0.081
115,0.076,0.061,0.087
116,0.08,0.061,0.094
117,0.072,0.061,0.086
118,0.066,0.06,0.081
119,0.049,0.058,0.063
120,0.036,0.056,0.046
121,0.035,0.052,0.042
122,0.037,0.048,0.04
123,0.043,0.045,0.043
124,0.04,0.041,0.039
125,0.036,0.037,0.034
126,0.034,0.034,0.03
127,0.036,0.031,0.031
128,0.028,0.028,0.022
129,0.028,0.027,0.021
130,0.027,0.026,0.021
131,0.021,0.026,0.017
132,0.022,0.026,0.019
133,0.03,0.027,0.027
134,0.034,0.029,0.03
135,0.033,0.03,0.029
136,0.032,0.033,0.029
137,0.031,0.035,0.029
138,0.028,0.038,0.028
139,0.026,0.04,0.028
140,0.025,0.043,0.03
141,0.035,0.045,0.041
142,0.045,0.046,0.055
143,0.056,0.046,0.068
144,0.066,0.046,0.081
145,0.066,0.046,0.082
146,0.058,0.046,0.076
147,0.05,0.046,0.068
148,0.049,0.045,0.066
149,0.046,0.044,0.061
150,0.05,0.041,0.062
151,0.042,0.039,0.052
152,0.035,0.035,0.043
153,0.029,0.032,0.034
154,0.025,0.028,0.028
155,0.015,0.024,0.017
156,0.014,0.02,0.015
157,0.012,0.016,0.012
158,0.015,0.013,0.014
159,0.01,0.01,0.01
160,0.007,0.008,0.009
161,0.001,0.005,0.004
162,-0.004,0.003,0.001
163,-0.002,0.002,0.003
164,0.004,0.002,0.009
165,0.009,0.003,0.014
166,0.009,0.005,0.012
167,0.005,0.008,0.007
168,0.0,0.011,0.003
169,-0.002,0.014,0.001
170,0.005,0.016,0.009
171,0.014,0.018,0.018
172,0.024,0.021,0.029
173,0.03,0.023,0.036
174,0.035,0.026,0.042
175,0.038,0.028,0.044
176,0.038,0.03,0.045
177,0.04,0.031,0.047
178,0.038,0.032,0.045
179,0.037,0.033,0.043
180,0.034,0.033,0.04
181,0.032,0.032,0.037
182,0.032,0.031,0.035
183,0.031,0.03,0.033
184,0.031,0.028,0.031
185,0.024,0.025,0.024
186,0.02,0.022,0.019
187,0.015,0.019,0.013
188,0.01,0.016,0.007
189,0.009,0.014,0.007
190,0.01,0.012,0.009
191,0.01,0.009,0.009
192,0.009,0.008,0.008
193,0.008,0.006,0.007
194,0.008,0.005,0.007
195,0.007,0.005,0.006
196,0.002,0.006,0.002
197,0.001,0.007,0.002
198,0.0,0.007,0.002
199,-0.003,0.008,0.0
200,-0.002,0.009,0.003
201,0.006,0.01,0.013
202,0.01,0.012,0.02
203,0.017,0.013,0.031
204,0.021,0.014,0.037
205,0.027,0.016,0.045
206,0.028,0.017,0.046
207,0.024,0.019,0.043
208,0.031,0.02,0.048
209,0.029,0.021,0.045
210,0.03,0.021,0.044
211,0.023,0.021,0.036
212,0.019,0.021,0.029
213,0.014,0.021,0.022
214,0.012,0.022,0.017
215,0.013,0.022,0.016
216,0.018,0.022,0.02
217,0.02,0.023,0.021
218,0.021,0.024,0.023
219,0.019,0.024,0.022
220,0.022,0.025,0.024
221,0.026,0.025,0.028
222,0.028,0.025,0.031
223,0.024,0.026,0.028
224,0.026,0.026,0.03
225,0.029,0.027,0.034
226,0.024,0.027,0.031
227,0.021,0.027,0.03
228,0.02,0.027,0.032
229,0.03,0.027,0.042
230,0.034,0.027,0.048
231,0.04,0.027,0.055
232,0.041,0.026,0.058
233,0.033,0.026,0.053
234,0.036,0.026,0.059
235,0.027,0.025,0.052
236,0.018,0.023,0.044
237,0.022,0.022,0.048
238,0.017,0.02,0.042
239,0.015,0.018,0.037
240,0.003,0.017,0.022
241,0.004,0.016,0.018
242,0.009,0.015,0.02
243,0.005,0.014,0.013
244,0.007,0.013,0.012
245,0.011,0.012,0.013
246,0.013,0.011,0.013
247,0.013,0.009,0.014
248,0.018,0.008,0.018
249,0.016,0.007,0.017
250,0.017,0.006,0.017
251,0.016,0.006,0.015
252,0.01,0.005,0.011
253,0.007,0.005,0.009
254,0.002,0.006,0.007
255,0.0,0.007,0.008
256,-0.002,0.008,0.008
257,0.002,0.008,0.013
258,0.008,0.009,0.02
259,0.012,0.009,0.026
260,0.007,0.008,0.023
261,0.006,0.008,0.026
262,0.01,0.008,0.034
263,0.003,0.008,0.031
264,-0.004,0.007,0.028
265,0.001,0.006,0.036
266,0.009,0.005,0.045
267,0.012,0.005,0.046
268,0.011,0.004,0.041
269,0.014,0.004,0.039
270,0.022,0.005,0.04
271,0.013,0.005,0.027
272,0.008,0.006,0.018
273,0.004,0.007,0.011
274,0.004,0.007,0.008
275,0.004,0.008,0.005
276,0.002,0.009,0.002
277,-0.001,0.01,-0.002
278,-0.006,0.01,-0.006
279,-0.002,0.01,-0.002
280,0.007,0.01,0.005
281,0.008,0.01,0.005
282,0.008,0.01,0.005
283,0.009,0.01,0.006
284,0.01,0.009,0.007
285,0.01,0.008,0.006
286,0.018,0.006,0.014
287,0.016,0.005,0.012
288,0.017,0.003,0.013
289,0.02,0.001,0.019
290,0.01,-0.001,0.012
291,0.001,-0.004,0.009
292,-0.013,-0.007,0.002
293,-0.013,-0.011,0.007
294,-0.026,-0.015,-0.0
295,-0.026,-0.019,0.003
296,-0.023,-0.023,0.006
297,-0.026,-0.028,0.002
298,-0.035,-0.032,-0.013
299,-0.05,-0.035,-0.034
300,-0.046,-0.039,-0.038
301,-0.043,-0.042,-0.043
302,-0.04,-0.045,-0.045
303,-0.039,-0.047,-0.047
304,-0.045,-0.048,-0.056
305,-0.048,-0.049,-0.061
306,-0.048,-0.048,-0.061
307,-0.046,-0.047,-0.058
308,-0.05,-0.045,-0.06
309,-0.052,-0.043,-0.062
310,-0.053,-0.04,-0.065
311,-0.045,-0.036,-0.059
312,-0.034,-0.033,-0.048
313,-0.028,-0.03,-0.042
314,-0.024,-0.027,-0.038
315,-0.018,-0.025,-0.031
316,-0.016,-0.022,-0.028
317,-0.01,-0.019,-0.022
318,-0.006,-0.016,-0.017
319,-0.012,-0.013,-0.021
320,-0.013,-0.009,-0.018
321,-0.007,-0.006,-0.008
322,-0.006,-0.003,-0.0
323,0.005,-0.001,0.014
324,0.008,0.001,0.022
325,0.005,0.003,0.022
326,-0.002,0.006,0.013
327,0.007,0.008,0.018
328,0.01,0.009,0.015
329,-0.001,0.01,-0.004
330,-0.009,0.01,-0.019
331,0.003,0.01,-0.013
332,0.008,0.009,-0.012
333,0.01,0.009,-0.011
334,0.019,0.009,-0.004
335,0.026,0.009,0.002
336,0.025,0.01,0.001
337,0.022,0.011,-0.0
338,0.02,0.012,-0.002
339,0.02,0.014,-0.001
340,0.014,0.015,-0.007
341,0.004,0.017,-0.017
342,0.006,0.019,-0.013
343,0.006,0.021,-0.013
344,0.009,0.023,-0.011
345,0.023,0.025,0.002
346,0.024,0.027,0.001
347,0.026,0.03,0.003
348,0.029,0.033,0.007
349,0.019,0.035,0.001
350,0.031,0.038,0.018
351,0.055,0.041,0.048
352,0.055,0.043,0.054
353,0.055,0.045,0.059
354,0.056,0.046,0.063
355,0.063,0.046,0.068
356,0.051,0.046,0.05
357,0.042,0.047,0.035
358,0.04,0.047,0.026
359,0.05,0.046,0.026
360,0.052,0.045,0.022
361,0.05,0.043,0.016
362,0.032,0.04,-0.002
363,0.036,0.037,-0.0
364,0.036,0.034,-0.002
365,0.02,0.03,-0.02
366,0.037,0.027,-0.003
367,0.029,0.023,-0.009
368,0.025,0.02,-0.011
369,0.017,0.018,-0.016
370,0.005,0.015,-0.026
371,-0.002,0.014,-0.031
372,-0.002,0.012,-0.029
373,-0.002,0.01,-0.027
374,-0.008,0.009,-0.033
375,0.01,0.008,-0.017
376,0.021,0.008,-0.005
377,0.021,0.009,-0.003
378,0.017,0.009,-0.005
379,0.021,0.01,0.005
380,0.013,0.01,0.004
381,0.001,0.011,-0.001
382,0.014,0.012,0.018
383,0.012,0.013,0.019
384,0.008,0.014,0.016
385,0.016,0.015,0.019
386,0.019,0.016,0.017
387,0.02,0.016,0.012
388,0.017,0.017,0.003
389,0.025,0.018,0.006
390,0.012,0.018,-0.009
391,0.013,0.019,-0.008
392,0.013,0.019,-0.006
393,0.014,0.02,-0.005
394,0.017,0.02,-0.003
395,0.013,0.021,-0.007
396,0.031,0.021,0.009
397,0.034,0.022,0.011
398,0.03,0.024,0.006
399,0.028,0.025,0.005
400,0.016,0.028,-0.004
