gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,275,2663,17.2969627380371,13.8145656585693,100.673439025879,3670144,276,2146,196611,3866755,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2012-04-01 19:07:31.665071,-79.6723919327915,33.40796724471204,29.167779097967745,0.0006685003083354777,13.0,33.41,1.2365102219381485,32.88,21.1165,28.1423,32.4953,0.9172,17.0403,15.8642,0
102352,npp,2476,2440,6.5663013458252,13.8104267120361,100.67244720459,3670144,2476,1976,196611,3866755,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2012-04-12 19:01:10.594103,-78.78808667847386,22.821661174461074,20.080338320536452,0.009661919175271401,12.0,22.82,1.0837787002826917,22.19,19.9258,26.3688,32.8151,0.9789,7.5396,6.4275,0
103686,npp,1589,2219,25.4298439025879,13.8093023300171,100.677619934082,3670176,1589,1777,196611,3866787,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2012-04-23 18:54:49.521363,-79.64898705933561,10.727995876290722,9.484406341134392,1.2511579490027101e-28,11.0,10.73,1.015504800579495,9.92,18.3458,24.7548,31.293,1.0427,26.4759,26.515,0
143043,npp,982,2637,21.5254707336426,13.8102254867554,100.676383972168,3670176,982,2127,196611,3866787,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2012-10-10 19:05:54.754901,-80.46494594815555,32.2178851547165,28.156333672912545,9.813373564690421e-05,13.0,32.25,1.2365102219381485,32.88,21.1165,28.1423,32.4953,0.9172,20.46,19.7425,0
144221,npp,1785,2195,14.3572645187378,13.8149662017822,100.673896789551,3670176,1785,1755,196611,3866787,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2012-10-16 18:53:26.542383,-78.26543617743772,9.329789024064864,8.249688836883477,3.199286528040579e-33,11.0,9.34,1.0,9.92,18.3458,24.7548,31.293,1.0427,15.4137,14.97,0
145229,npp,228,2419,27.0636978149414,13.8148565292358,100.675918579102,3670176,229,1958,196611,3866787,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2012-10-21 18:59:46.854302,-79.6284579104879,21.688284205670325,19.092223929062364,1.4967135541321538e-19,12.0,21.72,1.0837787002826917,22.19,19.9258,26.3688,32.8151,0.9789,26.4525,26.4915,0
146194,npp,1720,2643,31.3702850341797,13.8144960403442,100.67520904541,3670144,1720,2131,196611,3866755,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2012-10-26 19:06:05.407521,-79.406123036797,32.50091942492183,28.39618308020414,0.034826756611083906,13.0,32.52,1.2365102219381485,32.88,21.1165,28.1423,32.4953,0.9172,28.4218,28.7718,0
146385,npp,1017,1975,21.0930652618408,13.8110132217407,100.674919128418,3670144,1017,1545,196611,3866755,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2012-10-27 18:47:16.914128,89.35777507587851,3.5109865950933643,3.1070189424631764,0.08288823684292006,10.0,-3.43,1.0,-3.02,18.3089,25.8112,31.1906,1.0,21.0931,21.0931,0
147924,npp,2312,3753,23.4368839263916,13.8116683959961,100.673950195312,3670144,2312,3028,196611,3866755,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2012-11-04 19:37:27.510620,-77.60228299103434,64.75867998924984,53.186981856521015,0.04414733332276389,18.0,64.78,2.898275349237888,64.8,22.7801,30.6528,40.4001,0.8421,23.3215,19.7351,0
148741,npp,2560,1083,27.8877124786377,13.8129558563232,100.676284790039,3670176,2563,796,196611,3866787,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2012-11-08 18:22:13.536636,96.65092144933013,45.7702569991115,39.35890601520694,1.2726305371650089e-05,6.0,-45.76,1.5732132722552272,-45.73,22.8073,27.8537,35.1459,0.9267,25.8328,25.8427,0
152628,npp,1657,1309,28.1874027252197,13.8115062713623,100.678283691406,3670144,1657,985,196611,3866755,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2012-11-29 18:28:34.684279,97.25932158171341,37.47229305965531,32.58069724846983,0.19119106965978075,7.0,-37.48,1.357151599901897,-37.44,19.8462,25.7966,37.7862,1.0006,27.5729,28.2035,0
153371,npp,776,2202,25.5013751983643,13.8103933334351,100.676208496094,3670144,776,1762,196611,3866755,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2012-12-03 18:53:41.558548,-78.50959236747008,9.758523491818476,8.628658179709817,0.051650103481161704,11.0,9.74,1.0,9.92,18.3458,24.7548,31.293,1.0427,26.5578,26.5896,0
153478,npp,58,1532,23.1411285400391,13.8138084411621,100.674705505371,3670144,58,1149,196611,3866755,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2012-12-04 18:34:51.235626,97.6646173069483,27.593295660317256,24.204187807554515,0.02907021962317787,8.0,-27.62,1.184412938166907,-27.45,17.8558,23.2509,33.0125,1.1101,25.7185,25.6894,0
153652,npp,2399,857,29.077428817749,13.8120279312134,100.677925109863,3670144,2397,646,196611,3866755,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2012-12-05 18:15:59.131943,96.73316883878273,52.610183042091265,44.68827129752144,0.01210571822495069,5.0,-52.64,1.847645286154319,-52.56,24.3069,29.3909,36.7592,0.8782,25.6416,25.536,0
154022,npp,2940,3093,20.5578441619873,13.8121881484985,100.673843383789,3670144,2939,2481,196611,3866755,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2012-12-07 19:18:44.867987,-78.38131150391493,49.108323386260196,42.00080151940436,0.002801453400181138,15.0,49.1,1.7549928774784245,49.22,21.945,26.6992,33.3139,0.9667,22.3119,19.8741,0
154213,npp,2241,2423,25.4748191833496,13.8116865158081,100.675834655762,3670176,2241,1961,196611,3866787,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2012-12-08 18:59:58.103167,-80.92044595586313,21.948486452010286,19.320038003690787,3.42861690279915e-05,12.0,21.93,1.0837787002826917,22.19,19.9258,26.3688,32.8151,0.9789,24.9864,24.9362,0
154406,npp,1527,1754,29.7558364868164,13.8140344619751,100.678520202637,3670176,1527,1337,196611,3866787,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2012-12-09 18:41:07.780888,97.13888331498028,16.055758426335462,14.170410745359852,9.555569882403648e-14,9.0,-16.06,1.0442604737599883,-15.73,17.4776,26.7344,38.5779,0.9655,28.7047,28.7284,0
154607,npp,800,1080,16.6244106292725,13.8123006820679,100.674217224121,3670176,803,795,196611,3866787,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2012-12-10 18:22:15.676156,96.62690564580761,45.84951121373479,39.42782774416642,7.409383659650756e-22,6.0,-45.86,1.5732132722552272,-45.73,22.8073,27.8537,35.1459,0.9267,18.6734,15.4054,0
154803,npp,61,413,22.6117305755615,13.8107318878174,100.675163269043,3670176,59,237,196611,3866787,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2012-12-11 18:03:23.568670,96.09070840540062,63.071392261607855,52.107336486638836,1.6999618358342014e-28,2.0,-63.1,2.7445598364131496,-63.01,26.7405,33.8266,41.4601,0.763,21.725,17.2538,0
155557,npp,2270,1305,16.720100402832,13.8108425140381,100.674690246582,3670176,2269,981,196611,3866787,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2012-12-15 18:28:32.189715,97.19585957303775,37.61249180051528,32.69932845199313,8.800378157962757e-32,7.0,-37.64,1.357151599901897,-37.44,19.8462,25.7966,37.7862,1.0006,19.1234,16.7296,0
155739,npp,1534,632,10.8502388000488,13.8108863830566,100.671928405762,3670176,1532,416,196611,3866787,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2012-12-16 18:09:40.077844,96.52652075497726,58.354954701200775,48.898562110425004,4.612759160042486e-28,4.0,-58.39,2.253202848596432,-58.22,25.488,31.7409,40.1101,0.8132,16.5397,8.8233,0
155937,npp,2794,3532,26.5479145050049,13.8085718154907,100.677383422852,3670176,2793,2866,196611,3866787,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2012-12-17 19:31:14.352669,-77.98533071487289,60.414581063897884,50.336078297101615,4.0244462129132574e-29,17.0,60.39,2.4157378735459294,60.49,24.5535,29.6161,37.1966,0.8715,24.5412,23.1372,0
156115,npp,2104,2867,9.66935253143311,13.810341835022,100.67204284668,3670176,2104,2312,196611,3866787,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2012-12-18 19:12:27.559296,-79.08930253527592,41.56733162109403,35.96746052479067,2.156561929009491e-24,14.0,41.55,1.4867838833500562,41.8,21.4588,26.2922,32.2147,0.9817,14.6309,9.4925,0
156294,npp,1398,2199,33.9717826843262,13.8153066635132,100.678176879883,3670176,1399,1758,196611,3866787,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2012-12-19 18:53:38.993788,-77.80242923959747,9.580231898076041,8.471613935126497,4.517900627527812e-18,11.0,9.57,1.0,9.92,18.3458,24.7548,31.293,1.0427,35.0282,35.4215,0
156659,npp,3003,853,25.6155319213867,13.8102283477783,100.676689147949,3670144,3002,643,196611,3866755,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2012-12-21 18:15:56.549451,96.7572218632293,52.7217213609271,44.775025467734004,0.000588240404099666,5.0,-52.75,1.9513309067639726,-52.56,24.3069,29.3909,36.7592,0.8782,23.8765,22.4957,0
156852,npp,1170,3750,22.7264060974121,13.8101835250854,100.675140380859,3670176,1173,3026,196611,3866787,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2012-12-22 19:37:29.041184,-77.93860051968161,64.74255857483537,53.18676756131845,1.145299150026034e-06,18.0,64.72,2.898275349237888,64.8,22.7801,30.6528,40.4001,0.8421,23.0764,19.1368,0
157034,npp,484,3090,21.9328842163086,13.8137884140015,100.673614501953,3670144,485,2479,196611,3866755,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2012-12-23 19:18:42.269572,-79.12495803989077,49.021995102824164,41.93563724412901,0.005905404339570906,15.0,49.01,1.7549928774784245,49.22,21.945,26.6992,33.3139,0.9667,23.0954,21.2034,0
157819,npp,654,408,35.8306427001953,13.8114976882935,100.677467346191,3670144,651,232,196611,3866755,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2012-12-27 18:03:19.176014,96.13796730239089,63.15221659779328,52.16184329803935,0.21494011542289157,2.0,-63.2,2.7445598364131496,-63.01,26.7405,33.8266,41.4601,0.763,26.5414,27.3404,0
158016,npp,1932,3310,25.7918434143066,13.8144302368164,100.672630310059,3670144,1931,2658,196611,3866755,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2012-12-28 19:24:55.236063,-78.338477908189,55.15594205820028,46.59482848091136,0.22226493235419123,16.0,55.14,2.0682789409984763,55.355,24.9095,27.018,34.4467,0.9553,25.2184,24.6398,0
158550,npp,2872,1300,18.246488571167,13.8123350143433,100.673377990723,3670144,2872,977,196611,3866755,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2012-12-31 18:28:27.826296,97.14728122716593,37.82945120313639,32.88070483622065,0.09152629490811219,7.0,-37.84,1.357151599901897,-37.44,19.8462,25.7966,37.7862,1.0006,20.2481,18.2569,0
168369,npp,320,3526,21.5798892974854,13.8131055831909,100.671966552734,3670144,324,2863,196611,3866755,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2013-01-02 19:31:08.223336,-77.80989312274048,60.27859013581347,50.244416159986024,0.04782119011708524,17.0,60.26,2.4157378735459294,60.49,24.5535,29.6161,37.1966,0.8715,22.4846,18.8074,0
168722,npp,1977,2193,32.1134605407715,13.8154315948486,100.675804138184,3670144,1977,1753,196611,3866755,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2013-01-04 18:53:32.935728,-76.87384408832311,9.239814549602738,8.171365834775735,0.010797987134263174,11.0,9.22,1.0,9.92,18.3458,24.7548,31.293,1.0427,33.1699,33.4839,0
169262,npp,1759,3743,20.2303695678711,13.8120775222778,100.671737670898,3670176,1756,3022,196611,3866787,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2013-01-07 19:37:21.267413,-77.43311489767548,64.6083990119047,53.1024392440949,4.333316424610599e-06,18.0,64.59,2.8345692104261015,64.8,22.7801,30.6528,40.4001,0.8421,22.1344,17.035,0
169440,npp,1072,3083,14.2030963897705,13.8118839263916,100.672645568848,3670176,1075,2475,196611,3866787,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2013-01-08 19:18:34.509561,-78.35156140890977,48.81025503398244,41.77036278100271,5.446827413522116e-15,15.0,48.8,1.7549928774784245,49.22,21.945,26.6992,33.3139,0.9667,18.6909,13.7307,0
169621,npp,369,2413,28.5137004852295,13.8135509490967,100.675910949707,3670176,370,1952,196611,3866787,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2013-01-09 18:59:47.756805,-80.11394185614643,21.407309755273918,18.850041392199376,3.986107172017996e-23,12.0,21.4,1.0837787002826917,22.19,19.9258,26.3688,32.8151,0.9789,27.7904,27.9108,0
169799,npp,2724,1743,16.8459186553955,13.8128671646118,100.674011230469,3670176,2724,1327,196611,3866787,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2013-01-10 18:40:57.446281,98.31646761814514,16.63699132557453,14.68085216686414,9.72760113029803e-30,9.0,-16.66,1.0442604737599883,-15.73,17.4776,26.7344,38.5779,0.9655,16.3419,16.2642,0
169981,npp,1977,1070,31.4382095336914,13.8145942687988,100.677345275879,3670176,1977,785,196611,3866787,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2013-01-11 18:22:05.354446,97.23071816217319,46.177268632328186,39.69090239407126,1.1814758761966845e-34,6.0,-46.2,1.5732132722552272,-45.73,22.8073,27.8537,35.1459,0.9267,28.0897,29.1329,0
170155,npp,1235,402,19.6899032592773,13.8095426559448,100.674598693848,3670176,1237,228,196611,3866787,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2013-01-12 18:03:13.260436,96.55795437917813,63.28004927708432,52.24587046725306,5.977673910410121e-34,2.0,-63.31,2.7445598364131496,-63.01,26.7405,33.8266,41.4601,0.763,20.6604,15.0243,0
170168,npp,121,3960,35.8610572814941,13.815055847168,100.674545288086,3670176,121,3148,196611,3866787,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2013-01-12 19:43:34.305273,-77.21600145940849,68.3301238462042,55.35468415930165,2.2802386663744016e-32,19.0,68.32,3.3166247903554,68.56,26.0284,31.6554,42.4508,0.8154,27.0793,29.2405,0
170350,npp,2511,3303,16.2673892974854,13.812933921814,100.673080444336,3670176,2509,2650,196611,3866787,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2013-01-13 19:24:47.544020,-78.08432307635987,54.97800189364401,46.46387778821054,6.472628108341955e-33,16.0,54.96,2.0682789409984763,55.355,24.9095,27.018,34.4467,0.9553,20.6134,15.5408,0
170531,npp,1813,2633,25.7623882293701,13.8109121322632,100.675346374512,3670176,1813,2124,196611,3866787,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2013-01-14 19:06:00.782083,-79.43428947286021,32.07780382084028,28.041280980090068,1.4414589041881205e-31,13.0,32.07,1.2365102219381485,32.88,21.1165,28.1423,32.4953,0.9172,23.8865,23.6285,0
170716,npp,1102,1963,26.9726181030273,13.815092086792,100.675773620605,3670176,1102,1533,196611,3866787,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2013-01-15 18:47:10.457707,91.71338995000185,4.141004146784689,3.6648759952556778,3.2711282668914997e-28,10.0,-4.12,1.0,-3.02,18.3089,25.8112,31.1906,1.0,26.9726,26.9726,0
170898,npp,393,1294,32.5985527038574,13.8156480789185,100.673698425293,3670176,393,971,196611,3866787,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2013-01-16 18:28:21.912555,98.38465087764571,38.07331045124184,33.083475132483436,4.7586784503207215e-23,7.0,-38.08,1.357151599901897,-37.44,19.8462,25.7966,37.7862,1.0006,30.8232,32.6171,0
171079,npp,2744,623,26.4571323394775,13.8114738464355,100.675567626953,3670176,2744,407,196611,3866787,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2013-01-17 18:09:31.585617,96.61596390203265,58.56461317100325,49.04476327366628,1.789767180205745e-16,4.0,-58.6,2.253202848596432,-58.22,25.488,31.7409,40.1101,0.8132,23.4663,21.5146,0
171271,npp,948,3523,29.4133377075195,13.8111476898193,100.675010681152,3670176,950,2859,196611,3866787,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2013-01-18 19:31:07.637737,-77.94989337221074,60.21231049316697,50.19529215339268,4.916655624315155e-19,17.0,60.2,2.4157378735459294,60.49,24.5535,29.6161,37.1966,0.8715,25.7273,25.6345,0
171454,npp,256,2859,31.5158538818359,13.8092403411865,100.677436828613,3670176,254,2305,196611,3866787,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2013-01-19 19:12:20.867816,-77.3823360155252,41.292920982892866,35.74373132166418,3.015337115720071e-12,14.0,41.26,1.4867838833500562,41.8,21.4588,26.2922,32.2147,0.9817,29.3247,30.9394,0
171638,npp,2637,2191,10.6711502075195,13.8105773925781,100.673805236816,3670176,2637,1751,196611,3866787,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2013-01-20 18:53:34.095003,-72.08979804559505,9.246227257939703,8.176976401968187,7.13269894005376e-05,11.0,9.1,1.0,9.92,18.3458,24.7548,31.293,1.0427,11.7275,11.1265,0
171820,npp,1932,1522,21.4503917694092,13.8116340637207,100.675247192383,3670144,1932,1141,196611,3866755,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2013-01-21 18:34:45.541679,97.16159836163537,28.076045738974475,24.61984646545172,0.007675581496659312,8.0,-28.09,1.184412938166907,-27.45,17.8558,23.2509,33.0125,1.1101,24.2911,23.8124,0
171998,npp,1214,847,21.1273899078369,13.8117141723633,100.671974182129,3670144,1212,640,196611,3866755,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2013-01-22 18:15:55.204711,96.7271934838531,52.88401345322794,44.89642872593523,0.028918818344155547,5.0,-52.91,1.9513309067639726,-52.56,24.3069,29.3909,36.7592,0.8782,21.5765,18.5542,0
172193,npp,2469,3745,22.7169380187988,13.811056137085,100.673904418945,3670144,2471,3023,196611,3866755,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2013-01-23 19:37:29.466464,-77.71555981010415,64.64907432235705,53.126542191498636,0.024926189335143786,18.0,64.63,2.898275349237888,64.8,22.7801,30.6528,40.4001,0.8421,23.0731,19.1289,0
172382,npp,1798,3086,22.4789848327637,13.8124446868896,100.673049926758,3670144,1799,2476,196611,3866755,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2013-01-24 19:18:44.466557,-78.90222585798813,48.90338811473817,41.84182758499541,0.06494761457469567,15.0,48.89,1.7549928774784245,49.22,21.945,26.6992,33.3139,0.9667,23.4065,21.7314,0
172563,npp,1112,2416,21.7009124755859,13.8095788955688,100.674758911133,3670144,1112,1955,196611,3866755,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2013-01-25 18:59:57.690576,-79.16376829211383,21.575594038711895,18.995867689055345,0.12619740081598213,12.0,21.56,1.0837787002826917,22.19,19.9258,26.3688,32.8151,0.9789,21.5042,21.2421,0
172748,npp,395,1747,20.8439598083496,13.8133192062378,100.671722412109,3670144,395,1331,196611,3866755,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2013-01-26 18:41:09.136600,97.49417755455296,16.41069605513865,14.481843845270404,0.22020277600078306,9.0,-16.44,1.0442604737599883,-15.73,17.4776,26.7344,38.5779,0.9655,20.1705,20.1242,0
173121,npp,915,3966,20.0841979980469,13.8099718093872,100.672859191895,3670144,918,3151,196611,3866755,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2013-01-28 19:43:51.290951,-77.39525377144487,68.4346852025906,55.410550367223706,0.14810579711999997,19.0,68.42,3.3166247903554,68.56,26.0284,31.6554,42.4508,0.8154,22.3224,16.3763,0
173482,npp,2639,2641,24.2094631195068,13.8110761642456,100.674530029297,3670144,2638,2130,196611,3866755,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2013-01-30 19:06:19.509092,-78.63366411995318,32.44884233828421,28.355015762924687,0.0806850179781885,13.0,32.43,1.2365102219381485,32.88,21.1165,28.1423,32.4953,0.9172,22.6306,22.2042,0
174421,npp,1091,2869,24.6262054443359,13.8107204437256,100.67626953125,3670144,1092,2313,196611,3866755,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2013-02-04 19:12:43.072668,-79.66138744095933,41.643097527089374,36.0272359129835,0.000741266174806904,14.0,41.62,1.4867838833500562,41.8,21.4588,26.2922,32.2147,0.9817,24.6907,24.1758,0
174612,npp,399,2200,15.040379524231,13.8116798400879,100.673278808594,3670176,399,1760,196611,3866787,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2013-02-05 18:53:54.508569,-76.34485830076771,9.667399786976016,8.547988730047374,1.1713041777430186e-09,11.0,9.63,1.0,9.92,18.3458,24.7548,31.293,1.0427,16.0968,15.6822,0
174800,npp,2765,1532,27.7823905944824,13.8127117156982,100.677909851074,3670176,2765,1149,196611,3866787,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2013-02-06 18:35:05.941646,96.58133443494494,27.622951811823487,24.22869763752214,6.5988627989105375e-18,8.0,-27.62,1.184412938166907,-27.45,17.8558,23.2509,33.0125,1.1101,29.6372,30.8417,0
175200,npp,227,3753,18.0328750610352,13.8105592727661,100.673759460449,3670176,229,3028,196611,3866787,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2013-02-08 19:37:49.845745,-77.65255328174105,64.7976884750535,53.215905759307496,5.333832844863326e-24,18.0,64.78,2.898275349237888,64.8,22.7801,30.6528,40.4001,0.8421,21.457,15.1846,0
175577,npp,1924,2425,20.4414310455322,13.8104553222656,100.677024841309,3670176,1924,1963,196611,3866787,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2013-02-10 19:00:18.037668,-80.55059864918971,22.065199143900404,19.420878117498678,1.9635497777136884e-33,12.0,22.03,1.0837787002826917,22.19,19.9258,26.3688,32.8151,0.9789,20.3421,20.0092,0
175772,npp,1222,1757,26.734354019165,13.8141803741455,100.677963256836,3670176,1222,1339,196611,3866787,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2013-02-11 18:41:29.463846,97.83093592789814,15.865995623615152,14.003148338326097,4.8549031718762976e-33,9.0,-15.89,1.0442604737599883,-15.73,17.4776,26.7344,38.5779,0.9655,25.8112,25.8112,0
175964,npp,507,1085,28.8409595489502,13.8140830993652,100.678451538086,3670176,507,797,196611,3866787,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2013-02-12 18:22:39.109518,97.21270307693327,45.65884152482686,39.271600963806925,5.334038570504844e-31,6.0,-45.69,1.5732132722552272,-45.73,22.8073,27.8537,35.1459,0.9267,26.4388,26.7261,0
176155,npp,2852,419,31.1657848358154,13.8156442642212,100.675079345703,3670176,2854,240,196611,3866787,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2013-02-13 18:03:48.754269,96.39655151393173,62.961242148160366,52.02930248176254,3.732264568781641e-27,2.0,-62.99,2.6065528283652384,-63.01,26.7405,33.8266,41.4601,0.763,24.7904,23.7809,0
176359,npp,1072,3318,12.8086996078491,13.8107242584229,100.672645568848,3670176,1076,2667,196611,3866787,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2013-02-14 19:25:24.772950,-77.90741889156021,55.35823677328883,46.7366981458861,8.554725422659913e-28,16.0,55.34,2.0682789409984763,55.355,24.9095,27.018,34.4467,0.9553,18.9411,12.2366,0
176748,npp,2748,1981,19.7831878662109,13.8147563934326,100.672264099121,3670176,2748,1551,196611,3866787,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2013-02-16 18:47:51.160528,91.61074247869172,3.0886673322851266,2.733436929154413,1.5570059879630227e-17,10.0,-3.08,1.0,-3.02,18.3089,25.8112,31.1906,1.0,19.7832,19.7832,0
177358,npp,2585,3538,21.5807571411133,13.8132181167603,100.673866271973,3670176,2585,2872,196611,3866787,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2013-02-19 19:31:46.428443,-77.98039719802962,60.549231232341924,50.42081693162958,6.192459831481813e-07,17.0,60.52,2.4157378735459294,60.49,24.5535,29.6161,37.1966,0.8715,22.485,18.8082,0
177757,npp,1199,2208,27.4901237487793,13.8094043731689,100.677749633789,3670144,1199,1767,196611,3866755,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2013-02-21 18:54:12.796386,-75.7126786094348,10.136901499241846,8.961737552386255,0.023267626073634088,11.0,10.09,1.0,9.92,18.3458,24.7548,31.293,1.0427,28.5465,28.6632,0
178951,npp,2023,1764,28.0857315063477,13.8123826980591,100.675186157227,3670144,2023,1345,196611,3866755,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2013-02-27 18:41:47.640048,97.55408799995999,15.525422110954922,13.703999734065654,0.12954218657785874,9.0,-15.51,1.0442604737599883,-15.73,17.4776,26.7344,38.5779,0.9655,27.1053,27.116,0
179148,npp,1309,1092,27.7810020446777,13.8135004043579,100.675270080566,3670144,1308,802,196611,3866755,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2013-02-28 18:22:57.276501,97.07468696482746,45.45011279936153,39.10405425039882,0.08525688469524947,6.0,-45.46,1.5732132722552272,-45.73,22.8073,27.8537,35.1459,0.9267,25.765,25.7438,0
179346,npp,583,427,43.4224052429199,13.8152656555176,100.678512573242,3670144,584,246,196611,3866755,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2013-03-01 18:04:06.908090,96.24251284477394,62.819135723671515,51.935260310719904,0.0490774065053357,2.0,-62.82,2.6065528283652384,-63.01,26.7405,33.8266,41.4601,0.763,29.4927,33.1333,0
179359,npp,2540,3978,36.325366973877,13.8161268234253,100.674194335938,3670144,2538,3157,196611,3866755,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2013-03-01 19:44:27.950030,-76.90190438780931,68.64150799631264,55.52198743499524,0.06263450803431422,19.0,68.61,3.3985290935932855,68.56,26.0284,31.6554,42.4508,0.8154,27.1854,29.6191,0
179560,npp,1876,3326,26.446081161499,13.8096208572388,100.675735473633,3670144,1877,2674,196611,3866755,3356,tha_bangkok_92_35,13.8125,100.675,92,35,tha_bangkok,2013-03-02 19:25:44.696568,-78.44894471340892,55.562080997940875,46.88546377215217,0.03761536333043443,16.0,55.54,2.0682789409984763,55.355,24.9095,27.018,34.4467,0.9553,25.5347,25.2648,0
