gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103448,npp,3038,3555,12.5928821563721,13.5969009399414,100.630851745605,3670176,3035,2885,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2012-04-21 19:32:28.425108,-77.85865994942594,60.869235496171704,50.648136234397626,1.2450106140605963e-28,17.0,60.89,2.5331140255951103,60.57,19.359,23.0832,25.4227,0.8726,16.0014,10.9887,0
103686,npp,1621,2219,5.98035526275635,13.6003904342651,100.628189086914,3670176,1621,1778,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2012-04-23 18:54:53.079917,-80.87653981163797,10.741867720372168,9.496588017929378,1.1083924574576347e-28,11.0,10.73,1.015504800579495,9.92,15.3552,18.8071,21.6043,1.071,7.5118,6.405,0
148741,npp,2593,1084,19.7380180358887,13.6016283035278,100.63257598877,3670176,2595,796,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2012-11-08 18:22:18.874430,97.41164073932438,45.74033260567978,39.33471049099888,1.1833861625290366e-05,6.0,-45.73,1.5732132722552272,-45.73,18.4474,21.9964,26.6258,0.9157,18.7071,18.0746,0
154213,npp,2273,2424,16.7814483642578,13.6020736694336,100.63200378418,3670176,2274,1962,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2012-12-08 19:00:01.661728,-80.21026648051101,21.98650661858981,19.35303806639489,3.95652400542962e-05,12.0,21.98,1.0837787002826917,22.24,16.0154,18.6905,21.141,1.0777,18.3811,18.0852,0
154406,npp,1560,1754,10.2203845977783,13.5981292724609,100.630668640137,3670176,1560,1337,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2012-12-09 18:41:11.339449,97.73277719022859,16.03659895088621,14.153529364341129,9.45134010866022e-14,9.0,-16.06,1.0442604737599883,-15.7,15.2698,17.447,23.9918,1.1545,13.2224,11.7995,0
154607,npp,833,1081,18.5524578094482,13.6010675430298,100.630897521973,3670176,835,795,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2012-12-10 18:22:21.013944,97.92266170770728,45.797890769652284,39.386265366301835,7.397936132081679e-22,6.0,-45.83,1.5732132722552272,-45.73,18.4474,21.9964,26.6258,0.9157,17.9535,16.9889,0
155191,npp,679,2646,4.92938756942749,13.5966939926147,100.631935119629,3670176,679,2133,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2012-12-13 19:06:16.407699,-79.5660400481598,32.665214219183625,28.53904241835758,3.677820157996498e-33,13.0,32.65,1.2365102219381485,32.92,16.4809,20.2182,22.0761,0.9963,7.7782,4.911,0
155557,npp,2302,1305,19.537446975708,13.6019916534424,100.629981994629,3670176,2301,981,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2012-12-15 18:28:35.748231,96.81821114682911,37.63262347629036,32.71596294536229,8.999824947646933e-32,7.0,-37.64,1.357151599901897,-37.44,18.8171,22.0078,24.7138,0.9153,18.3224,17.8817,0
155739,npp,1567,632,11.2768001556396,13.5966138839722,100.631927490234,3670176,1564,415,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2012-12-16 18:09:43.636403,96.31126469718886,58.361065487415054,48.902630393526714,4.734067252977733e-28,4.0,-58.39,2.253202848596432,-58.25,20.4853,22.8427,28.0538,0.8818,15.0095,9.9439,0
155937,npp,2826,3534,21.2830448150635,13.6019048690796,100.632171630859,3670176,2826,2868,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2012-12-17 19:31:17.911178,-77.83936310545565,60.448616024316145,50.35910925872755,4.037760925895391e-29,17.0,60.44,2.4157378735459294,60.57,19.359,23.0832,25.4227,0.8726,19.3974,18.5718,0
156115,npp,2136,2869,10.9380769729614,13.6007814407349,100.631652832031,3670176,2136,2313,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2012-12-18 19:12:31.117849,-79.38677300586728,41.64875430760589,36.03386062889464,2.1600120223179243e-24,14.0,41.62,1.4867838833500562,41.82,19.7389,22.9169,24.3349,0.8789,12.0858,9.6139,0
156294,npp,1431,2199,9.59308910369873,13.5998334884644,100.626884460449,3670176,1431,1759,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2012-12-19 18:53:42.552304,-78.83210723586787,9.582600010990499,8.473660145202157,4.571609442386077e-18,11.0,9.57,1.0,9.92,15.3552,18.8071,21.6043,1.071,10.9287,10.2743,0
169262,npp,1792,3746,12.4852085113525,13.6006507873535,100.630401611328,3670176,1797,3024,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-01-07 19:37:24.825930,-77.29202324836402,64.65467528156618,53.131370403505294,4.494368488176064e-06,18.0,64.65,2.898275349237888,64.91,18.3482,23.3189,27.6159,0.8638,16.4047,10.7846,0
169440,npp,1105,3086,8.34693145751953,13.5984554290771,100.63069152832,3670176,1107,2476,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-01-08 19:18:39.847396,-79.0497942546819,48.89598407345787,41.837002046411975,5.578163217071332e-15,15.0,48.89,1.7549928774784245,49.28,18.8877,22.5674,25.1956,0.8926,12.0398,7.4501,0
169621,npp,402,2414,6.3122444152832,13.5972175598145,100.630851745605,3670176,402,1953,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-01-09 18:59:51.315366,-80.56980088487325,21.474643463618726,18.908568658048654,4.0429707734949125e-23,12.0,21.45,1.0837787002826917,22.24,16.0154,18.6905,21.141,1.0777,8.7212,6.8027,0
169799,npp,2756,1743,14.7557621002197,13.6036443710327,100.62727355957,3670176,2757,1327,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-01-10 18:41:01.004836,99.08777667219927,16.621068530952858,14.6668112190725,1.1121629287261928e-29,9.0,-16.66,1.0442604737599883,-15.7,15.2698,17.447,23.9918,1.1545,17.5655,17.0356,0
169981,npp,2010,1069,17.7237453460693,13.6001148223877,100.626876831055,3670176,2010,785,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-01-11 18:22:08.913000,96.89176296402334,46.22302523048059,39.72715162494152,1.1857716324348353e-34,6.0,-46.24,1.5732132722552272,-45.73,18.4474,21.9964,26.6258,0.9157,17.4267,16.23,0
170155,npp,1268,401,22.2175788879395,13.5970640182495,100.629272460938,3670176,1270,228,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-01-12 18:03:16.818996,96.3826729430939,63.3033327238522,52.26070451372328,5.995118634126559e-34,2.0,-63.33,2.7445598364131496,-63.01,17.7994,22.2274,27.4603,0.9062,20.139,20.1337,0
170168,npp,154,3962,15.7802810668945,13.6035060882568,100.627838134766,3670176,153,3149,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-01-12 19:43:37.863827,-77.09261097836595,68.36174286351486,55.37251622018327,2.253166579479305e-32,19.0,68.35,3.3166247903554,68.58,15.5925,21.1908,26.9653,0.9505,18.5113,14.9997,0
170350,npp,2544,3305,10.9915609359741,13.5982465744019,100.629280090332,3670176,2548,2653,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-01-13 19:24:51.102572,-78.2565553312347,55.03664940539318,46.50678785972261,6.376379641307027e-33,16.0,55.01,2.0682789409984763,55.37,18.9764,23.3676,25.5744,0.862,14.1589,9.4746,0
170531,npp,1845,2634,16.1278781890869,13.6019687652588,100.629287719727,3670176,1846,2125,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-01-14 19:06:04.340599,-79.83222587294664,32.12947210675062,28.085019856940445,1.413447628734802e-31,13.0,32.11,1.2365102219381485,32.92,16.4809,20.2182,22.0761,0.9963,16.8347,16.0676,0
170716,npp,1135,1963,10.9486923217773,13.5994806289673,100.626174926758,3670176,1135,1533,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-01-15 18:47:14.016217,94.06143070576668,4.106584878255698,3.634405786088703,3.206093775668859e-28,10.0,-4.12,1.0,-3.02,16.0739,20.1426,22.2889,1.0,10.9487,10.9487,0
170898,npp,426,1294,14.678316116333,13.5999431610107,100.628845214844,3670176,426,971,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-01-16 18:28:25.471116,98.62122893407606,38.06276504121907,33.07450079123761,4.656228893643453e-23,7.0,-38.08,1.357151599901897,-37.44,18.8171,22.0078,24.7138,0.9153,14.742,13.4343,0
171079,npp,2777,622,16.984582901001,13.5980291366577,100.628326416016,3670176,2777,406,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-01-17 18:09:35.144171,96.76121979942697,58.579696105015515,49.05503314834222,1.7603207554169993e-16,4.0,-58.62,2.253202848596432,-58.25,20.4853,22.8427,28.0538,0.8818,17.5427,14.977,0
171271,npp,981,3525,14.2665338516235,13.5978031158447,100.627906799316,3670176,982,2861,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-01-18 19:31:11.196246,-78.10732349637803,60.255974154215316,50.224901332440304,4.706699671714989e-19,17.0,60.24,2.4157378735459294,60.57,19.359,23.0832,25.4227,0.8726,16.4929,12.4491,0
171454,npp,288,2860,10.2687120437622,13.6007080078125,100.63069152832,3670176,291,2307,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-01-19 19:12:24.426377,-77.68508073009582,41.335601667553746,35.778480725074154,2.9096587064751234e-12,14.0,41.3,1.4867838833500562,41.82,19.7389,22.9169,24.3349,0.8789,11.6356,9.0256,0
171638,npp,2669,2192,10.2701597213745,13.6006641387939,100.630744934082,3670176,2669,1752,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-01-20 18:53:37.653518,-70.37945553475797,9.331372475026997,8.252095056338392,6.900341650583978e-05,11.0,9.16,1.0,9.92,15.3552,18.8071,21.6043,1.071,11.6057,10.9995,0
174612,npp,431,2201,12.9177465438843,13.6016788482666,100.630798339844,3670176,431,1761,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-02-05 18:53:58.067121,-77.72767151544011,9.726198744271349,8.59982090322006,1.2089125165052647e-09,11.0,9.68,1.0,9.92,15.3552,18.8071,21.6043,1.071,14.2533,13.8351,0
174800,npp,2798,1532,10.03408527374268,13.5970697402954,100.630912780762,3670176,2797,1149,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-02-06 18:35:09.500161,96.91865207539833,27.609545960419116,24.217025404786597,6.697767378553564e-18,8.0,-27.62,1.184412938166907,-27.47,17.6234,19.9571,24.2676,1.0093,11.7646,10.1273,0
175577,npp,1956,2425,14.8645000457764,13.6019697189331,100.626251220703,3670176,1956,1963,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-02-10 19:00:21.596226,-79.8449801264455,22.052515619442154,19.409761632014188,1.8941774423225943e-33,12.0,22.03,1.0837787002826917,22.24,16.0154,18.6905,21.141,1.0777,16.6124,16.0194,0
175964,npp,540,1084,15.7124366760254,13.5996055603027,100.62809753418,3670176,539,796,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-02-12 18:22:42.668078,96.86810576315771,45.704273617098465,39.307704737931275,5.1032002926305645e-31,6.0,-45.73,1.5732132722552272,-45.73,18.4474,21.9964,26.6258,0.9157,16.1483,14.3882,0
176155,npp,2885,418,22.2274398803711,13.602915763855,100.62914276123,3670176,2887,239,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-02-13 18:03:52.312827,96.53188858711084,62.97418255552848,52.037360361273734,3.5665063090458296e-27,2.0,-63.01,2.6065528283652384,-63.01,17.7994,22.2274,27.4603,0.9062,20.1426,20.1426,0
176166,npp,1771,3975,15.2152032852173,13.6017599105835,100.63304901123,3670176,1770,3155,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-02-13 19:44:13.355153,-77.1655319186213,68.59551187686026,55.496585594535304,1.3834634661168932e-30,19.0,68.56,3.3985290935932855,68.58,15.5925,21.1908,26.9653,0.9505,18.3843,14.4626,0
176359,npp,1105,3321,11.7608957290649,13.5985727310181,100.629760742188,3670176,1108,2668,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-02-14 19:25:30.110781,-78.88999457793213,55.4441629946388,46.799235970493704,7.965146267163764e-28,16.0,55.42,2.0682789409984763,55.37,18.9764,23.3676,25.5744,0.862,14.5308,10.1378,0
176748,npp,2781,1982,12.0448055267334,13.5980434417725,100.629859924316,3670176,2781,1551,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-02-16 18:47:54.719085,85.15621871446469,3.121933018544959,2.7628589458373787,1.4602800228802087e-17,10.0,-3.02,1.0,-3.02,16.0739,20.1426,22.2889,1.0,12.0448,12.0448,0
177358,npp,2618,3540,15.2725734710693,13.5997552871704,100.627174377441,3670176,2617,2873,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-02-19 19:31:49.986950,-77.7969422121974,60.58336315948735,50.4438353083906,5.924516795825819e-07,17.0,60.57,2.4157378735459294,60.57,19.359,23.0832,25.4227,0.8726,16.9094,13.327,0
180151,npp,2877,1321,15.4604806900024,13.6002750396729,100.632369995117,3670176,2876,996,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-03-05 18:29:24.247030,97.32643295364196,37.00115804896927,32.18524730738847,9.031639675078168e-05,7.0,-37.0,1.357151599901897,-37.44,18.8171,22.0078,24.7138,0.9153,15.3183,14.1502,0
180348,npp,2155,648,22.3718490600586,13.5995769500732,100.627075195312,3670176,2154,431,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-03-06 18:10:33.865459,96.42308173519052,58.0036278027737,48.64166421583394,6.644124952953684e-13,4.0,-58.0,2.2013981571160284,-58.25,20.4853,22.8427,28.0538,0.8818,19.9287,19.7274,0
180558,npp,355,3548,14.5384664535522,13.5992603302002,100.631858825684,3670176,357,2879,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-03-07 19:32:09.863431,-78.07607080887335,60.75828518099767,50.56307015567524,2.338975955061592e-10,17.0,60.74,2.4157378735459294,60.57,19.359,23.0832,25.4227,0.8726,16.6055,12.6864,0
180755,npp,2750,2884,13.0540084838867,13.598349571228,100.626846313477,3670176,2749,2326,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-03-08 19:13:23.039035,-78.93255653534065,42.180785917150075,36.463984521272316,3.588449445848326e-18,14.0,42.16,1.4867838833500562,41.82,19.7389,22.9169,24.3349,0.8789,13.5089,11.4737,0
180954,npp,2058,2216,11.0840463638306,13.6003141403198,100.629173278809,3670176,2058,1775,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-03-09 18:54:36.219424,-79.10236784208027,10.556720483603385,9.331926278786515,6.226886622742474e-25,11.0,10.56,1.0,9.92,15.3552,18.8071,21.6043,1.071,12.4196,11.8712,0
181155,npp,1337,1547,13.4389381408691,13.5972623825073,100.627464294434,3670176,1337,1161,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-03-10 18:35:47.620463,97.46731125747108,26.89687065231102,23.602658503460624,3.446147264268627e-30,8.0,-26.88,1.1367971201176101,-27.47,17.6234,19.9571,24.2676,1.0093,14.4088,13.5638,0
181350,npp,618,872,21.9552249908447,13.6000928878784,100.627113342285,3670176,618,655,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-03-11 18:16:57.243931,97.0127558462422,52.20585446665198,44.37789108697601,4.720703580448652e-34,5.0,-52.21,1.847645286154319,-52.56,19.5535,22.5561,25.1805,0.893,19.8174,19.6061,0
181552,npp,2959,210,9.85983943939209,13.6020984649658,100.630783081055,3670176,2965,105,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-03-12 17:58:05.090081,95.94548660951317,66.8368732683024,54.459353796857975,5.819405465124428e-33,1.0,-66.85,3.1865100272627664,-67.08,19.4521,22.4052,28.0586,0.899,16.2056,8.8642,0
181566,npp,1869,3768,13.0153894424438,13.5971870422363,100.629341125488,3670176,1867,3038,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-03-12 19:38:29.690707,-77.37426252229109,65.08177850565366,53.39145996592244,6.6184272027801156e-31,18.0,65.06,2.898275349237888,64.91,18.3482,23.3189,27.6159,0.8638,16.5876,11.2426,0
181765,npp,1197,3110,11.5693607330322,13.5968942642212,100.627914428711,3670176,1195,2492,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-03-13 19:19:44.656593,-78.37957632797834,49.62109625770423,42.396237284325906,3.9808473025824695e-31,15.0,49.61,1.7549928774784245,49.28,18.8877,22.5674,25.1956,0.8926,13.8759,10.3263,0
181964,npp,509,2439,14.5553102493286,13.6018848419189,100.62922668457,3670176,509,1975,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-03-14 19:00:57.838386,-78.33196696917875,22.77128461257091,20.03391007503005,9.566121236926001e-30,12.0,22.77,1.0837787002826917,22.24,16.0154,18.6905,21.141,1.0777,16.3271,15.6861,0
182163,npp,2880,1771,14.4985647201538,13.5989446640015,100.62858581543,3670176,2880,1352,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-03-15 18:42:09.238490,96.3837216373671,15.137742119290042,13.363458394665205,9.259600453979895e-27,9.0,-15.13,1.0442604737599883,-15.7,15.2698,17.447,23.9918,1.1545,17.3192,16.7387,0
182958,npp,2028,2664,12.0067777633667,13.5986051559448,100.630386352539,3670176,2027,2146,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-03-19 19:07:19.424961,-79.01455821489616,33.46892636662806,29.21717488963009,6.940878251284369e-13,13.0,33.46,1.2365102219381485,32.92,16.4809,20.2182,22.0761,0.9963,13.5019,11.9619,0
186669,npp,663,658,20.2593955993652,13.6000070571899,100.632232666016,3670176,664,440,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-04-07 18:11:06.224817,96.8479689499805,57.75246944130681,48.46835813794377,3.2607630629121774e-25,4.0,-57.76,2.2013981571160284,-58.25,20.4853,22.8427,28.0538,0.8818,18.9692,17.8647,0
189008,npp,1171,3342,16.072752952575698,13.5970191955566,100.630317687988,3670176,1173,2690,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-04-19 19:26:33.385476,-78.6271716073427,55.965133866285996,47.18736283741001,7.662536453907478e-10,16.0,55.95,2.0682789409984763,55.37,18.9764,23.3676,25.5744,0.862,16.6156,13.8545,0
197147,npp,1045,2440,6.65828561782837,13.5976858139038,100.632377624512,7864480,1045,1975,196611,8061091,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-06-02 19:01:42.439429,-79.96783333899386,22.817229728322452,20.076117537800997,0.00020452392716739307,12.0,22.82,1.0837787002826917,22.24,16.0154,18.6905,21.141,1.0777,9.0405,7.1756,0
233029,npp,83,1766,15.1844291687012,13.6010370254517,100.632713317871,3670176,83,1347,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-10-09 18:44:17.591711,98.47130609199402,15.414670009617852,13.607619416795105,4.2383340290876966e-27,9.0,-15.4,1.0442604737599883,-15.7,15.2698,17.447,23.9918,1.1545,17.976,17.5305,0
233435,npp,1689,425,13.4782466888428,13.5980138778687,100.631065368652,3670176,1689,244,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-10-11 18:06:35.154328,96.4646488654445,62.84785590219013,51.95817478764132,1.568027461907028e-13,2.0,-62.86,2.6065528283652384,-63.01,17.7994,22.2274,27.4603,0.9062,16.786,12.2141,0
237029,npp,2998,2652,13.4779262542725,13.6000757217407,100.631675720215,3670176,2998,2137,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-10-29 19:09:32.816493,-79.24797832593833,32.91905264766834,28.751622940049405,2.360277452708969e-05,13.0,32.92,1.2365102219381485,32.92,16.4809,20.2182,22.0761,0.9963,14.6916,13.4276,0
237224,npp,2294,1983,10.02942085266113,13.5969362258911,100.629608154297,3670176,2294,1552,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-10-30 18:50:44.280993,97.75404886128908,2.9567233128968704,2.616693312734538,2.5896974388128913e-13,10.0,-2.97,1.0,-3.02,16.0739,20.1426,22.2889,1.0,10.0294,10.0294,0
237826,npp,2106,3538,25.7187843322754,13.6009702682495,100.632362365723,3670176,2106,2871,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-11-02 19:34:36.160250,-78.0405812479858,60.55295351184849,50.42297161411558,1.6756947299908746e-26,17.0,60.52,2.4157378735459294,60.57,19.359,23.0832,25.4227,0.8726,21.2336,22.4425,0
238025,npp,1405,2874,12.5473937988281,13.5969820022583,100.631683349609,3670176,1404,2317,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-11-03 19:15:49.398636,-78.77934007429167,41.81824149790829,36.16844250168659,1.0949796012894288e-32,14.0,41.8,1.4867838833500562,41.82,19.7389,22.9169,24.3349,0.8789,13.1682,11.0284,0
238219,npp,704,2204,11.1641283035278,13.5999145507812,100.626914978027,3670176,704,1764,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-11-04 18:57:00.862217,-75.08063497678191,9.891962402028524,8.745714174581861,3.320394093756752e-33,11.0,9.86,1.0,9.92,15.3552,18.8071,21.6043,1.071,12.4997,11.9569,0
238412,npp,3061,1535,16.0531940460205,13.6034345626831,100.628265380859,3670176,3062,1151,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-11-05 18:38:12.331099,98.24134702979748,27.473470002971478,24.09907475061323,1.3001208434511186e-32,8.0,-27.47,1.184412938166907,-27.47,17.6234,19.9571,24.2676,1.0093,16.8465,16.2024,0
243393,npp,740,1978,14.191990852356,13.5984764099121,100.625816345215,3670176,740,1548,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-12-01 18:51:10.104791,101.4542904751762,3.235335380976338,2.863320604214576,3.35253680231593e-27,10.0,-3.26,1.0,-3.02,16.0739,20.1426,22.2889,1.0,14.192,14.192,0
244148,npp,2979,2874,18.3980979919434,13.6022443771362,100.632293701172,3670176,2981,2317,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-12-05 19:16:22.410230,-79.4558704586004,41.81171450934777,36.16530516805529,3.3309401577965815e-32,14.0,41.8,1.4867838833500562,41.82,19.7389,22.9169,24.3349,0.8789,17.1033,16.1709,0
244515,npp,1592,1535,17.3815879821777,13.599422454834,100.6259765625,3670176,1592,1152,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-12-07 18:38:47.156309,98.07774729177751,27.463178248897545,24.091949928766116,2.1943847395188003e-24,8.0,-27.47,1.184412938166907,-27.47,17.6234,19.9571,24.2676,1.0093,17.9681,17.5431,0
244703,npp,878,860,18.3696975708008,13.597580909729,100.628784179688,3670176,876,647,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-12-08 18:19:56.864477,96.53441028282089,52.556202679224874,44.647443585152736,1.631397459127913e-17,5.0,-52.56,1.847645286154319,-52.56,19.5535,22.5561,25.1805,0.893,17.8768,16.4042,0
245087,npp,1466,3099,16.4215202331543,13.5975151062012,100.628646850586,3670176,1465,2484,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-12-10 19:22:46.224634,-78.76139114539592,49.29819696620901,42.14904327060976,1.8410618709475393e-12,15.0,49.28,1.7549928774784245,49.28,18.8877,22.5674,25.1956,0.8926,16.6407,14.6571,0
245274,npp,782,2428,16.8577575683594,13.6024398803711,100.632255554199,3670176,782,1965,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-12-11 19:03:59.486439,-78.57587927337376,22.203407870997733,19.542087876542354,0.00017924531789628346,12.0,22.19,1.0837787002826917,22.24,16.0154,18.6905,21.141,1.0777,18.4515,18.1675,0
248273,npp,1639,2431,13.0408601760864,13.5979309082031,100.626510620117,3670176,1639,1968,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-12-27 19:04:24.011610,-80.22368401059715,22.36438443671114,19.682843762996765,2.9749671031973862e-05,12.0,22.35,1.0837787002826917,22.24,16.0154,18.6905,21.141,1.0777,14.9297,14.054,0
248459,npp,922,1762,24.94162940979,13.6031160354614,100.629684448242,3670176,922,1344,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-12-28 18:45:35.480902,97.22986858476598,15.623243947958098,13.791539336035777,9.648068312694392e-14,9.0,-15.62,1.0442604737599883,-15.7,15.2698,17.447,23.9918,1.1545,27.3196,28.7953,0
248836,npp,1439,3980,21.5267639160156,13.6017599105835,100.625877380371,3670176,1445,3159,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2013-12-30 19:48:15.901316,-76.8557918655061,68.65597436965369,55.540802358152156,1.6573137967761602e-20,19.0,68.64,3.3985290935932855,68.58,15.5925,21.1908,26.9653,0.9505,20.2415,20.4619,0
261134,npp,92,2654,19.6651840209961,13.6018190383911,100.627212524414,3670176,92,2139,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2014-01-01 19:10:45.949500,-78.57596493361672,33.012569829838064,28.834594872089497,4.0156559489038415e-33,13.0,33.01,1.2365102219381485,32.92,16.4809,20.2182,22.0761,0.9963,19.6954,19.5917,0
261308,npp,2468,1986,20.6742553710938,13.6019458770752,100.630355834961,3670176,2468,1555,196611,3866787,8241,tha_bangkok_81_86,13.6,100.62916667,81,86,tha_bangkok,2014-01-02 18:51:59.200509,100.957509220135,2.7235185377757745,2.410586754590721,1.8124530666437386e-33,10.0,-2.79,1.0,-3.02,16.0739,20.1426,22.2889,1.0,20.6743,20.6743,0
