lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.885,0.887,0.929
2,0.797,0.827,0.85
3,0.738,0.776,0.777
4,0.708,0.732,0.713
5,0.687,0.694,0.652
6,0.662,0.662,0.594
7,0.647,0.634,0.547
8,0.631,0.611,0.507
9,0.612,0.591,0.47
10,0.59,0.574,0.439
11,0.569,0.559,0.412
12,0.555,0.547,0.393
13,0.541,0.536,0.375
14,0.527,0.526,0.36
15,0.515,0.517,0.349
16,0.51,0.509,0.343
17,0.503,0.502,0.338
18,0.489,0.495,0.332
19,0.476,0.488,0.329
20,0.463,0.48,0.33
21,0.456,0.473,0.34
22,0.451,0.466,0.355
23,0.445,0.458,0.374
24,0.441,0.45,0.399
25,0.447,0.441,0.431
26,0.444,0.43,0.465
27,0.434,0.421,0.498
28,0.416,0.412,0.524
29,0.402,0.404,0.536
30,0.403,0.396,0.536
31,0.408,0.388,0.513
32,0.402,0.38,0.469
33,0.369,0.372,0.409
34,0.349,0.363,0.358
35,0.34,0.353,0.316
36,0.335,0.343,0.277
37,0.323,0.333,0.241
38,0.316,0.323,0.213
39,0.309,0.315,0.189
40,0.3,0.306,0.17
41,0.296,0.297,0.157
42,0.293,0.289,0.147
43,0.285,0.281,0.136
44,0.275,0.273,0.125
45,0.269,0.266,0.119
46,0.261,0.259,0.114
47,0.254,0.252,0.11
48,0.246,0.246,0.106
49,0.24,0.241,0.106
50,0.232,0.235,0.11
51,0.222,0.229,0.118
52,0.217,0.223,0.135
53,0.211,0.217,0.156
54,0.203,0.211,0.18
55,0.205,0.205,0.213
56,0.202,0.199,0.244
57,0.203,0.192,0.277
58,0.206,0.184,0.303
59,0.2,0.177,0.312
60,0.177,0.169,0.293
61,0.149,0.162,0.254
62,0.142,0.154,0.217
63,0.141,0.146,0.179
64,0.142,0.139,0.143
65,0.13,0.132,0.104
66,0.122,0.125,0.073
67,0.117,0.117,0.047
68,0.109,0.11,0.023
69,0.1,0.103,0.004
70,0.091,0.096,-0.012
71,0.086,0.089,-0.023
72,0.081,0.083,-0.032
73,0.075,0.077,-0.041
74,0.068,0.071,-0.048
75,0.067,0.066,-0.05
76,0.066,0.061,-0.05
77,0.06,0.057,-0.05
78,0.051,0.052,-0.051
79,0.042,0.048,-0.05
80,0.041,0.045,-0.04
81,0.04,0.041,-0.025
82,0.038,0.038,-0.009
83,0.036,0.034,0.011
84,0.038,0.03,0.037
85,0.031,0.024,0.061
86,0.019,0.019,0.084
87,0.011,0.015,0.107
88,0.012,0.011,0.121
89,0.011,0.006,0.119
90,0.012,0.002,0.103
91,0.007,-0.002,0.076
92,-0.002,-0.006,0.044
93,-0.01,-0.01,0.014
94,-0.017,-0.014,-0.013
95,-0.021,-0.018,-0.038
96,-0.026,-0.021,-0.06
97,-0.029,-0.024,-0.08
98,-0.03,-0.025,-0.094
99,-0.028,-0.026,-0.104
100,-0.027,-0.027,-0.111
101,-0.028,-0.027,-0.118
102,-0.032,-0.026,-0.124
103,-0.035,-0.026,-0.128
104,-0.032,-0.025,-0.127
105,-0.026,-0.023,-0.124
106,-0.021,-0.021,-0.119
107,-0.018,-0.019,-0.115
108,-0.013,-0.017,-0.107
109,-0.011,-0.014,-0.096
110,-0.011,-0.013,-0.084
111,-0.01,-0.011,-0.068
112,-0.007,-0.009,-0.048
113,-0.007,-0.008,-0.027
114,-0.006,-0.007,-0.006
115,0.002,-0.006,0.02
116,0.007,-0.007,0.045
117,0.009,-0.007,0.066
118,0.002,-0.008,0.073
119,-0.008,-0.009,0.067
120,-0.016,-0.011,0.051
121,-0.024,-0.013,0.028
122,-0.021,-0.014,0.009
123,-0.022,-0.016,-0.012
124,-0.022,-0.018,-0.031
125,-0.022,-0.019,-0.048
126,-0.024,-0.021,-0.063
127,-0.026,-0.022,-0.076
128,-0.027,-0.024,-0.085
129,-0.027,-0.025,-0.092
130,-0.027,-0.026,-0.096
131,-0.029,-0.026,-0.099
132,-0.03,-0.027,-0.101
133,-0.028,-0.027,-0.1
134,-0.027,-0.027,-0.099
135,-0.024,-0.027,-0.095
136,-0.022,-0.027,-0.09
137,-0.023,-0.027,-0.086
138,-0.024,-0.027,-0.079
139,-0.023,-0.026,-0.069
140,-0.022,-0.026,-0.056
141,-0.024,-0.026,-0.042
142,-0.025,-0.026,-0.027
143,-0.022,-0.027,-0.008
144,-0.025,-0.028,0.01
145,-0.031,-0.028,0.027
146,-0.036,-0.029,0.04
147,-0.034,-0.03,0.05
148,-0.029,-0.03,0.052
149,-0.033,-0.03,0.044
150,-0.033,-0.03,0.032
151,-0.029,-0.031,0.02
152,-0.028,-0.031,0.005
153,-0.03,-0.031,-0.011
154,-0.033,-0.031,-0.028
155,-0.032,-0.03,-0.041
156,-0.033,-0.029,-0.053
157,-0.031,-0.028,-0.061
158,-0.029,-0.027,-0.068
159,-0.027,-0.025,-0.072
160,-0.021,-0.024,-0.072
161,-0.018,-0.022,-0.072
162,-0.018,-0.02,-0.072
163,-0.018,-0.019,-0.071
164,-0.017,-0.017,-0.068
165,-0.017,-0.015,-0.065
166,-0.015,-0.013,-0.06
167,-0.011,-0.011,-0.053
168,-0.007,-0.01,-0.043
169,-0.004,-0.008,-0.032
170,-0.002,-0.006,-0.019
171,-0.004,-0.005,-0.005
172,-0.003,-0.002,0.011
173,-0.002,-0.0,0.028
174,0.003,0.002,0.046
175,0.008,0.004,0.063
176,0.005,0.005,0.074
177,-0.001,0.007,0.079
178,-0.002,0.008,0.077
179,0.005,0.009,0.075
180,0.014,0.01,0.07
181,0.008,0.011,0.054
182,0.012,0.013,0.042
183,0.018,0.014,0.031
184,0.017,0.015,0.017
185,0.016,0.016,0.006
186,0.017,0.016,-0.004
187,0.018,0.016,-0.012
188,0.019,0.015,-0.018
189,0.017,0.015,-0.023
190,0.015,0.014,-0.027
191,0.016,0.013,-0.028
192,0.014,0.012,-0.029
193,0.009,0.011,-0.03
194,0.005,0.009,-0.031
195,0.004,0.007,-0.029
196,0.003,0.005,-0.027
197,0.002,0.002,-0.023
198,0.002,-0.0,-0.016
199,0.0,-0.003,-0.007
200,-0.003,-0.005,0.003
201,-0.005,-0.008,0.016
202,-0.009,-0.01,0.029
203,-0.012,-0.012,0.044
204,-0.014,-0.014,0.058
205,-0.022,-0.016,0.066
206,-0.024,-0.017,0.068
207,-0.021,-0.018,0.067
208,-0.017,-0.019,0.058
209,-0.014,-0.02,0.047
210,-0.017,-0.02,0.031
211,-0.022,-0.02,0.015
212,-0.025,-0.021,-0.001
213,-0.025,-0.021,-0.015
214,-0.023,-0.02,-0.028
215,-0.02,-0.019,-0.037
216,-0.016,-0.018,-0.045
217,-0.014,-0.017,-0.051
218,-0.011,-0.015,-0.054
219,-0.01,-0.014,-0.057
220,-0.009,-0.011,-0.058
221,-0.01,-0.009,-0.059
222,-0.01,-0.007,-0.058
223,-0.008,-0.004,-0.054
224,-0.006,-0.002,-0.05
225,-0.002,0.001,-0.044
226,0.003,0.003,-0.037
227,0.007,0.005,-0.027
228,0.006,0.006,-0.018
229,0.006,0.008,-0.006
230,0.006,0.009,0.009
231,0.011,0.011,0.028
232,0.015,0.013,0.049
233,0.019,0.014,0.07
234,0.024,0.015,0.092
235,0.027,0.016,0.108
236,0.024,0.016,0.112
237,0.019,0.017,0.107
238,0.012,0.018,0.094
239,0.015,0.019,0.081
240,0.018,0.02,0.063
241,0.018,0.021,0.043
242,0.015,0.023,0.023
243,0.017,0.024,0.007
244,0.016,0.024,-0.007
245,0.019,0.024,-0.018
246,0.019,0.024,-0.027
247,0.022,0.024,-0.034
248,0.025,0.024,-0.039
249,0.027,0.024,-0.044
250,0.028,0.024,-0.047
251,0.029,0.023,-0.049
252,0.026,0.022,-0.051
253,0.024,0.021,-0.051
254,0.021,0.019,-0.049
255,0.023,0.018,-0.045
256,0.024,0.016,-0.038
257,0.022,0.014,-0.03
258,0.017,0.011,-0.02
259,0.011,0.009,-0.008
260,0.005,0.006,0.006
261,-0.0,0.003,0.023
262,-0.005,-0.001,0.043
263,-0.012,-0.003,0.061
264,-0.016,-0.006,0.078
265,-0.016,-0.008,0.09
266,-0.011,-0.01,0.094
267,-0.005,-0.011,0.09
268,-0.004,-0.013,0.072
269,-0.012,-0.014,0.047
270,-0.02,-0.015,0.021
271,-0.022,-0.016,-0.005
272,-0.021,-0.015,-0.028
273,-0.018,-0.013,-0.047
274,-0.011,-0.011,-0.06
275,-0.002,-0.008,-0.068
276,0.0,-0.006,-0.075
277,0.001,-0.002,-0.08
278,0.002,0.001,-0.084
279,0.007,0.005,-0.084
280,0.013,0.01,-0.082
281,0.017,0.015,-0.078
282,0.02,0.02,-0.073
283,0.022,0.025,-0.067
284,0.023,0.03,-0.06
285,0.029,0.035,-0.05
286,0.033,0.04,-0.037
287,0.039,0.045,-0.019
288,0.043,0.05,0.002
289,0.052,0.055,0.029
290,0.061,0.059,0.06
291,0.071,0.063,0.092
292,0.083,0.066,0.128
293,0.086,0.069,0.164
294,0.075,0.07,0.188
295,0.064,0.071,0.199
296,0.059,0.072,0.196
297,0.066,0.072,0.187
298,0.076,0.071,0.165
299,0.081,0.071,0.136
300,0.082,0.071,0.107
301,0.075,0.069,0.076
302,0.069,0.067,0.048
303,0.064,0.065,0.024
304,0.06,0.062,0.005
305,0.056,0.059,-0.009
306,0.052,0.056,-0.02
307,0.047,0.053,-0.028
308,0.046,0.05,-0.032
309,0.043,0.048,-0.036
310,0.04,0.046,-0.037
311,0.041,0.045,-0.034
312,0.04,0.044,-0.03
313,0.043,0.043,-0.023
314,0.04,0.043,-0.016
315,0.045,0.044,-0.004
316,0.047,0.045,0.012
317,0.046,0.045,0.031
318,0.047,0.045,0.057
319,0.047,0.046,0.085
320,0.044,0.046,0.117
321,0.044,0.047,0.154
322,0.038,0.047,0.189
323,0.039,0.048,0.223
324,0.048,0.049,0.253
325,0.059,0.049,0.265
326,0.066,0.049,0.255
327,0.063,0.048,0.228
328,0.054,0.046,0.191
329,0.045,0.043,0.152
330,0.037,0.04,0.112
331,0.038,0.038,0.077
332,0.032,0.035,0.044
333,0.028,0.032,0.016
334,0.026,0.029,-0.005
335,0.026,0.025,-0.02
336,0.023,0.022,-0.035
337,0.018,0.019,-0.048
338,0.017,0.016,-0.057
339,0.013,0.014,-0.066
340,0.011,0.011,-0.072
341,0.006,0.009,-0.075
342,0.004,0.007,-0.075
343,0.005,0.006,-0.071
344,0.003,0.005,-0.068
345,0.003,0.005,-0.06
346,-0.002,0.005,-0.049
347,-0.002,0.005,-0.029
348,0.001,0.007,-0.004
349,0.005,0.009,0.025
350,0.013,0.011,0.058
351,0.028,0.013,0.098
352,0.031,0.016,0.135
353,0.022,0.018,0.161
354,0.009,0.02,0.167
355,0.01,0.022,0.161
356,0.021,0.024,0.144
357,0.034,0.027,0.112
358,0.034,0.029,0.071
359,0.031,0.031,0.031
360,0.031,0.032,-0.004
361,0.031,0.032,-0.035
362,0.034,0.032,-0.06
363,0.038,0.031,-0.079
364,0.037,0.031,-0.093
365,0.029,0.029,-0.106
366,0.024,0.028,-0.115
367,0.025,0.026,-0.122
368,0.027,0.025,-0.125
369,0.027,0.023,-0.128
370,0.026,0.02,-0.128
371,0.021,0.018,-0.128
372,0.013,0.015,-0.127
373,0.008,0.012,-0.124
374,0.006,0.009,-0.117
375,-0.001,0.006,-0.108
376,-0.006,0.003,-0.093
377,-0.01,-0.001,-0.074
378,-0.008,-0.004,-0.049
379,-0.01,-0.008,-0.02
380,-0.014,-0.012,0.009
381,-0.022,-0.017,0.039
382,-0.019,-0.021,0.073
383,-0.014,-0.025,0.103
384,-0.011,-0.03,0.118
385,-0.018,-0.034,0.105
386,-0.033,-0.038,0.072
387,-0.047,-0.043,0.031
388,-0.051,-0.047,-0.007
389,-0.055,-0.051,-0.043
390,-0.059,-0.055,-0.076
391,-0.066,-0.059,-0.106
392,-0.068,-0.063,-0.129
393,-0.067,-0.067,-0.145
394,-0.066,-0.07,-0.157
395,-0.07,-0.073,-0.167
396,-0.077,-0.076,-0.177
397,-0.085,-0.079,-0.188
398,-0.082,-0.081,-0.191
399,-0.08,-0.083,-0.192
400,-0.083,-0.085,-0.192
