gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,309,2663,12.7209272384644,13.5933237075806,100.617881774902,3670144,309,2145,196611,3866755,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2012-04-01 19:07:35.223580,-79.8701250080282,33.41496276025993,29.173539490759044,0.0006679874268005053,13.0,33.41,1.2365102219381485,32.83,18.7655,22.9582,30.6637,1.0032,14.7525,12.7616,12.7616,0
103322,npp,1782,650,31.5209064483643,13.5986776351929,100.616401672363,3670176,1783,433,196611,3866787,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2012-04-20 18:10:55.951547,96.52390376498059,57.95243144200982,48.6138675514973,8.849333371165284e-31,4.0,-57.96,2.2013981571160284,-58.27,22.4367,26.4565,31.7789,0.8705,25.3322,27.4405,27.4405,0
103448,npp,3039,3553,19.4102783203125,13.5930299758911,100.616172790527,3670176,3044,2885,196611,3866787,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2012-04-21 19:32:28.425108,-77.82458965733046,60.828262652275896,50.62028037616805,1.2337575326364206e-28,17.0,60.85,2.5331140255951103,60.52,21.9947,25.9159,30.2995,0.8887,20.4635,17.2501,17.2501,0
103686,npp,1622,2217,32.025476455688505,13.5958852767944,100.61351776123,3670176,1622,1776,196611,3866787,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2012-04-23 18:54:53.079917,-80.56920685087042,10.62947046821152,9.397474346013965,1.1060781693486835e-28,11.0,10.61,1.015504800579495,9.86,19.0455,21.8288,27.8269,1.0551,33.0727,33.7903,33.7903,0
146194,npp,1754,2642,18.3709564208984,13.5944232940674,100.613655090332,3670144,1754,2131,196611,3866755,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2012-10-26 19:06:08.966078,-78.77571752605203,32.44823624477442,28.35135034102872,0.03495124533978917,13.0,32.47,1.2365102219381485,32.83,18.7655,22.9582,30.6637,1.0032,19.3219,18.4298,17.446117532219795,0
146385,npp,1050,1974,18.0381774902344,13.5964069366455,100.618408203125,3670144,1050,1543,196611,3866755,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2012-10-27 18:47:20.472648,92.20741892377157,3.52777800137213,3.1218576801895783,0.08301866628003987,10.0,-3.49,1.0,-3.14,19.7601,23.0317,28.7855,1.0,18.0382,18.0382,15.70168793228254,0
148741,npp,2594,1082,26.1227378845215,13.5966596603394,100.617645263672,3670176,2596,795,196611,3866787,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2012-11-08 18:22:18.874430,97.34804724540577,45.80860695668035,39.3892218677582,1.16173159092943e-05,6.0,-45.8,1.5732132722552272,-45.8,22.3004,24.9015,31.6322,0.9249,23.808,24.1613,24.1613,0
153371,npp,809,2201,16.0489730834961,13.5959348678589,100.618583679199,3670144,809,1761,196611,3866755,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2012-12-03 18:53:45.117102,-79.51383503416727,9.710160683337884,8.585942330369575,0.051601053567567515,11.0,9.68,1.0,9.86,19.0455,21.8288,27.8269,1.0551,17.2519,16.9334,15.481118365399176,0
154022,npp,2974,3093,14.1883106231689,13.592719078064,100.615180969238,3670144,2972,2481,196611,3866755,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2012-12-07 19:18:48.426504,-78.52253166662783,49.11166395568909,42.003146009617325,0.0027955444544580346,15.0,49.1,1.7549928774784245,49.235,19.7728,22.9809,27.8628,1.0022,18.0217,14.2197,14.141021027590968,0
154213,npp,2274,2422,23.651123046875,13.5976829528809,100.616905212402,3670176,2275,1961,196611,3866787,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2012-12-08 19:00:01.661728,-80.06536815992982,21.881348641810547,19.261550196526166,3.922873972327375e-05,12.0,21.87,1.0837787002826917,22.08,17.5424,21.851,27.0992,1.054,24.6926,24.929,24.929,0
154406,npp,1561,1752,13.6959056854248,13.5935258865356,100.615913391113,3670176,1561,1335,196611,3866787,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2012-12-09 18:41:11.339449,97.5344935132373,16.147651913165134,14.250952863307011,9.318602113093335e-14,9.0,-16.17,1.0442604737599883,-15.84,18.3459,22.6934,26.4895,1.0149,14.4156,13.9001,13.9001,0
154607,npp,834,1079,33.2181701660156,13.5961036682129,100.61595916748,3670176,836,793,196611,3866787,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2012-12-10 18:22:21.013944,97.85807029420339,45.86585709721747,39.440521348099054,7.311557317222702e-22,6.0,-45.9,1.5732132722552272,-45.8,22.3004,24.9015,31.6322,0.9249,28.3181,30.7239,30.7239,0
155191,npp,680,2644,12.3685960769653,13.5923871994019,100.616912841797,3670176,680,2132,196611,3866787,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2012-12-13 19:06:16.407699,-79.4743112328003,32.575871518063465,28.463247076124023,3.6611419810424286e-33,13.0,32.56,1.2365102219381485,32.83,18.7655,22.9582,30.6637,1.0032,14.4676,12.4082,12.4082,0
155557,npp,2303,1303,32.416862487793,13.5970821380615,100.615356445312,3670176,2306,980,196611,3866787,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2012-12-15 18:28:35.748231,96.73914703853643,37.71375277762798,32.783546013353174,9.03698139351521e-32,7.0,-37.72,1.357151599901897,-37.48,21.0615,23.7668,29.5762,0.9691,29.4054,31.4142,31.4142,0
155739,npp,1567,630,34.3414421081543,13.5981941223145,100.618072509766,3670176,1572,414,196611,3866787,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2012-12-16 18:09:43.636403,96.30848997647365,58.40716461897744,48.93518237916899,4.770793029182097e-28,4.0,-58.44,2.253202848596432,-58.27,22.4367,26.4565,31.7789,0.8705,26.5311,29.8959,29.8959,0
155937,npp,2827,3532,33.7823219299316,13.5978860855103,100.616989135742,3670176,2826,2866,196611,3866787,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2012-12-17 19:31:17.911178,-77.8034985071684,60.4056232043632,50.32967726807985,4.064245024713438e-29,17.0,60.39,2.4157378735459294,60.52,21.9947,25.9159,30.2995,0.8887,26.288,30.0227,30.0227,0
156115,npp,2137,2867,20.7889194488525,13.5965852737427,100.617095947266,3670176,2137,2311,196611,3866787,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2012-12-18 19:12:31.117849,-79.32188706287884,41.57669745476661,35.97491161888739,2.1813518042910633e-24,14.0,41.55,1.4867838833500562,41.8,20.7818,23.2736,28.2644,0.9896,21.3605,20.5728,20.5728,0
156294,npp,1432,2198,18.406307220459,13.5942792892456,100.61882019043,3670176,1432,1757,196611,3866787,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2012-12-19 18:53:42.552304,-78.47340152600354,9.52704879433401,8.424637613039364,4.601458534119894e-18,11.0,9.51,1.0,9.86,19.0455,21.8288,27.8269,1.0551,19.6092,19.4206,19.4206,0
157034,npp,518,3090,16.2595310211182,13.5940704345703,100.616394042969,3670144,519,2479,196611,3866755,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2012-12-23 19:18:45.828133,-78.78238885266664,49.01589390661145,41.930675348880285,0.005902699343632597,15.0,49.01,1.7549928774784245,49.235,19.7728,22.9809,27.8628,1.0022,19.2019,16.2955,16.129371960771053,0
157819,npp,688,405,20.2840061187744,13.5938882827759,100.615501403809,3670144,693,231,196611,3866755,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2012-12-27 18:03:22.734530,95.92359204574795,63.221017354464195,52.20636220916633,0.2148853210500453,2.0,-63.25,2.7445598364131496,-63.04,22.4285,27.0601,31.7518,0.8511,20.5628,17.2643,11.216477645023348,0
158016,npp,1966,3311,25.0701694488525,13.5946702957153,100.618934631348,3670144,1964,2658,196611,3866755,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2012-12-28 19:24:58.794580,-78.06537148282601,55.17065813153625,46.60542024601991,0.2222413257812658,16.0,55.16,2.0682789409984763,55.34,23.3543,26.1151,31.5545,0.8819,22.5265,22.1102,15.85534717109708,0
158194,npp,1269,2639,39.6842002868652,13.5984449386597,100.614280700684,3670144,1270,2129,196611,3866755,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2012-12-29 19:06:12.030204,-80.00907377757294,32.3614880305929,28.28220363421539,0.17202617456877353,13.0,32.34,1.2365102219381485,32.83,18.7655,22.9582,30.6637,1.0032,36.5585,39.8112,34.96962339014006,0
158550,npp,2905,1298,35.5175018310547,13.5984754562378,100.614898681641,3670144,2905,975,196611,3866755,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2012-12-31 18:28:31.384857,97.38339768349108,37.89590038884023,32.93582251304024,0.09150150467635501,7.0,-37.92,1.357151599901897,-37.48,21.0615,23.7668,29.5762,0.9691,31.69,34.4189,31.84364338036901,0
168369,npp,355,3528,16.3139095306396,13.5925750732422,100.619514465332,3670144,357,2863,196611,3866755,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-01-02 19:31:13.561178,-78.26555205398004,60.321904614299555,50.273671230666515,0.04784152444322233,17.0,60.31,2.4157378735459294,60.52,21.9947,25.9159,30.2995,0.8887,19.0569,14.4983,13.151828125560066,0
168545,npp,2734,2861,28.6385269165039,13.5958442687988,100.614242553711,3670144,2733,2307,196611,3866755,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-01-03 19:12:25.024853,-79.01071242998864,41.353514456362056,35.79329643521889,0.026573558812383817,14.0,41.33,1.4867838833500562,41.8,20.7818,23.2736,28.2644,0.9896,26.6401,28.3409,27.59300264595322,0
168722,npp,2011,2192,20.1942081451416,13.5944766998291,100.616546630859,3670144,2011,1752,196611,3866755,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-01-04 18:53:36.494244,-77.5699411173868,9.185121894473827,8.12304546157467,0.010800511594641267,11.0,9.16,1.0,9.86,19.0455,21.8288,27.8269,1.0551,21.3971,21.3071,21.003125884187575,0
169262,npp,1794,3745,16.4568405151367,13.5929222106934,100.615097045898,3670176,1797,3023,196611,3866787,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-01-07 19:37:26.605209,-77.8412822433323,64.63826765168646,53.120798300463484,4.428430998042346e-06,18.0,64.63,2.898275349237888,64.87,21.2642,25.5379,29.1166,0.9019,19.8984,14.8418,14.8418,0
169440,npp,1106,3084,16.8896808624268,13.5942516326904,100.616157531738,3670176,1108,2475,196611,3866787,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-01-08 19:18:39.847396,-78.99835665106323,48.836326471286725,41.79039261779473,5.507110032325617e-15,15.0,48.83,1.7549928774784245,49.235,19.7728,22.9809,27.8628,1.0022,19.5609,16.927,16.927,0
169621,npp,403,2412,13.0757856369019,13.5928421020508,100.615867614746,3670176,403,1952,196611,3866787,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-01-09 18:59:51.315366,-80.42363121096882,21.369334853493108,18.816865557285084,3.999129570936967e-23,12.0,21.35,1.0837787002826917,22.08,17.5424,21.851,27.0992,1.054,14.9348,13.7823,13.7823,0
169799,npp,2757,1742,15.1204538345337,13.5980033874512,100.619338989258,3670176,2757,1325,196611,3866787,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-01-10 18:41:01.004836,98.88902686150367,16.675998852027938,14.714970601163234,1.108355102764361e-29,9.0,-16.72,1.0442604737599883,-15.84,18.3459,22.6934,26.4895,1.0149,15.7798,15.3459,15.3459,0
169981,npp,2011,1068,22.0216007232666,13.5941581726074,100.618827819824,3670176,2010,784,196611,3866787,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-01-11 18:22:08.913000,96.83015188889503,46.25772234220921,39.75477689369673,1.1839720738130579e-34,6.0,-46.27,1.5732132722552272,-45.8,22.3004,24.9015,31.6322,0.9249,21.2011,20.3681,20.3681,0
170155,npp,1268,399,41.0677642822266,13.598611831665,100.615585327148,3670176,1270,226,196611,3866787,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-01-12 18:03:16.818996,96.37970942035848,63.341511661796076,52.28550072275358,5.997967959518283e-34,2.0,-63.37,2.7445598364131496,-63.04,22.4285,27.0601,31.7518,0.8511,28.1355,34.954,34.954,0
170168,npp,155,3961,17.7079963684082,13.5981760025024,100.619316101074,3670176,154,3148,196611,3866787,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-01-12 19:43:37.863827,-77.06421760669772,68.34559397454771,55.36323711368667,2.2468531231595716e-32,19.0,68.33,3.3166247903554,68.56,19.7979,25.3724,32.2887,0.9077,20.7208,16.0744,16.0744,0
170350,npp,2545,3304,41.7071762084961,13.5968160629272,100.613639831543,3670176,2548,2651,196611,3866787,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-01-13 19:24:52.881809,-78.63357197519791,54.99423115393812,46.47543415334624,6.371010583906706e-33,16.0,54.99,2.0682789409984763,55.34,23.3543,26.1151,31.5545,0.8819,30.5704,36.7829,36.7829,0
170531,npp,1846,2632,35.2917327880859,13.5976543426514,100.61442565918,3670176,1847,2124,196611,3866787,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-01-14 19:06:04.340599,-79.73970734566628,32.04009809125414,28.009069958090326,1.4172470965700654e-31,13.0,32.02,1.2365102219381485,32.83,18.7655,22.9582,30.6637,1.0032,33.0062,35.4047,35.4047,0
170716,npp,1136,1962,15.0826816558838,13.5939683914185,100.618301391602,3670176,1136,1532,196611,3866787,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-01-15 18:47:14.016217,93.34350715756794,4.170763159272691,3.691183166081507,3.2150866887046673e-28,10.0,-4.18,1.0,-3.14,19.7601,23.0317,28.7855,1.0,15.0827,15.0827,15.0827,0
170898,npp,427,1292,24.3686618804932,13.5950422286987,100.614082336426,3670176,426,969,196611,3866787,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-01-16 18:28:25.471116,98.53826825766912,38.1427214657941,33.140988727628724,4.701911671065365e-23,7.0,-38.16,1.357151599901897,-37.48,21.0615,23.7668,29.5762,0.9691,23.4752,23.6149,23.6149,0
171079,npp,2778,620,19.0178146362305,13.5927438735962,100.613433837891,3670176,2777,405,196611,3866787,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-01-17 18:09:35.144171,96.71658414876973,58.62618429226621,49.08775508344618,1.7822625776711158e-16,4.0,-58.67,2.253202848596432,-58.27,22.4367,26.4565,31.7789,0.8705,19.7303,16.556,16.556,0
171271,npp,982,3523,21.5931663513184,13.59375,100.612854003906,3670176,983,2859,196611,3866787,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-01-18 19:31:11.196246,-78.0715107846544,60.213005437061234,50.19539598051412,4.758025173746058e-19,17.0,60.2,2.4157378735459294,60.52,21.9947,25.9159,30.2995,0.8887,21.2423,19.1901,19.1901,0
171454,npp,289,2859,27.684850692749,13.5969038009644,100.615188598633,3670176,291,2305,196611,3866787,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-01-19 19:12:26.205604,-78.85489340373333,41.28522116159112,35.737089419668735,2.949115573354425e-12,14.0,41.26,1.4867838833500562,41.8,20.7818,23.2736,28.2644,0.9896,25.9987,27.3971,27.3971,0
171638,npp,2670,2190,32.1786804199219,13.5962419509888,100.615783691406,3670176,2670,1750,196611,3866787,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-01-20 18:53:37.653518,-69.89749417027153,9.228355990056473,8.161167952655234,6.99742399226528e-05,11.0,9.05,1.0,9.86,19.0455,21.8288,27.8269,1.0551,33.3816,33.952,33.952,0
171820,npp,1965,1520,22.5803165435791,13.5977182388306,100.61547088623,3670144,1965,1140,196611,3866755,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-01-21 18:34:49.100232,97.49215611939,28.153513918216834,24.68624859550536,0.007667516629139053,8.0,-28.18,1.184412938166907,-27.52,19.5441,22.5803,25.8964,1.02,23.0317,23.0317,22.815902204923702,0
171998,npp,1247,845,18.9065685272217,13.5987014770508,100.616790771484,3670144,1245,637,196611,3866755,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-01-22 18:15:58.763269,96.4611567321488,52.94659627167723,44.94336662063012,0.028907686885933474,5.0,-52.96,1.9513309067639726,-52.61,22.5546,25.3789,28.2799,0.9075,19.7148,17.158,16.344409969163518,0
172182,npp,518,183,18.7312030792236,13.5976467132568,100.619018554688,3670144,519,89,196611,3866755,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-01-23 17:57:08.422384,96.10394522435124,67.26615752417648,54.7217415676197,0.06048031849422151,1.0,-67.31,3.1865100272627664,-67.1,20.8985,25.0651,32.2794,0.9189,21.044,17.2116,15.509416619403826,0
172193,npp,2503,3746,18.0191612243652,13.5940093994141,100.61735534668,3670144,2504,3023,196611,3866755,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-01-23 19:37:33.024973,-77.8343689941219,64.66851936693463,53.13839424249945,0.02490684418860298,18.0,64.65,2.898275349237888,64.87,21.2642,25.5379,29.1166,0.9019,20.4375,16.2508,15.549811359455903,0
172382,npp,1832,3086,19.6123332977295,13.5926828384399,100.615837097168,3670144,1832,2476,196611,3866755,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-01-24 19:18:48.025111,-79.04365239406168,48.913572829600994,41.849495558034086,0.06494480462913937,15.0,48.89,1.7549928774784245,49.235,19.7728,22.9809,27.8628,1.0022,21.1123,19.6557,17.827866254277435,0
172563,npp,1145,2415,24.691930770874,13.5957345962524,100.615112304688,3670144,1145,1954,196611,3866755,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-01-25 19:00:01.249085,-79.619435801433,21.529364227080436,18.95551119635398,0.12573518829478217,12.0,21.51,1.0837787002826917,22.08,17.5424,21.851,27.0992,1.054,25.653,26.0261,22.487356269806885,0
172748,npp,428,1746,30.0235157012939,13.598484992981,100.616470336914,3670144,428,1329,196611,3866755,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-01-26 18:41:12.695117,96.31338777915936,16.49809164074366,14.558420058639944,0.2202657417546436,9.0,-16.5,1.0442604737599883,-15.84,18.3459,22.6934,26.4895,1.0149,30.0512,30.4711,24.27184883426307,0
172930,npp,2787,1074,20.9340667724609,13.5946865081787,100.615325927734,3670144,2788,789,196611,3866755,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-01-27 18:22:24.142323,97.72040876529542,46.032885978643215,39.573316047017364,0.22616216346031257,6.0,-46.07,1.5732132722552272,-45.8,22.3004,24.9015,31.6322,0.9249,20.5099,19.3622,12.996997475502699,0
173482,npp,2672,2640,22.9766139984131,13.5976428985596,100.6142578125,3670144,2674,2130,196611,3866755,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-01-30 19:06:23.067647,-78.93298886054056,32.414299494220835,28.325521565291954,0.08076246282205583,13.0,32.38,1.2365102219381485,32.83,18.7655,22.9582,30.6637,1.0032,23.0466,23.0501,20.777087466098504,0
174421,npp,1124,2868,20.7998390197754,13.5981674194336,100.614791870117,3670144,1125,2313,196611,3866755,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-02-04 19:12:46.631228,-79.28445415516065,41.59718906831533,35.989507550524614,0.000745263335002013,14.0,41.59,1.4867838833500562,41.8,20.7818,23.2736,28.2644,0.9896,21.3679,20.5836,20.5836,0
174612,npp,432,2199,30.579704284668,13.5972604751587,100.615776062012,3670176,432,1759,196611,3866787,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-02-05 18:53:58.067121,-77.35028804951124,9.613747981545872,8.500599927641233,1.192784687726494e-09,11.0,9.57,1.0,9.86,19.0455,21.8288,27.8269,1.0551,31.7826,32.2649,32.2649,0
174800,npp,2798,1530,18.52854347229,13.5989542007446,100.61750793457,3670176,2798,1147,196611,3866787,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-02-06 18:35:09.500161,96.92036325392931,27.703376925034696,24.297710201909492,6.6124892228364255e-18,8.0,-27.71,1.184412938166907,-27.52,19.5441,22.5803,25.8964,1.02,19.6108,18.8989,18.8989,0
175577,npp,1957,2424,21.8510494232178,13.5964326858521,100.618095397949,3670176,1957,1962,196611,3866787,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-02-10 19:00:21.596226,-79.69894266738659,22.00036044916078,19.364395368440807,1.8886463006560915e-33,12.0,21.98,1.0837787002826917,22.08,17.5424,21.851,27.0992,1.054,23.0317,23.0317,23.0317,0
175964,npp,541,1082,24.5060997009277,13.5945701599121,100.613166809082,3670176,540,795,196611,3866787,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-02-12 18:22:42.668078,96.80500406672374,45.772905101282376,39.36251752952197,5.1164977314542325e-31,6.0,-45.8,1.5732132722552272,-45.8,22.3004,24.9015,31.6322,0.9249,22.7804,22.666,22.666,0
176155,npp,2886,416,26.7296371459961,13.5967559814453,100.614105224609,3670176,2887,238,196611,3866787,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-02-13 18:03:52.312827,96.48837278315848,63.014121657733895,52.06346103443281,3.587875225357878e-27,2.0,-63.04,2.7445598364131496,-63.04,22.4285,27.0601,31.7518,0.8511,22.9113,22.7504,22.7504,0
176166,npp,1772,3973,14.9861516952515,13.5982904434204,100.61742401123,3670176,1770,3154,196611,3866787,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-02-13 19:44:13.355153,-77.14025055695994,68.56285842622626,55.47795516605987,1.3843887077742105e-30,19.0,68.53,3.3985290935932855,68.56,19.7979,25.3724,32.2887,0.9077,19.9756,13.6036,13.6036,0
176359,npp,1106,3319,21.7140922546387,13.5945320129395,100.614677429199,3670176,1108,2667,196611,3866787,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-02-14 19:25:30.110781,-78.84900681384637,55.39315941451467,46.76181932945519,7.998588180336089e-28,16.0,55.37,2.0682789409984763,55.34,23.3543,26.1151,31.5545,0.8819,20.9039,19.1504,19.1504,0
176748,npp,2782,1980,15.6323747634888,13.5935573577881,100.615211486816,3670176,2782,1549,196611,3866787,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-02-16 18:47:54.719085,84.6552302544625,3.2490493115692294,2.8753290948388037,1.4752355805249297e-17,10.0,-3.14,1.0,-3.14,19.7601,23.0317,28.7855,1.0,15.6324,15.6324,15.6324,0
177358,npp,2619,3539,18.7257137298584,13.5943288803101,100.618774414062,3670176,2618,2872,196611,3866787,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-02-19 19:31:49.986950,-77.75979754233757,60.56187233273661,50.42916210471325,5.95954331498968e-07,17.0,60.54,2.4157378735459294,60.52,21.9947,25.9159,30.2995,0.8887,20.0553,16.6417,16.6417,0
178951,npp,2056,1763,20.4213905334473,13.5976343154907,100.619850158691,3670144,2056,1344,196611,3866755,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-02-27 18:41:51.198556,98.16982553848966,15.566585589396828,13.740054752681761,0.1297483089188396,9.0,-15.56,1.0442604737599883,-15.84,18.3459,22.6934,26.4895,1.0149,20.856,20.7258,17.074109324409253,0
179148,npp,1343,1090,19.468936920166,13.5932464599609,100.615936279297,3670144,1341,801,196611,3866755,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-02-28 18:23:00.835015,96.66556871745149,45.53608013495525,39.17263006520788,0.08555045140635541,6.0,-45.52,1.5732132722552272,-45.8,22.3004,24.9015,31.6322,0.9249,19.5786,18.0071,15.59933231272646,0
179346,npp,617,424,30.3811988830566,13.597469329834,100.615257263184,3670144,617,244,196611,3866755,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-03-01 18:04:10.466603,96.33861387977099,62.87877932465208,51.97395414390116,0.049162404665607395,2.0,-62.88,2.6065528283652384,-63.04,22.4285,27.0601,31.7518,0.8511,24.3058,25.8584,24.474752720101232,0
179359,npp,2575,3979,21.677770614624,13.5941667556763,100.613967895508,3670144,2581,3158,196611,3866755,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-03-01 19:44:31.508544,-76.99077546629432,68.65679677674383,55.53023097874554,0.06277921876354571,19.0,68.63,3.3985290935932855,68.56,19.7979,25.3724,32.2887,0.9077,21.9446,19.6779,17.911015408670856,0
179560,npp,1909,3326,31.5545406341553,13.5980434417725,100.616683959961,3670144,1910,2674,196611,3866755,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-03-02 19:25:48.255076,-78.62195700959374,55.564340535820364,46.88678386523399,0.037701065027174824,16.0,55.54,2.0682789409984763,55.34,23.3543,26.1151,31.5545,0.8819,25.6617,27.829,26.76792545678039,0
180151,npp,2878,1319,23.5318508148193,13.5953912734985,100.617950439453,3670176,2877,994,196611,3866787,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-03-05 18:29:24.247030,97.24501508904486,37.08174132301268,32.25253743768217,8.975159889080491e-05,7.0,-37.08,1.357151599901897,-37.48,21.0615,23.7668,29.5762,0.9691,22.8586,22.804,22.804,0
180348,npp,2156,647,15.8792266845703,13.5935668945312,100.61905670166,3670176,2155,429,196611,3866787,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-03-06 18:10:33.865459,96.37998781677108,58.02804698961072,48.658991944295536,6.603087113032562e-13,4.0,-58.03,2.2013981571160284,-58.27,22.4367,26.4565,31.7789,0.8705,18.2269,13.8237,13.8237,0
180558,npp,356,3546,17.0830593109131,13.5952053070068,100.616401672363,3670176,358,2878,196611,3866787,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-03-07 19:32:09.863431,-78.04049679873384,60.71490103627646,50.533529518852944,2.3048863885213352e-10,17.0,60.7,2.4157378735459294,60.52,21.9947,25.9159,30.2995,0.8887,19.3753,15.1819,15.1819,0
180755,npp,2751,2883,13.1065883636475,13.5929412841797,100.61882019043,3670176,2749,2324,196611,3866787,8334,tha_bangkok_78_87,13.59583333,100.61666667,78,87,tha_bangkok,2013-03-08 19:13:23.039035,-78.86676176845394,42.14500550192535,36.43480138068812,3.563881070147313e-18,14.0,42.13,1.4867838833500562,41.8,20.7818,23.2736,28.2644,0.9896,16.1934,12.9704,12.9704,0
