gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103448,npp,3036,3556,13.5501480102539,13.6087522506714,100.640281677246,3670176,3035,2886,196611,3866787,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2012-04-21 19:32:28.425108,-77.93088784555306,60.88937254449604,50.6618195933838,1.2581337559822574e-28,17.0,60.91,2.5331140255951103,60.59,16.6574,19.8768,22.5022,0.6723,10.8648,9.1093,9.1093,0
103686,npp,1620,2221,15.2689180374146,13.6048965454102,100.642860412598,3670176,1620,1779,196611,3866787,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2012-04-23 18:54:53.079917,-81.17734384484547,10.854500740088287,9.595901362111752,1.110716546593325e-28,11.0,10.84,1.015504800579495,10.03,12.3407,13.4719,16.147,0.9919,15.132,15.1448,15.1448,0
143430,npp,2653,1301,13.9855394363403,13.6080675125122,100.641212463379,3670176,2652,978,196611,3866787,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2012-10-12 18:28:19.512447,96.45674537128126,37.81783608722479,32.86693368071766,4.4425173561059945e-20,7.0,-37.8,1.357151599901897,-37.36,14.8725,16.671,19.3098,0.8015,11.3837,11.2099,11.2099,0
146194,npp,1751,2646,10.3433017730713,13.6097536087036,100.644912719727,3670144,1751,2133,196611,3866755,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2012-10-26 19:06:08.966078,-79.05753795976715,32.6250812130737,28.501396500007182,0.03489472766344612,13.0,32.65,1.2365102219381485,33.01,12.9917,15.0236,18.2286,0.8894,9.5773,9.1996,8.493957749272406,0
146385,npp,1048,1977,9.3756685256958,13.6063547134399,100.640907287598,3670144,1048,1546,196611,3866755,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2012-10-27 18:47:20.472648,93.80730461020826,3.340632410069229,2.9562877108150807,0.08297029360380613,10.0,-3.31,1.0,-2.91,12.0849,13.3624,15.8854,1.0,9.3757,9.3757,7.697872183523009,0
148741,npp,2591,1084,16.384614944458,13.6105709075928,100.640808105469,3670176,2590,796,196611,3866787,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2012-11-08 18:22:17.095149,96.9663510890293,45.72844045112244,39.32527307754815,1.1961947782851587e-05,6.0,-45.73,1.5732132722552272,-45.69,15.2384,18.1076,20.1987,0.7379,12.2672,12.091,12.091,0
152628,npp,1688,1310,23.3622188568115,13.6083154678345,100.642433166504,3670144,1688,986,196611,3866755,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2012-11-29 18:28:38.242833,97.65923269550468,37.416528582708594,32.53402084743668,0.19108697893268362,7.0,-37.44,1.357151599901897,-37.36,14.8725,16.671,19.3098,0.8015,18.2928,18.7257,14.86153326400207,0
153371,npp,807,2204,11.8912677764893,13.6059598922729,100.641693115234,3670144,807,1764,196611,3866755,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2012-12-03 18:53:45.117102,-80.20384520614591,9.881903895772844,8.737472225204312,0.051617877250899384,11.0,9.86,1.0,10.03,12.3407,13.4719,16.147,0.9919,11.7818,11.7946,10.750781706520069,0
153652,npp,2430,858,18.188102722168,13.6103057861328,100.643997192383,3670144,2429,647,196611,3866755,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2012-12-05 18:16:02.690459,96.56648401462634,52.59429724151293,44.676049725339595,0.012226940860349497,5.0,-52.61,1.847645286154319,-52.53,16.9487,19.3673,21.0913,0.6899,12.7242,12.5488,12.301546427729015,0
154022,npp,2971,3096,17.3745193481445,13.6089468002319,100.639144897461,3670144,2970,2483,196611,3866755,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2012-12-07 19:18:48.426504,-78.68023296033337,49.20044210300943,42.07234376680208,0.0028007612727757613,15.0,49.19,1.7549928774784245,49.355,15.3642,18.0256,21.3525,0.7413,12.9914,12.8798,12.8231629198275,0
154213,npp,2272,2424,12.1057720184326,13.6055173873901,100.639419555664,3670176,2271,1963,196611,3866787,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2012-12-08 18:59:59.882448,-77.70927780643231,22.00067825045239,19.36541679741911,3.420934050119362e-05,12.0,21.98,1.0837787002826917,22.24,12.6704,14.8382,17.4297,0.9005,10.8412,10.9017,10.9017,0
154406,npp,1558,1755,15.3152885437012,13.6103916168213,100.639617919922,3670176,1558,1338,196611,3866787,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2012-12-09 18:41:11.339449,98.13854202404247,15.979525777264879,14.103455877647482,9.517060720512243e-14,9.0,-16.0,1.0442604737599883,-15.67,11.8562,14.289,17.3444,0.9352,14.3452,14.3222,14.3222,0
154607,npp,831,1081,18.3204746246338,13.6096992492676,100.638565063477,3670176,830,795,196611,3866787,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2012-12-10 18:22:19.234666,96.94023163876828,45.80834148445391,39.39472684904943,7.435148368504518e-22,6.0,-45.83,1.5732132722552272,-45.69,15.2384,18.1076,20.1987,0.7379,13.4977,13.5195,13.5195,0
155191,npp,677,2647,11.8067493438721,13.6089315414429,100.641304016113,3670176,678,2134,196611,3866787,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2012-12-13 19:06:16.407699,-79.75207384958922,32.70951880071907,28.576621059310963,3.6833496778282684e-33,13.0,32.7,1.2365102219381485,33.01,12.9917,15.0236,18.2286,0.8894,10.7609,10.5013,10.5013,0
155557,npp,2301,1307,11.7761707305908,13.6068887710571,100.644584655762,3670176,2300,983,196611,3866787,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2012-12-15 18:28:35.748231,96.8975242443117,37.551538253329575,32.648394045559606,8.962918396879319e-32,7.0,-37.56,1.357151599901897,-37.36,14.8725,16.671,19.3098,0.8015,9.7557,9.4391,9.4391,0
155937,npp,2825,3535,14.1697816848755,13.607328414917,100.640502929688,3670176,2825,2869,196611,3866787,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2012-12-17 19:31:17.911178,-77.87654572835395,60.47003103626125,50.37376180900297,4.0243594742575e-29,17.0,60.46,2.4157378735459294,60.59,16.6574,19.8768,22.5022,0.6723,11.0,9.5258,9.5258,0
156115,npp,2135,2870,11.1971979141235,13.6061878204346,100.639572143555,3670176,2135,2314,196611,3866787,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2012-12-18 19:12:31.117849,-79.45292016015893,41.68475256581893,36.063302285760436,2.149353808585152e-24,14.0,41.66,1.4867838833500562,41.91,13.2952,15.1411,17.4593,0.8825,10.7098,9.8818,9.8818,0
156294,npp,1429,2201,9.8498420715332,13.6109466552734,100.643013000488,3670176,1429,1761,196611,3866787,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2012-12-19 18:53:42.552304,-79.53697978571026,9.694754497957337,8.572628198018677,4.512512227580773e-18,11.0,9.68,1.0,10.03,12.3407,13.4719,16.147,0.9919,9.7404,9.7698,9.7698,0
157034,npp,515,3093,16.2589778900146,13.6103458404541,100.640296936035,3670144,517,2481,196611,3866755,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2012-12-23 19:18:45.828133,-78.94020806488219,49.10504749911038,42.00022369573016,0.005885104070701628,15.0,49.1,1.7549928774784245,49.355,15.3642,18.0256,21.3525,0.7413,12.3558,12.0528,11.93379124537469,0
157819,npp,685,409,21.0624294281006,13.6111993789673,100.645240783691,3670144,683,233,196611,3866755,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2012-12-27 18:03:22.734530,96.03397152364306,63.14361766601261,52.15595372538203,0.21485103144152604,2.0,-63.18,2.7445598364131496,-62.99,17.7575,19.6669,22.7394,0.6794,13.8709,14.3106,9.965875866893782,0
158016,npp,1963,3314,18.4095268249512,13.6106081008911,100.64330291748,3670144,1962,2661,196611,3866755,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2012-12-28 19:24:58.794580,-78.19464065971647,55.245762978788356,46.66066629620047,0.2221949944315112,16.0,55.24,2.0682789409984763,55.42,16.3504,18.2879,21.0261,0.7307,13.4212,13.4513,8.958066022555837,0
168369,npp,351,3530,13.0203657150269,13.6100263595581,100.643562316895,3670144,356,2865,196611,3866755,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-01-02 19:31:11.781897,-77.69866442194022,60.36126886614176,50.300842298717164,0.047851019854767814,17.0,60.35,2.4157378735459294,60.59,16.6574,19.8768,22.5022,0.6723,10.5242,8.7531,7.78545521206545,0
168722,npp,2008,2195,12.6706466674805,13.6111268997192,100.64070892334,3670144,2008,1755,196611,3866755,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-01-04 18:53:36.494244,-78.68913558019251,9.350122055541355,8.268684054700383,0.010809720386377869,11.0,9.34,1.0,10.03,12.3407,13.4719,16.147,0.9919,12.5612,12.5677,12.34910550352625,0
169262,npp,1791,3747,17.2759609222412,13.6057624816895,100.638694763184,3670176,1788,3024,196611,3866787,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-01-07 19:37:24.825930,-77.32303319575523,64.67293239364089,53.14289896783654,4.5288137253961695e-06,18.0,64.67,2.898275349237888,64.91,17.7362,19.041,23.4341,0.7018,12.7534,12.1238,12.1238,0
169440,npp,1103,3086,15.9135417938232,13.6083459854126,100.639190673828,3670176,1101,2476,196611,3866787,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-01-08 19:18:38.068116,-78.65259368276418,48.90838831765942,41.84675990787207,5.607505963040031e-15,15.0,48.89,1.7549928774784245,49.355,15.3642,18.0256,21.3525,0.7413,12.159,11.7967,11.7967,0
169621,npp,400,2414,11.1269245147705,13.6082334518433,100.639907836914,3670176,400,1954,196611,3866787,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-01-09 18:59:49.536085,-78.17363828139788,21.48395921639806,18.916732919654514,4.0617982820212386e-23,12.0,21.45,1.0837787002826917,22.24,12.6704,14.8382,17.4297,0.9005,9.938,10.0202,10.0202,0
169799,npp,2755,1745,9.96135520935059,13.6082458496094,100.64208984375,3670176,2755,1328,196611,3866787,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-01-10 18:41:01.004836,99.2912842752173,16.511400213472594,14.57065154951542,1.1203318196399187e-29,9.0,-16.55,1.0442604737599883,-15.67,11.8562,14.289,17.3444,0.9352,9.2182,9.3154,9.3154,0
169981,npp,2009,1071,13.8949909210205,13.6051473617554,100.64200592041,3670176,2009,786,196611,3866787,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-01-11 18:22:08.913000,96.95448399119313,46.15424414556402,39.67237038102996,1.1897264165618624e-34,6.0,-46.17,1.5732132722552272,-45.69,15.2384,18.1076,20.1987,0.7379,10.6847,10.2538,10.2538,0
170155,npp,1266,403,15.8243618011475,13.6090469360352,100.644645690918,3670176,1269,229,196611,3866787,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-01-12 18:03:16.818996,96.4554526118961,63.26464025066974,52.235555398387724,5.991322018248027e-34,2.0,-63.29,2.7445598364131496,-62.99,17.7575,19.6669,22.7394,0.6794,11.9624,10.7517,10.7517,0
170168,npp,153,3964,14.8124103546143,13.6073293685913,100.643310546875,3670176,153,3149,196611,3866787,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-01-12 19:43:37.863827,-77.11953766935798,68.39413518927161,55.39111544366026,2.264959412826107e-32,19.0,68.38,3.3166247903554,68.61,17.1569,20.6881,23.3567,0.6459,11.5908,9.5673,9.5673,0
170350,npp,2542,3306,18.6666069030762,13.6101703643799,100.638694763184,3670176,2540,2653,196611,3866787,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-01-13 19:24:51.102572,-78.34397562117175,55.06142884031999,46.52504860336301,6.383722400324943e-33,16.0,55.04,2.0682789409984763,55.42,16.3504,18.2879,21.0261,0.7307,13.5455,13.6392,13.6392,0
170531,npp,1844,2636,11.4491157531738,13.6062898635864,100.644180297852,3670176,1844,2126,196611,3866787,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-01-14 19:06:04.340599,-79.92427494864621,32.218965831547976,28.16105075899078,1.409656019818222e-31,13.0,32.2,1.2365102219381485,33.01,12.9917,15.0236,18.2286,0.8894,10.4716,10.1832,10.1832,0
170716,npp,1133,1965,12.8325977325439,13.610499382019,100.641906738281,3670176,1133,1535,196611,3866787,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-01-15 18:47:14.016217,95.56406758614037,3.9802505722836643,3.5226371954018227,3.18821946468186e-28,10.0,-4.01,1.0,-2.91,12.0849,13.3624,15.8854,1.0,12.8326,12.8326,12.8326,0
170898,npp,425,1296,13.0200881958008,13.604832649231,100.643592834473,3670176,425,973,196611,3866787,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-01-16 18:28:25.471116,98.70447145933265,37.98281408366022,33.00799500088442,4.611046389421546e-23,7.0,-38.0,1.357151599901897,-37.36,14.8725,16.671,19.3098,0.8015,10.6723,10.4361,10.4361,0
171079,npp,2775,624,14.7526397705078,13.6102056503296,100.644134521484,3670176,2776,408,196611,3866787,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-01-17 18:09:35.144171,96.84736626937692,58.53285752841769,49.02204241278539,1.7405631186876722e-16,4.0,-58.58,2.253202848596432,-58.2,17.2613,19.8184,22.7294,0.6742,11.1141,9.9468,9.9468,0
171271,npp,979,3527,13.463677406311,13.6086673736572,100.644409179688,3670176,981,2862,196611,3866787,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-01-18 19:31:11.196246,-78.18169471239075,60.29879936651417,50.254287775573054,4.66260707566477e-19,17.0,60.29,2.4157378735459294,60.59,16.6574,19.8768,22.5022,0.6723,10.7077,9.0511,9.0511,0
171454,npp,287,2861,12.47154712677,13.6060771942139,100.638534545898,3670176,285,2307,196611,3866787,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-01-19 19:12:24.426377,-77.75340503828328,41.370393403883696,35.806982173729864,2.8937494394318807e-12,14.0,41.33,1.4867838833500562,41.91,13.2952,15.1411,17.4593,0.8825,11.5669,11.0065,11.0065,0
171638,npp,2668,2193,10.142861366272,13.6062126159668,100.638809204102,3670176,2668,1753,196611,3866787,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-01-20 18:53:37.653518,-70.79175080053955,9.378078398930406,8.293317908497833,6.856514196401765e-05,11.0,9.22,1.0,10.03,12.3407,13.4719,16.147,0.9919,10.0334,10.0604,10.0604,0
171820,npp,1963,1524,11.097752571106,13.6072273254395,100.644477844238,3670144,1963,1143,196611,3866755,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-01-21 18:34:49.100232,97.71567912930686,27.963876171969364,24.523325173015483,0.007646037060323568,8.0,-27.99,1.184412938166907,-27.38,13.6571,15.0543,17.1482,0.8876,10.0219,9.8505,9.695881604567006,0
171998,npp,1245,848,17.0338935852051,13.6096544265747,100.638809204102,3670144,1244,641,196611,3866755,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-01-22 18:15:58.763269,96.56052338259022,52.86516457453637,44.881980849880065,0.028885260324768288,5.0,-52.88,1.9513309067639726,-52.53,16.9487,19.3673,21.0913,0.6899,12.1666,11.7525,11.16838138170874,0
172182,npp,516,186,16.3957099914551,13.6089429855347,100.64192199707,3670144,518,91,196611,3866755,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-01-23 17:57:08.422384,96.1701766759004,67.21470736022297,54.69124872317432,0.06045361795846119,1.0,-67.25,3.1865100272627664,-67.05,18.4015,19.8619,24.3183,0.6728,12.2747,11.0305,9.808005087522961,0
172193,npp,2500,3749,17.6178283691406,13.6094360351562,100.642333984375,3670144,2502,3025,196611,3866755,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-01-23 19:37:33.024973,-77.92679302698049,64.72396533507424,53.17337854946477,0.02487581826247635,18.0,64.71,2.898275349237888,64.91,17.7362,19.041,23.4341,0.7018,12.8714,12.3637,11.860660441797274,0
172382,npp,1829,3089,18.2899856567383,13.608922958374,100.639656066895,3670144,1830,2478,196611,3866755,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-01-24 19:18:48.025111,-79.20085975761506,49.00305479364151,41.91935289126351,0.06490680875666374,15.0,48.98,1.7549928774784245,49.355,15.3642,18.0256,21.3525,0.7413,13.5131,13.5584,12.245852526916368,0
172563,npp,1143,2418,15.1560840606689,13.6056051254272,100.638229370117,3670144,1143,1957,196611,3866755,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-01-25 19:00:01.249085,-79.91624232986335,21.686059973230496,19.091914761419215,0.12568960760778738,12.0,21.66,1.0837787002826917,22.24,12.6704,14.8382,17.4297,0.9005,13.6557,13.6487,11.107000908353665,0
172748,npp,426,1749,20.2521305084229,13.608757019043,100.639183044434,3670144,426,1332,196611,3866755,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-01-26 18:41:12.695117,96.69344901388912,16.32884289091205,14.409997831365079,0.22022143489511548,9.0,-16.33,1.0442604737599883,-15.67,11.8562,14.289,17.3444,0.9352,19.0728,18.9389,14.485575403899599,0
172930,npp,2784,1077,21.0203189849854,13.6071186065674,100.644882202148,3670144,2787,791,196611,3866755,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-01-27 18:22:22.363051,96.80577090535542,45.94307481024119,39.5018262175657,0.2261380771371511,6.0,-45.97,1.5732132722552272,-45.69,15.2384,18.1076,20.1987,0.7379,15.2139,15.5119,10.938928883408382,0
173110,npp,2058,410,21.5576305389404,13.6098279953003,100.643341064453,3670144,2057,234,196611,3866755,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-01-28 18:03:32.025558,96.42085568350414,63.124766254318864,52.14070669310343,0.15787524382277868,2.0,-63.16,2.7445598364131496,-62.99,17.7575,19.6669,22.7394,0.6794,14.0513,14.647,11.454441987805692,0
174421,npp,1122,2872,11.8497610092163,13.6066303253174,100.643974304199,3670144,1123,2315,196611,3866755,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-02-04 19:12:46.631228,-79.41474918402457,41.74134237569849,36.1073943065684,0.0007488346513534168,14.0,41.73,1.4867838833500562,41.91,13.2952,15.1411,17.4593,0.8825,11.1487,10.4577,10.4577,0
174612,npp,430,2202,12.0389947891235,13.6072301864624,100.638870239258,3670176,430,1762,196611,3866787,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-02-05 18:53:58.067121,-78.08303813832505,9.780963343877351,8.648139798093776,1.2163051122981222e-09,11.0,9.74,1.0,10.03,12.3407,13.4719,16.147,0.9919,11.9295,11.9412,11.9412,0
174800,npp,2796,1533,14.0490055084229,13.6093940734863,100.639617919922,3670176,2796,1150,196611,3866787,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-02-06 18:35:09.500161,97.14313733380175,27.55997562981656,24.174392843332026,6.7290947155290015e-18,8.0,-27.57,1.184412938166907,-27.38,13.6571,15.0543,17.1482,0.8876,12.5137,12.4701,12.4701,0
175577,npp,1955,2427,12.6046371459961,13.6063442230225,100.641380310059,3670176,1955,1965,196611,3866787,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-02-10 19:00:21.596226,-79.98949134344535,22.157482101174626,19.501052533088394,1.9033658254115046e-33,12.0,22.14,1.0837787002826917,22.24,12.6704,14.8382,17.4297,0.9005,11.3015,11.351,11.351,0
175772,npp,1253,1758,12.5243854522705,13.6106204986572,100.639152526855,3670176,1253,1340,196611,3866787,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-02-11 18:41:33.022400,98.84810138581638,15.791846338364554,13.93800402717211,4.671710747830214e-33,9.0,-15.84,1.0442604737599883,-15.67,11.8562,14.289,17.3444,0.9352,11.6726,11.7123,11.7123,0
175964,npp,538,1086,14.3080739974976,13.6114387512207,100.643981933594,3670176,538,798,196611,3866787,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-02-12 18:22:42.668078,96.99257297024441,45.63496583013453,39.2523270975681,5.097904880953348e-31,6.0,-45.66,1.5732132722552272,-45.69,15.2384,18.1076,20.1987,0.7379,10.9473,10.5586,10.5586,0
176155,npp,2884,420,14.4561491012573,13.6083097457886,100.644317626953,3670176,2886,241,196611,3866787,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-02-13 18:03:52.312827,96.57171027090934,62.93357304542763,52.01080062058628,3.544135918791322e-27,2.0,-62.96,2.6065528283652384,-62.99,17.7575,19.6669,22.7394,0.6794,11.3633,9.822,9.822,0
176166,npp,1770,3976,14.1415691375732,13.6067876815796,100.6416015625,3670176,1769,3156,196611,3866787,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-02-13 19:44:13.355153,-77.19235607016493,68.61174578010751,55.50584105197825,1.3844897533926394e-30,19.0,68.58,3.3985290935932855,68.61,17.1569,20.6881,23.3567,0.6459,11.4361,9.134,9.134,0
176359,npp,1103,3321,13.724663734436,13.6080589294434,100.638496398926,3670176,1101,2669,196611,3866787,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-02-14 19:25:28.331508,-78.16528273866678,55.441457242709554,46.7974222170562,7.969365366673322e-28,16.0,55.42,2.0682789409984763,55.42,16.3504,18.2879,21.0261,0.7307,11.1561,10.0282,10.0282,0
176748,npp,2779,1983,14.2895536422729,13.6101837158203,100.638801574707,3670176,2779,1553,196611,3866787,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-02-16 18:47:54.719085,87.0119414005674,3.036785106095777,2.6875199848163493,1.4574960031691996e-17,10.0,-2.97,1.0,-2.91,12.0849,13.3624,15.8854,1.0,14.2896,14.2896,14.2896,0
177358,npp,2616,3542,16.9573860168457,13.610631942749,100.643928527832,3670176,2616,2874,196611,3866787,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-02-19 19:31:49.986950,-77.87116148260058,60.62618399482705,50.47305637201946,5.855413034893443e-07,17.0,60.61,2.4157378735459294,60.59,16.6574,19.8768,22.5022,0.6723,12.1539,11.3998,11.3998,0
177556,npp,1939,2879,14.3617448806763,13.6050577163696,100.642189025879,3670144,1940,2321,196611,3866755,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-02-20 19:13:04.949428,-79.14545997687202,41.99482129264865,36.3122940289272,0.003881251000823973,14.0,41.98,1.4867838833500562,41.91,13.2952,15.1411,17.4593,0.8825,12.8382,12.6746,12.596113223479627,0
177957,npp,523,1541,11.9621362686157,13.6079483032227,100.641975402832,3670144,523,1156,196611,3866755,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-02-22 18:35:27.762373,96.94865421908254,27.17379008976642,23.84069730295574,0.05567574229718218,8.0,-27.18,1.1367971201176101,-27.38,13.6571,15.0543,17.1482,0.8876,10.6424,10.6178,9.491923435367335,0
178951,npp,2054,1766,16.0888118743896,13.6078758239746,100.642402648926,3670144,2054,1347,196611,3866755,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-02-27 18:41:51.198556,98.59262398441406,15.400789941691855,13.594517789006318,0.1297415101407606,9.0,-15.4,1.0442604737599883,-15.67,11.8562,14.289,17.3444,0.9352,15.086,15.0456,12.421963211327554,0
179148,npp,1340,1093,20.4178504943848,13.6109914779663,100.639610290527,3670144,1339,803,196611,3866755,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-02-28 18:23:00.835015,96.85252494746308,45.4320612295575,39.08942064345182,0.08555227925891944,6.0,-45.42,1.5732132722552272,-45.69,15.2384,18.1076,20.1987,0.7379,14.8309,15.0673,13.33725919058628,0
179346,npp,615,427,23.210563659668,13.6090888977051,100.638282775879,3670144,616,246,196611,3866755,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-03-01 18:04:10.466603,96.4164896438676,62.817903615563246,51.9340591811463,0.04917537776320136,2.0,-62.82,2.6065528283652384,-62.99,17.7575,19.6669,22.7394,0.6794,14.7219,15.7701,14.77567400591049,0
179359,npp,2572,3982,17.2563552856445,13.6092205047607,100.63981628418,3670144,2570,3159,196611,3866755,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-03-01 19:44:31.508544,-77.07125554951247,68.70565896564817,55.55802239943507,0.06277649224273285,19.0,68.68,3.3985290935932855,68.61,17.1569,20.6881,23.3567,0.6459,12.3526,11.1458,9.876331852657232,0
179560,npp,1907,3329,17.027473449707,13.6074247360229,100.640182495117,3670144,1909,2677,196611,3866755,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-03-02 19:25:48.255076,-78.70556875503749,55.64090201797764,46.942827555019754,0.03770849551337488,16.0,55.62,2.0682789409984763,55.42,16.3504,18.2879,21.0261,0.7307,12.753,12.4415,11.678957649698663,0
179959,npp,513,1992,12.082103729248,13.6093339920044,100.643417358398,3670144,513,1561,196611,3866755,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-03-04 18:48:14.626968,99.82763981216978,2.44946434787212,2.167812943803675,0.004855637004678881,10.0,-2.45,1.0,-2.91,12.0849,13.3624,15.8854,1.0,12.0821,12.0821,11.983909159889588,0
180151,npp,2876,1322,14.8697319030762,13.6060562133789,100.640045166016,3670176,2875,997,196611,3866787,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-03-05 18:29:24.247030,97.40717072573044,36.960647696126024,32.151411450741975,9.056105876777065e-05,7.0,-36.96,1.357151599901897,-37.36,14.8725,16.671,19.3098,0.8015,12.0352,11.9187,11.9187,0
180348,npp,2153,650,15.0200414657593,13.6115770339966,100.643135070801,3670176,2153,432,196611,3866787,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-03-06 18:10:33.865459,96.50936444332962,57.954699967622695,48.60692762925366,6.727160941014005e-13,4.0,-57.96,2.2013981571160284,-58.2,17.2613,19.8184,22.7294,0.6742,11.1827,10.1271,10.1271,0
180558,npp,353,3549,15.038104057312,13.6116008758545,100.641792297363,3670176,356,2881,196611,3866787,8052,tha_bangkok_84_84,13.60833333,100.64166667,84,84,tha_bangkok,2013-03-07 19:32:09.863431,-78.15143492605579,60.77982785631786,50.577730786684704,2.3549400132106515e-10,17.0,60.76,2.4157378735459294,60.59,16.6574,19.8768,22.5022,0.6723,11.3594,10.1096,10.1096,0
