lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.712,0.772,0.727
2,0.604,0.678,0.621
3,0.543,0.599,0.559
4,0.516,0.534,0.528
5,0.507,0.481,0.512
6,0.445,0.437,0.446
7,0.425,0.401,0.422
8,0.378,0.373,0.376
9,0.351,0.351,0.349
10,0.365,0.333,0.363
11,0.366,0.319,0.367
12,0.321,0.308,0.324
13,0.291,0.299,0.295
14,0.285,0.291,0.287
15,0.282,0.285,0.283
16,0.28,0.279,0.28
17,0.268,0.274,0.267
18,0.244,0.268,0.243
19,0.252,0.262,0.246
20,0.239,0.256,0.23
21,0.251,0.25,0.241
22,0.247,0.242,0.239
23,0.227,0.235,0.222
24,0.24,0.227,0.238
25,0.199,0.219,0.206
26,0.212,0.206,0.226
27,0.199,0.198,0.217
28,0.189,0.194,0.212
29,0.178,0.19,0.205
30,0.176,0.186,0.203
31,0.183,0.18,0.206
32,0.164,0.175,0.185
33,0.162,0.171,0.18
34,0.155,0.168,0.167
35,0.153,0.166,0.158
36,0.163,0.163,0.163
37,0.169,0.158,0.165
38,0.163,0.154,0.159
39,0.149,0.15,0.144
40,0.121,0.147,0.116
41,0.146,0.144,0.138
42,0.151,0.14,0.141
43,0.162,0.137,0.149
44,0.147,0.133,0.136
45,0.125,0.129,0.116
46,0.132,0.124,0.122
47,0.117,0.119,0.106
48,0.129,0.113,0.115
49,0.109,0.107,0.094
50,0.101,0.101,0.086
51,0.086,0.097,0.072
52,0.081,0.091,0.071
53,0.102,0.086,0.094
54,0.087,0.082,0.085
55,0.077,0.078,0.083
56,0.048,0.074,0.062
57,0.057,0.07,0.072
58,0.064,0.067,0.08
59,0.054,0.064,0.071
60,0.065,0.062,0.081
61,0.06,0.061,0.073
62,0.066,0.06,0.076
63,0.05,0.059,0.057
64,0.043,0.059,0.049
65,0.064,0.059,0.066
66,0.048,0.061,0.048
67,0.08,0.062,0.077
68,0.082,0.062,0.081
69,0.078,0.061,0.076
70,0.074,0.061,0.072
71,0.059,0.061,0.058
72,0.06,0.06,0.058
73,0.055,0.06,0.051
74,0.049,0.058,0.044
75,0.055,0.056,0.05
76,0.06,0.055,0.054
77,0.053,0.055,0.046
78,0.051,0.053,0.042
79,0.061,0.05,0.05
80,0.053,0.048,0.043
81,0.05,0.046,0.04
82,0.039,0.045,0.036
83,0.045,0.045,0.048
84,0.04,0.045,0.049
85,0.027,0.045,0.041
86,0.038,0.046,0.055
87,0.039,0.046,0.059
88,0.038,0.047,0.058
89,0.035,0.048,0.053
90,0.049,0.048,0.063
91,0.067,0.049,0.076
92,0.058,0.05,0.066
93,0.049,0.051,0.057
94,0.05,0.051,0.058
95,0.055,0.051,0.062
96,0.062,0.051,0.067
97,0.067,0.052,0.07
98,0.064,0.052,0.069
99,0.046,0.053,0.051
100,0.06,0.055,0.063
101,0.071,0.056,0.07
102,0.072,0.058,0.068
103,0.064,0.06,0.06
104,0.042,0.062,0.037
105,0.037,0.064,0.033
106,0.042,0.065,0.037
107,0.046,0.067,0.04
108,0.06,0.068,0.052
109,0.062,0.069,0.054
110,0.056,0.07,0.049
111,0.07,0.071,0.065
112,0.087,0.072,0.084
113,0.1,0.072,0.1
114,0.096,0.074,0.098
115,0.084,0.076,0.09
116,0.083,0.078,0.09
117,0.088,0.078,0.095
118,0.092,0.079,0.098
119,0.092,0.081,0.098
120,0.082,0.083,0.087
121,0.083,0.085,0.086
122,0.078,0.086,0.081
123,0.077,0.086,0.079
124,0.076,0.087,0.078
125,0.065,0.088,0.067
126,0.062,0.089,0.062
127,0.075,0.089,0.073
128,0.084,0.088,0.081
129,0.092,0.088,0.088
130,0.094,0.089,0.089
131,0.094,0.089,0.087
132,0.101,0.09,0.092
133,0.105,0.091,0.094
134,0.11,0.092,0.097
135,0.104,0.093,0.092
136,0.101,0.095,0.088
137,0.091,0.096,0.079
138,0.088,0.097,0.076
139,0.098,0.097,0.085
140,0.105,0.097,0.093
141,0.096,0.097,0.086
142,0.078,0.096,0.071
143,0.083,0.096,0.08
144,0.101,0.096,0.1
145,0.109,0.095,0.11
146,0.101,0.095,0.104
147,0.091,0.094,0.095
148,0.089,0.094,0.094
149,0.091,0.094,0.093
150,0.094,0.094,0.096
151,0.094,0.095,0.096
152,0.085,0.097,0.087
153,0.087,0.098,0.088
154,0.1,0.099,0.099
155,0.104,0.101,0.104
156,0.101,0.102,0.1
157,0.101,0.102,0.1
158,0.096,0.102,0.095
159,0.101,0.101,0.099
160,0.107,0.099,0.102
161,0.105,0.098,0.099
162,0.11,0.096,0.103
163,0.105,0.094,0.098
164,0.108,0.093,0.101
165,0.106,0.092,0.101
166,0.092,0.09,0.087
167,0.084,0.088,0.08
168,0.08,0.087,0.076
169,0.081,0.086,0.078
170,0.079,0.085,0.077
171,0.081,0.084,0.078
172,0.069,0.082,0.067
173,0.071,0.082,0.07
174,0.069,0.081,0.07
175,0.072,0.081,0.073
176,0.069,0.08,0.071
177,0.07,0.08,0.072
178,0.076,0.08,0.079
179,0.084,0.081,0.087
180,0.092,0.081,0.095
181,0.102,0.082,0.105
182,0.101,0.082,0.103
183,0.099,0.083,0.102
184,0.093,0.085,0.096
185,0.087,0.086,0.09
186,0.089,0.087,0.092
187,0.08,0.088,0.083
188,0.082,0.088,0.086
189,0.084,0.088,0.088
190,0.082,0.088,0.086
191,0.08,0.087,0.085
192,0.081,0.086,0.087
193,0.086,0.084,0.092
194,0.077,0.083,0.084
195,0.072,0.081,0.079
196,0.075,0.079,0.081
197,0.078,0.076,0.085
198,0.079,0.075,0.087
199,0.075,0.072,0.084
200,0.077,0.07,0.087
201,0.075,0.068,0.086
202,0.078,0.065,0.088
203,0.069,0.063,0.079
204,0.064,0.062,0.075
205,0.061,0.061,0.072
206,0.055,0.06,0.065
207,0.059,0.059,0.068
208,0.057,0.059,0.066
209,0.055,0.058,0.062
210,0.053,0.059,0.058
211,0.054,0.059,0.056
212,0.057,0.06,0.056
213,0.053,0.061,0.048
214,0.056,0.063,0.047
215,0.056,0.064,0.046
216,0.062,0.066,0.052
217,0.065,0.067,0.055
218,0.066,0.068,0.056
219,0.074,0.069,0.064
220,0.066,0.071,0.056
221,0.068,0.072,0.058
222,0.081,0.073,0.071
223,0.094,0.074,0.085
224,0.098,0.075,0.092
225,0.094,0.076,0.09
226,0.084,0.076,0.082
227,0.069,0.076,0.07
228,0.076,0.074,0.078
229,0.075,0.074,0.079
230,0.065,0.073,0.07
231,0.061,0.072,0.067
232,0.053,0.071,0.061
233,0.065,0.069,0.074
234,0.056,0.068,0.067
235,0.064,0.066,0.075
236,0.063,0.065,0.076
237,0.056,0.063,0.071
238,0.068,0.061,0.082
239,0.065,0.06,0.077
240,0.068,0.059,0.077
241,0.063,0.058,0.068
242,0.055,0.057,0.056
243,0.054,0.055,0.052
244,0.059,0.055,0.054
245,0.055,0.053,0.05
246,0.056,0.053,0.05
247,0.044,0.053,0.039
248,0.053,0.052,0.048
249,0.057,0.051,0.052
250,0.059,0.048,0.056
251,0.051,0.046,0.049
252,0.035,0.044,0.036
253,0.03,0.042,0.036
254,0.045,0.041,0.055
255,0.049,0.039,0.061
256,0.038,0.038,0.051
257,0.034,0.037,0.047
258,0.031,0.037,0.044
259,0.043,0.037,0.055
260,0.036,0.038,0.048
261,0.041,0.039,0.054
262,0.04,0.041,0.054
263,0.031,0.043,0.048
264,0.036,0.045,0.055
265,0.051,0.047,0.07
266,0.053,0.05,0.072
267,0.047,0.053,0.064
268,0.044,0.056,0.06
269,0.06,0.059,0.072
270,0.057,0.063,0.065
271,0.067,0.066,0.068
272,0.086,0.068,0.08
273,0.072,0.071,0.063
274,0.087,0.073,0.074
275,0.07,0.075,0.057
276,0.077,0.076,0.066
277,0.089,0.077,0.081
278,0.074,0.078,0.071
279,0.08,0.078,0.077
280,0.08,0.078,0.079
281,0.084,0.077,0.082
282,0.081,0.077,0.081
283,0.081,0.076,0.086
284,0.074,0.077,0.083
285,0.067,0.076,0.079
286,0.074,0.075,0.084
287,0.069,0.074,0.08
288,0.065,0.072,0.077
289,0.055,0.071,0.07
290,0.065,0.07,0.082
291,0.063,0.068,0.082
292,0.058,0.066,0.079
293,0.065,0.063,0.088
294,0.065,0.062,0.091
295,0.066,0.061,0.096
296,0.072,0.059,0.102
297,0.06,0.058,0.089
298,0.072,0.055,0.095
299,0.054,0.055,0.073
300,0.062,0.054,0.074
301,0.059,0.053,0.064
302,0.055,0.052,0.054
303,0.053,0.049,0.048
304,0.042,0.047,0.036
305,0.037,0.045,0.031
306,0.025,0.043,0.022
307,0.023,0.04,0.025
308,0.025,0.038,0.029
309,0.044,0.036,0.047
310,0.048,0.035,0.05
311,0.038,0.034,0.041
312,0.034,0.034,0.04
313,0.045,0.035,0.052
314,0.041,0.035,0.05
315,0.054,0.037,0.061
316,0.044,0.038,0.051
317,0.035,0.041,0.042
318,0.024,0.043,0.033
319,0.036,0.045,0.047
320,0.046,0.047,0.062
321,0.031,0.05,0.052
322,0.037,0.052,0.061
323,0.023,0.055,0.054
324,0.052,0.057,0.087
325,0.073,0.059,0.109
326,0.094,0.061,0.129
327,0.084,0.062,0.117
328,0.071,0.062,0.102
329,0.08,0.061,0.104
330,0.069,0.059,0.087
331,0.061,0.058,0.075
332,0.059,0.057,0.068
333,0.046,0.054,0.054
334,0.043,0.052,0.05
335,0.035,0.049,0.042
336,0.042,0.046,0.05
337,0.05,0.043,0.06
338,0.037,0.04,0.049
339,0.039,0.036,0.051
340,0.025,0.032,0.035
341,0.031,0.026,0.04
342,0.032,0.022,0.044
343,0.029,0.019,0.042
344,0.012,0.017,0.027
345,-0.004,0.014,0.012
346,-0.003,0.011,0.012
347,0.007,0.01,0.021
348,0.006,0.01,0.021
349,0.003,0.012,0.023
350,0.013,0.013,0.037
351,0.013,0.014,0.043
352,0.036,0.015,0.066
353,0.028,0.017,0.062
354,0.01,0.019,0.049
355,0.013,0.02,0.051
356,0.022,0.021,0.056
357,0.038,0.022,0.068
358,0.009,0.023,0.034
359,0.021,0.024,0.038
360,0.018,0.025,0.029
361,0.026,0.026,0.032
362,0.037,0.027,0.04
363,0.057,0.028,0.059
364,0.042,0.03,0.045
365,0.025,0.03,0.03
366,0.006,0.031,0.014
367,0.03,0.03,0.035
368,0.037,0.029,0.042
369,0.038,0.028,0.042
370,0.029,0.027,0.031
371,0.008,0.027,0.01
372,0.012,0.025,0.015
373,0.019,0.024,0.021
374,0.034,0.023,0.033
375,0.018,0.022,0.017
376,0.011,0.02,0.01
377,0.012,0.019,0.013
378,0.031,0.018,0.034
379,0.034,0.017,0.041
380,0.029,0.016,0.043
381,0.02,0.015,0.039
382,0.013,0.014,0.037
383,0.019,0.014,0.046
384,0.018,0.014,0.047
385,0.016,0.014,0.045
386,-0.005,0.014,0.023
387,-0.0,0.015,0.024
388,0.013,0.016,0.032
389,0.02,0.018,0.032
390,0.022,0.02,0.03
391,0.023,0.022,0.028
392,0.015,0.025,0.019
393,0.021,0.028,0.025
394,0.036,0.031,0.038
395,0.048,0.035,0.049
396,0.05,0.04,0.05
397,0.038,0.044,0.038
398,0.057,0.049,0.054
399,0.051,0.055,0.048
400,0.054,0.06,0.049
