lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.807,0.828,0.817
2,0.704,0.749,0.711
3,0.645,0.684,0.645
4,0.604,0.629,0.596
5,0.574,0.585,0.557
6,0.555,0.549,0.53
7,0.521,0.52,0.489
8,0.499,0.497,0.462
9,0.484,0.478,0.442
10,0.476,0.463,0.431
11,0.467,0.452,0.424
12,0.466,0.443,0.424
13,0.456,0.435,0.414
14,0.449,0.429,0.405
15,0.445,0.423,0.402
16,0.426,0.418,0.385
17,0.418,0.412,0.377
18,0.397,0.407,0.357
19,0.394,0.401,0.353
20,0.38,0.395,0.34
21,0.375,0.388,0.339
22,0.36,0.381,0.332
23,0.355,0.374,0.335
24,0.356,0.366,0.344
25,0.352,0.358,0.351
26,0.333,0.347,0.344
27,0.318,0.339,0.339
28,0.316,0.333,0.344
29,0.323,0.327,0.354
30,0.328,0.322,0.356
31,0.324,0.317,0.346
32,0.313,0.313,0.326
33,0.32,0.31,0.322
34,0.319,0.308,0.311
35,0.313,0.305,0.295
36,0.303,0.304,0.277
37,0.292,0.302,0.259
38,0.292,0.3,0.255
39,0.298,0.299,0.26
40,0.297,0.298,0.261
41,0.303,0.295,0.269
42,0.292,0.292,0.26
43,0.282,0.289,0.25
44,0.282,0.286,0.248
45,0.286,0.282,0.252
46,0.28,0.279,0.246
47,0.279,0.275,0.243
48,0.275,0.272,0.236
49,0.272,0.268,0.233
50,0.271,0.265,0.235
51,0.266,0.26,0.236
52,0.26,0.257,0.239
53,0.26,0.254,0.248
54,0.252,0.251,0.249
55,0.24,0.249,0.247
56,0.231,0.246,0.249
57,0.232,0.243,0.258
58,0.236,0.239,0.267
59,0.23,0.235,0.264
60,0.224,0.231,0.257
61,0.218,0.227,0.248
62,0.215,0.223,0.237
63,0.22,0.22,0.235
64,0.233,0.216,0.239
65,0.228,0.212,0.228
66,0.225,0.209,0.217
67,0.207,0.205,0.195
68,0.203,0.201,0.186
69,0.205,0.198,0.186
70,0.196,0.194,0.178
71,0.186,0.19,0.169
72,0.188,0.185,0.169
73,0.18,0.18,0.161
74,0.169,0.176,0.15
75,0.169,0.172,0.147
76,0.161,0.167,0.138
77,0.15,0.163,0.125
78,0.15,0.159,0.122
79,0.157,0.155,0.127
80,0.155,0.151,0.129
81,0.156,0.148,0.136
82,0.158,0.145,0.147
83,0.152,0.143,0.149
84,0.136,0.141,0.143
85,0.13,0.14,0.146
86,0.136,0.139,0.157
87,0.137,0.139,0.162
88,0.132,0.139,0.16
89,0.133,0.139,0.161
90,0.119,0.138,0.145
91,0.128,0.137,0.147
92,0.139,0.135,0.15
93,0.141,0.134,0.145
94,0.152,0.133,0.149
95,0.142,0.131,0.134
96,0.134,0.128,0.121
97,0.13,0.126,0.113
98,0.128,0.123,0.111
99,0.13,0.12,0.112
100,0.119,0.117,0.101
101,0.112,0.114,0.094
102,0.112,0.111,0.091
103,0.11,0.108,0.088
104,0.108,0.106,0.085
105,0.101,0.103,0.079
106,0.088,0.1,0.066
107,0.085,0.097,0.063
108,0.084,0.093,0.063
109,0.083,0.09,0.064
110,0.083,0.087,0.068
111,0.082,0.084,0.073
112,0.08,0.081,0.076
113,0.08,0.079,0.081
114,0.084,0.077,0.09
115,0.078,0.076,0.091
116,0.079,0.076,0.098
117,0.085,0.076,0.107
118,0.081,0.076,0.106
119,0.081,0.076,0.106
120,0.078,0.076,0.102
121,0.077,0.076,0.098
122,0.077,0.075,0.097
123,0.074,0.075,0.091
124,0.069,0.075,0.082
125,0.066,0.074,0.076
126,0.065,0.074,0.071
127,0.067,0.074,0.07
128,0.071,0.074,0.073
129,0.079,0.074,0.079
130,0.08,0.074,0.079
131,0.076,0.074,0.074
132,0.076,0.074,0.071
133,0.081,0.074,0.074
134,0.082,0.074,0.074
135,0.081,0.074,0.072
136,0.071,0.074,0.063
137,0.062,0.073,0.054
138,0.062,0.073,0.055
139,0.064,0.073,0.058
140,0.067,0.072,0.062
141,0.068,0.071,0.066
142,0.071,0.07,0.071
143,0.069,0.068,0.074
144,0.073,0.066,0.083
145,0.075,0.063,0.09
146,0.073,0.06,0.094
147,0.066,0.056,0.091
148,0.059,0.053,0.086
149,0.05,0.049,0.077
150,0.044,0.046,0.07
151,0.044,0.043,0.068
152,0.035,0.04,0.055
153,0.03,0.037,0.047
154,0.032,0.035,0.046
155,0.031,0.032,0.043
156,0.025,0.03,0.037
157,0.024,0.028,0.034
158,0.025,0.026,0.033
159,0.017,0.023,0.025
160,0.013,0.02,0.023
161,0.012,0.018,0.021
162,0.006,0.015,0.014
163,0.009,0.014,0.016
164,0.017,0.012,0.023
165,0.023,0.011,0.027
166,0.021,0.01,0.025
167,0.02,0.009,0.023
168,0.018,0.008,0.021
169,0.012,0.007,0.017
170,0.007,0.007,0.013
171,0.01,0.006,0.017
172,0.005,0.005,0.015
173,0.001,0.005,0.014
174,-0.0,0.004,0.016
175,-0.0,0.004,0.019
176,-0.007,0.004,0.016
177,-0.012,0.003,0.012
178,-0.008,0.003,0.017
179,-0.004,0.002,0.019
180,-0.005,0.001,0.016
181,0.005,-0.001,0.023
182,0.009,-0.002,0.024
183,0.003,-0.003,0.015
184,0.003,-0.004,0.012
185,0.003,-0.004,0.007
186,0.003,-0.005,0.003
187,0.002,-0.005,-0.001
188,0.003,-0.004,-0.003
189,0.001,-0.003,-0.006
190,0.002,-0.002,-0.005
191,-0.001,-0.001,-0.007
192,-0.007,0.0,-0.011
193,-0.008,0.001,-0.012
194,-0.009,0.002,-0.013
195,-0.011,0.002,-0.015
196,-0.015,0.003,-0.02
197,-0.009,0.003,-0.014
198,-0.006,0.002,-0.01
199,-0.003,0.002,-0.007
200,0.004,0.001,0.001
201,0.01,-0.0,0.009
202,0.013,-0.001,0.015
203,0.015,-0.003,0.018
204,0.012,-0.004,0.018
205,0.005,-0.006,0.013
206,-0.0,-0.008,0.01
207,-0.003,-0.01,0.008
208,-0.008,-0.013,0.002
209,-0.017,-0.016,-0.007
210,-0.024,-0.019,-0.016
211,-0.033,-0.023,-0.028
212,-0.037,-0.026,-0.034
213,-0.039,-0.03,-0.039
214,-0.042,-0.034,-0.043
215,-0.042,-0.038,-0.046
216,-0.048,-0.042,-0.053
217,-0.044,-0.045,-0.05
218,-0.043,-0.048,-0.051
219,-0.046,-0.049,-0.054
220,-0.048,-0.05,-0.054
221,-0.05,-0.05,-0.055
222,-0.051,-0.05,-0.056
223,-0.049,-0.048,-0.054
224,-0.045,-0.046,-0.049
225,-0.042,-0.044,-0.044
226,-0.045,-0.041,-0.046
227,-0.04,-0.038,-0.04
228,-0.038,-0.035,-0.034
229,-0.04,-0.032,-0.034
230,-0.036,-0.028,-0.026
231,-0.03,-0.025,-0.016
232,-0.023,-0.022,-0.007
233,-0.016,-0.019,0.004
234,-0.006,-0.016,0.016
235,-0.006,-0.014,0.018
236,-0.002,-0.012,0.023
237,-0.001,-0.011,0.023
238,-0.004,-0.01,0.019
239,-0.01,-0.01,0.01
240,-0.008,-0.009,0.008
241,-0.013,-0.01,-0.002
242,-0.016,-0.01,-0.01
243,-0.017,-0.012,-0.016
244,-0.019,-0.014,-0.022
245,-0.018,-0.016,-0.023
246,-0.011,-0.019,-0.017
247,-0.02,-0.021,-0.024
248,-0.015,-0.024,-0.019
249,-0.021,-0.026,-0.022
250,-0.028,-0.029,-0.027
251,-0.037,-0.032,-0.034
252,-0.041,-0.035,-0.037
253,-0.046,-0.039,-0.039
254,-0.049,-0.043,-0.039
255,-0.049,-0.045,-0.039
256,-0.053,-0.047,-0.041
257,-0.049,-0.049,-0.036
258,-0.047,-0.049,-0.032
259,-0.042,-0.05,-0.022
260,-0.04,-0.049,-0.016
261,-0.041,-0.049,-0.012
262,-0.049,-0.048,-0.016
263,-0.051,-0.047,-0.013
264,-0.052,-0.045,-0.009
265,-0.043,-0.044,0.002
266,-0.038,-0.043,0.009
267,-0.044,-0.041,0.002
268,-0.046,-0.038,-0.002
269,-0.047,-0.036,-0.007
270,-0.043,-0.032,-0.009
271,-0.033,-0.028,-0.007
272,-0.027,-0.024,-0.008
273,-0.017,-0.02,-0.005
274,-0.011,-0.016,-0.003
275,0.002,-0.012,0.007
276,0.015,-0.008,0.018
277,0.008,-0.005,0.013
278,0.001,-0.002,0.008
279,-0.008,0.001,0.003
280,-0.005,0.004,0.005
281,-0.006,0.007,0.005
282,-0.002,0.009,0.01
283,0.004,0.012,0.018
284,0.006,0.014,0.02
285,0.014,0.016,0.027
286,0.017,0.016,0.031
287,0.033,0.017,0.047
288,0.034,0.017,0.05
289,0.033,0.017,0.055
290,0.025,0.016,0.053
291,0.015,0.015,0.049
292,0.013,0.014,0.053
293,0.005,0.012,0.052
294,-0.01,0.01,0.045
295,-0.002,0.009,0.056
296,0.007,0.007,0.065
297,0.009,0.006,0.063
298,0.005,0.004,0.054
299,0.005,0.003,0.047
300,0.002,0.001,0.035
301,0.009,-0.001,0.034
302,0.002,-0.003,0.019
303,-0.005,-0.006,0.004
304,-0.007,-0.007,-0.005
305,-0.01,-0.008,-0.011
306,-0.011,-0.009,-0.013
307,-0.017,-0.009,-0.016
308,-0.015,-0.009,-0.013
309,-0.006,-0.009,-0.005
310,-0.011,-0.008,-0.01
311,-0.014,-0.007,-0.013
312,-0.014,-0.007,-0.014
313,-0.009,-0.007,-0.008
314,-0.007,-0.008,-0.005
315,-0.008,-0.009,-0.006
316,-0.004,-0.01,-0.001
317,-0.004,-0.011,0.001
318,-0.006,-0.012,0.003
319,-0.004,-0.013,0.011
320,-0.005,-0.013,0.016
321,-0.009,-0.014,0.017
322,-0.012,-0.014,0.021
323,-0.016,-0.015,0.024
324,-0.012,-0.015,0.033
325,-0.011,-0.015,0.036
326,-0.02,-0.016,0.026
327,-0.023,-0.016,0.019
328,-0.035,-0.017,0.003
329,-0.028,-0.018,-0.0
330,-0.017,-0.019,0.0
331,-0.019,-0.019,-0.01
332,-0.02,-0.019,-0.019
333,-0.029,-0.019,-0.033
334,-0.028,-0.018,-0.036
335,-0.012,-0.018,-0.023
336,-0.006,-0.017,-0.015
337,-0.009,-0.016,-0.017
338,-0.009,-0.014,-0.015
339,-0.001,-0.013,-0.009
340,-0.004,-0.011,-0.013
341,-0.008,-0.009,-0.017
342,-0.007,-0.006,-0.015
343,-0.01,-0.004,-0.016
344,-0.006,-0.003,-0.013
345,-0.009,-0.001,-0.014
346,-0.006,0.0,-0.007
347,-0.006,0.001,-0.002
348,-0.009,0.002,0.003
349,0.002,0.003,0.021
350,0.008,0.003,0.035
351,0.008,0.002,0.044
352,0.012,0.001,0.057
353,0.008,0.001,0.06
354,0.002,0.0,0.058
355,-0.005,-0.001,0.05
356,-0.002,-0.002,0.047
357,-0.004,-0.005,0.037
358,-0.005,-0.008,0.027
359,-0.005,-0.01,0.016
360,-0.007,-0.013,0.004
361,-0.011,-0.016,-0.008
362,-0.023,-0.02,-0.027
363,-0.025,-0.023,-0.035
364,-0.035,-0.026,-0.05
365,-0.032,-0.029,-0.049
366,-0.032,-0.031,-0.05
367,-0.032,-0.034,-0.052
368,-0.034,-0.037,-0.055
369,-0.041,-0.039,-0.063
370,-0.045,-0.041,-0.069
371,-0.047,-0.043,-0.072
372,-0.043,-0.044,-0.069
373,-0.047,-0.045,-0.076
374,-0.05,-0.045,-0.078
375,-0.047,-0.045,-0.074
376,-0.051,-0.044,-0.072
377,-0.058,-0.043,-0.071
378,-0.042,-0.042,-0.048
379,-0.031,-0.041,-0.031
380,-0.025,-0.039,-0.015
381,-0.025,-0.037,-0.006
382,-0.026,-0.035,0.002
383,-0.031,-0.033,0.004
384,-0.026,-0.031,0.011
385,-0.03,-0.028,0.004
386,-0.032,-0.026,-0.005
387,-0.038,-0.023,-0.019
388,-0.034,-0.02,-0.024
389,-0.021,-0.018,-0.023
390,-0.012,-0.015,-0.026
391,-0.006,-0.012,-0.029
392,-0.001,-0.009,-0.031
393,-0.007,-0.006,-0.04
394,-0.003,-0.004,-0.037
395,0.002,-0.001,-0.031
396,0.005,0.002,-0.028
397,0.001,0.005,-0.031
398,0.003,0.009,-0.03
399,0.013,0.012,-0.022
400,0.017,0.015,-0.019
