gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1593,2214,11.0716686248779,13.7881059646606,100.638694763184,3670176,1593,1774,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2012-04-23 18:54:49.521363,-78.35557278274375,10.4501119092751,9.239345339999067,1.2373894678886926e-28,11.0,10.44,1.0,9.71,11.649,13.4943,16.5533,1.0819,12.177,11.9786,0
143043,npp,986,2633,16.2543182373047,13.7882461547852,100.644096374512,3670176,986,2124,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2012-10-10 19:05:54.754901,-80.09385089839677,32.037705797609036,28.00326196654008,9.700719937550698e-05,13.0,32.07,1.2365102219381485,32.7,14.2039,16.441,19.5523,0.888,14.4487,14.4339,0
143237,npp,285,1964,11.1551284790039,13.7892799377441,100.640411376953,3670176,285,1534,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2012-10-11 18:47:06.244202,91.7844848753048,4.1013119754340455,3.6294234728206933,3.8152077995549936e-12,10.0,-4.06,1.0,-3.285,12.1321,14.5997,18.3311,1.0,11.1551,11.1551,0
145229,npp,233,2415,11.0067195892334,13.7860708236694,100.642272949219,3670176,233,1954,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2012-10-21 18:59:46.854302,-78.87858466727351,21.483016687178637,18.91354847277191,1.5494550805681833e-19,12.0,21.51,1.0837787002826917,21.98,12.5649,15.7697,18.1853,0.9258,10.2048,10.1901,0
148741,npp,2565,1080,15.5609884262085,13.7865686416626,100.643043518066,3670176,2566,793,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2012-11-08 18:22:15.315874,97.4430841474566,45.86799178785163,39.43679665943299,1.2199751552125625e-05,6.0,-45.86,1.5732132722552272,-45.88,15.5972,19.3433,22.0826,0.7548,12.1955,11.7449,0
154213,npp,2245,2419,11.1322765350342,13.789529800415,100.643287658691,3670176,2246,1958,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2012-12-08 18:59:58.103167,-80.34003772820499,21.737035090273686,19.136045125509142,3.36334310538128e-05,12.0,21.72,1.0837787002826917,21.98,12.5649,15.7697,18.1853,0.9258,10.3207,10.3063,0
154406,npp,1532,1749,16.1165742874146,13.7858924865723,100.638954162598,3670176,1532,1333,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2012-12-09 18:41:07.780888,96.16102489614644,16.34129970338777,14.420877949536102,9.22527145719935e-14,9.0,-16.33,1.0442604737599883,-15.95,12.3498,14.8245,16.2881,0.9848,15.837,15.8722,0
154607,npp,805,1077,20.3477554321289,13.7859544754028,100.642654418945,3670176,806,792,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2012-12-10 18:22:17.455436,97.42074685521119,45.93895364075016,39.49908146155276,7.246555462024277e-22,6.0,-45.97,1.5732132722552272,-45.88,15.5972,19.3433,22.0826,0.7548,15.2381,15.3578,0
154803,npp,65,410,16.074893951416,13.7904615402222,100.64525604248,3670176,69,235,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2012-12-11 18:03:25.347950,96.59087346566798,63.12376144340767,52.14131494228635,1.6758208622829524e-28,2.0,-63.16,2.7445598364131496,-63.08,20.4736,22.1345,24.9564,0.6596,12.3918,10.6028,0
155011,npp,1346,3312,22.650972366333,13.7838163375854,100.644004821777,3670176,1348,2659,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2012-12-12 19:25:01.401927,-78.73825091593048,55.205315046757875,46.628803997693744,1.0953968432669049e-28,16.0,55.19,2.0682789409984763,55.26,19.7929,21.2449,23.1333,0.6872,15.2795,15.5659,0
155191,npp,651,2640,19.1555252075195,13.7848443984985,100.638748168945,3670176,650,2129,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2012-12-13 19:06:12.849185,-78.80036758247793,32.393952463717945,28.309004226797573,3.591773929174882e-33,13.0,32.38,1.2365102219381485,32.7,14.2039,16.441,19.5523,0.888,16.795,17.0102,0
155557,npp,2274,1302,11.4589700698853,13.7900514602661,100.644203186035,3670176,2275,978,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2012-12-15 18:28:33.968996,97.60156287588113,37.7451406350237,32.80978016475316,8.880361857206153e-32,7.0,-37.76,1.357151599901897,-37.56,14.7556,17.7636,19.2786,0.8219,9.9542,9.418,0
155739,npp,1539,629,22.6737461090088,13.7851810455322,100.640747070312,3670176,1541,413,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2012-12-16 18:09:41.857124,96.7089123969659,58.43281336903984,48.95345033154031,4.695699852677725e-28,4.0,-58.46,2.253202848596432,-58.32,19.3539,21.9957,24.5921,0.6638,14.9006,15.0497,0
155937,npp,2798,3528,18.2771682739258,13.7869606018066,100.644172668457,3670176,2796,2863,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2012-12-17 19:31:14.352669,-77.83700037725009,60.32894687807222,50.277401412855305,4.077762870310728e-29,17.0,60.31,2.4157378735459294,60.44,18.7341,20.283,22.7561,0.7198,13.7694,13.1559,0
156115,npp,2108,2863,14.1664085388184,13.7887840270996,100.640472412109,3670176,2107,2308,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2012-12-18 19:12:27.559296,-78.82202013215814,41.4246049325586,35.85062662634208,2.1993232512394842e-24,14.0,41.41,1.4867838833500562,41.66,15.2365,17.3294,20.3678,0.8425,12.4723,11.9349,0
156294,npp,1403,2195,13.3767557144165,13.7864265441895,100.644760131836,3670176,1403,1755,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2012-12-19 18:53:38.993788,-75.96264689662175,9.36964213967952,8.285763290153431,4.636515819850378e-18,11.0,9.34,1.0,9.71,11.649,13.4943,16.5533,1.0819,14.4821,14.4725,0
169262,npp,1764,3740,16.9071826934814,13.7906742095947,100.639465332031,3670176,1766,3020,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-01-07 19:37:23.046693,-77.90509987699218,64.55695473153372,53.06968857105798,4.2089333092658956e-06,18.0,64.54,2.8345692104261015,64.82,17.0307,20.9212,24.404,0.6978,13.1836,11.7985,0
169440,npp,1077,3080,17.8307914733887,13.785665512085,100.640296936035,3670176,1078,2472,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-01-08 19:18:36.288841,-79.0784096310634,48.723422155296795,41.702330472305476,5.320654162835878e-15,15.0,48.71,1.7549928774784245,49.1,18.1694,19.9856,23.2666,0.7305,13.3718,13.0255,0
169621,npp,374,2409,15.7337818145752,13.784815788269,100.64241027832,3670176,374,1949,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-01-09 18:59:47.756805,-79.35923891604266,21.199984973104566,18.66946596075828,3.9070746876084e-23,12.0,21.19,1.0837787002826917,21.98,12.5649,15.7697,18.1853,0.9258,14.5665,14.5664,0
169799,npp,2728,1739,11.5127372741699,13.7902879714966,100.642234802246,3670176,2728,1323,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-01-10 18:40:57.446281,97.5403479143124,16.86059639399671,14.876872025180967,9.595195661060705e-30,9.0,-16.88,1.0442604737599883,-15.95,12.3498,14.8245,16.2881,0.9848,11.4283,11.3382,0
169981,npp,1982,1066,24.3134727478027,13.7838773727417,100.644165039062,3670176,1980,782,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-01-11 18:22:05.354446,96.92248175546167,46.31600989531482,39.801362006056166,1.1745217658446055e-34,6.0,-46.34,1.5732132722552272,-45.88,15.5972,19.3433,22.0826,0.7548,17.7589,18.351,0
170155,npp,1239,398,21.7308540344238,13.7855014801025,100.643905639648,3670176,1240,225,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-01-12 18:03:13.260436,96.41196527506243,63.35700855290042,52.29585791297586,5.984776947939499e-34,2.0,-63.39,2.7445598364131496,-63.08,20.4736,22.1345,24.9564,0.6596,14.4526,14.3334,0
170168,npp,126,3956,23.0630970001221,13.7869501113892,100.638977050781,3670176,123,3146,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-01-12 19:43:34.305273,-77.07290261703972,68.26565554503588,55.31757961004593,2.2537407887789762e-32,19.0,68.25,3.3166247903554,68.51,19.7559,21.5914,23.8674,0.6762,15.0434,15.5948,0
170350,npp,2516,3300,19.7878036499023,13.7872123718262,100.640342712402,3670176,2518,2647,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-01-13 19:24:49.323299,-78.68975584928214,54.9052699088232,46.41004862445804,6.451978400306457e-33,16.0,54.88,2.0682789409984763,55.26,19.7929,21.2449,23.1333,0.6872,13.8952,13.5983,0
170531,npp,1817,2629,11.0984172821045,13.7889652252197,100.643173217773,3670176,1817,2121,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-01-14 19:06:00.782083,-79.05463241016456,31.900981529070073,27.89097317529988,1.4471464997653882e-31,13.0,31.89,1.2365102219381485,32.7,14.2039,16.441,19.5523,0.888,10.279,9.8555,0
170716,npp,1107,1960,13.4115447998047,13.7857637405396,100.64241027832,3670176,1107,1530,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-01-15 18:47:12.236937,101.91608838727403,4.2679727930775515,3.777191159272875,3.3056931019326703e-28,10.0,-4.3,1.0,-3.285,12.1321,14.5997,18.3311,1.0,13.4115,13.4115,0
170898,npp,398,1290,17.190954208374,13.7855386734009,100.641174316406,3670176,397,967,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-01-16 18:28:21.912555,97.98774987204804,38.23387059386387,33.216961577913224,4.8377672146711414e-23,7.0,-38.24,1.357151599901897,-37.56,14.7556,17.7636,19.2786,0.8219,14.1777,14.129,0
171079,npp,2748,619,17.8015384674072,13.7870483398438,100.643951416016,3670176,2747,403,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-01-17 18:09:31.585617,96.44423126359943,58.658450344237785,49.11080565528055,1.830461217193172e-16,4.0,-58.69,2.253202848596432,-58.32,19.3539,21.9957,24.5921,0.6638,12.7383,11.8158,0
171271,npp,952,3519,18.5697174072266,13.7895183563232,100.642013549805,3670176,952,2856,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-01-18 19:31:07.637737,-77.80058625597471,60.126793274124516,50.13650783681128,5.009876080126105e-19,17.0,60.11,2.4157378735459294,60.44,18.7341,20.283,22.7561,0.7198,13.8905,13.3665,0
171454,npp,260,2855,13.2649793624878,13.7900266647339,100.639038085938,3670176,261,2302,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-01-19 19:12:22.647096,-78.35808608732322,41.13597244764506,35.61495784631509,3.1056631064958725e-12,14.0,41.12,1.4276677814245327,41.66,15.2365,17.3294,20.3678,0.8425,11.7528,11.1755,0
171638,npp,2641,2188,9.86818981170654,13.7894372940063,100.641181945801,3670176,2641,1748,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-01-20 18:53:35.874239,-73.74896996409024,9.00269706293354,7.961992635797678,7.319364721684346e-05,11.0,8.93,1.0,9.71,11.649,13.4943,16.5533,1.0819,10.9736,10.6765,0
174612,npp,403,2197,12.0956554412842,13.7906074523926,100.641258239746,3670176,403,1757,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-02-05 18:53:56.287848,-81.17194683758596,9.46840588659192,8.372370051558326,1.1429474270367853e-09,11.0,9.45,1.0,9.71,11.649,13.4943,16.5533,1.0819,13.201,13.0864,0
174800,npp,2770,1528,17.2727832794189,13.7852115631104,100.639701843262,3670176,2770,1146,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-02-06 18:35:07.720926,98.04388739449888,27.78840780681486,24.370884427857728,6.418725016084592e-18,8.0,-27.8,1.184412938166907,-27.64,13.6044,16.5057,18.8483,0.8845,15.2473,15.2782,0
175577,npp,1928,2421,12.3614768981934,13.7883386611938,100.644432067871,3670176,1928,1959,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-02-10 19:00:18.037668,-79.97058160451144,21.85503123721032,19.238045612522285,1.9405662891114024e-33,12.0,21.82,1.0837787002826917,21.98,12.5649,15.7697,18.1853,0.9258,11.4549,11.4443,0
175964,npp,511,1080,12.5657472610474,13.7912378311157,100.639617919922,3670176,515,794,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-02-12 18:22:39.109518,96.9615765932787,45.83097681254825,39.40907272424035,5.355752065727764e-31,6.0,-45.86,1.5732132722552272,-45.88,15.5972,19.3433,22.0826,0.7548,10.2916,9.4842,0
176155,npp,2856,415,15.8301877975464,13.7905359268188,100.643646240234,3670176,2857,237,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-02-13 18:03:48.754269,96.24360788991393,63.04102125502966,52.081432672334046,3.763698650568194e-27,2.0,-63.06,2.7445598364131496,-63.08,20.4736,22.1345,24.9564,0.6596,12.3026,10.4414,0
176359,npp,1077,3315,18.3122806549072,13.7851095199585,100.639129638672,3670176,1078,2663,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-02-14 19:25:26.552229,-78.50480267365714,55.28276730286907,46.68109857496922,8.574652394123068e-28,16.0,55.26,2.0682789409984763,55.26,19.7929,21.2449,23.1333,0.6872,13.1818,12.5843,0
176748,npp,2753,1978,16.9623908996582,13.7858257293701,100.639541625977,3670176,2753,1548,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-02-16 18:47:52.939806,96.03878781690754,3.2596678914135127,2.884732059006832,1.5789662252325535e-17,10.0,-3.26,1.0,-3.285,12.1321,14.5997,18.3311,1.0,16.9624,16.9624,0
177358,npp,2590,3534,22.2844200134277,13.7847375869751,100.63892364502,3670176,2588,2868,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-02-19 19:31:46.428443,-77.79384077562958,60.46348263986865,50.36220617076427,6.330196139281391e-07,17.0,60.44,2.4157378735459294,60.44,18.7341,20.283,22.7561,0.7198,15.4282,16.0403,0
180151,npp,2849,1317,16.3073043823242,13.7885446548462,100.638778686523,3670176,2850,993,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-03-05 18:29:22.467757,98.11250127942907,37.164802861710065,32.32197119956981,8.728755052702569e-05,7.0,-37.16,1.357151599901897,-37.56,14.7556,17.7636,19.2786,0.8219,13.5266,13.4027,0
180348,npp,2126,645,18.218240737915,13.7888708114624,100.642250061035,3670176,2124,428,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-03-06 18:10:30.306906,96.4692818436105,58.07096060267858,48.68968883204968,6.3811518409051e-13,4.0,-58.08,2.2013981571160284,-58.32,19.3539,21.9957,24.5921,0.6638,12.8837,12.0924,0
180558,npp,327,3542,16.2521266937256,13.7843732833862,100.641098022461,3670176,327,2875,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-03-07 19:32:06.304880,-78.07235005900746,60.6314174103672,50.47690511943204,2.2459542049284036e-10,17.0,60.61,2.4157378735459294,60.44,18.7341,20.283,22.7561,0.7198,12.9311,11.6983,0
180755,npp,2722,2880,15.8033351898193,13.7867460250854,100.643119812012,3670176,2723,2322,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-03-08 19:13:21.259802,-79.59708728169231,42.03458058966293,36.34481482819009,3.5539215822730335e-18,14.0,42.02,1.4867838833500562,41.66,15.2365,17.3294,20.3678,0.8425,13.5732,13.314,0
180954,npp,2030,2211,16.6160850524902,13.7881345748901,100.639312744141,3670176,2030,1771,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-03-09 18:54:32.660872,-76.49217528023426,10.275675733516438,9.08413464299642,6.283361414699716e-25,11.0,10.26,1.0,9.71,11.649,13.4943,16.5533,1.0819,17.7214,17.9772,0
181155,npp,1308,1543,11.3733472824097,13.7900390625,100.641593933105,3670176,1308,1158,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-03-10 18:35:44.061904,97.68453026330903,27.080980509544652,23.761313521864555,3.560560863903373e-30,8.0,-27.08,1.1367971201176101,-27.64,13.6044,16.5057,18.8483,0.8845,10.0849,10.06,0
181350,npp,589,869,15.3764696121216,13.7901153564453,100.64421081543,3670176,588,653,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-03-11 18:16:53.685379,96.64242618706056,52.30290823408687,44.45180138630647,4.955828266636527e-34,5.0,-52.3,1.847645286154319,-52.64,17.3577,20.1467,23.5474,0.7247,12.0179,11.1429,0
181566,npp,1840,3762,17.0306777954102,13.7886333465576,100.643760681152,3670176,1845,3034,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-03-12 19:38:26.132192,-77.398051988586,64.97936388780091,53.32764783696204,7.064491411253098e-31,18.0,64.95,2.898275349237888,64.82,17.0307,20.9212,24.404,0.6978,13.2573,11.8847,0
181765,npp,1169,3106,19.5991039276123,13.7854804992676,100.644165039062,3670176,1171,2489,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-03-13 19:19:42.877313,-78.89993577829652,49.49314843603777,42.29697811865824,4.296262530450528e-31,15.0,49.49,1.7549928774784245,49.1,18.1694,19.9856,23.2666,0.7305,14.3794,14.3173,0
181964,npp,482,2435,17.690128326416,13.7846431732178,100.639488220215,3670176,482,1972,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-03-14 19:00:56.059106,-80.86346092102616,22.56747010488923,19.856858489002114,1.0383009068674e-29,12.0,22.56,1.0837787002826917,21.98,12.5649,15.7697,18.1853,0.9258,16.3716,16.3776,0
182958,npp,2000,2659,17.2516918182373,13.7856616973877,100.642539978027,3670176,2002,2143,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-03-19 19:07:15.866403,-78.26509322587897,33.23832745808201,29.022187133578417,7.496958575345354e-13,13.0,33.23,1.2365102219381485,32.7,14.2039,16.441,19.5523,0.888,15.2553,15.3196,0
186282,npp,2073,1996,12.2259607315063,13.7907543182373,100.641609191895,3670176,2073,1565,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-04-05 18:48:43.422455,90.97837477463248,2.2475212756196123,1.9892548667563132,2.256986607834622e-12,10.0,-2.22,1.0,-3.285,12.1321,14.5997,18.3311,1.0,12.226,12.226,0
187069,npp,1205,2890,13.4617156982422,13.7893333435059,100.644844055176,3670176,1206,2330,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-04-09 19:13:51.855393,-79.01497948849061,42.38137755805779,36.6312911911053,3.2269016248203712e-28,14.0,42.38,1.4867838833500562,41.66,15.2365,17.3294,20.3678,0.8425,11.9983,11.3412,0
189008,npp,1142,3336,18.380802154541,13.7901639938354,100.640319824219,3670176,1143,2685,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-04-19 19:26:29.826914,-78.28824811113674,55.8036567335736,47.06983979140332,8.006259626294849e-10,16.0,55.8,2.0682789409984763,55.26,19.7929,21.2449,23.1333,0.6872,13.2149,12.6314,0
197147,npp,1017,2435,13.2732400894165,13.7852001190186,100.643402099609,3670176,1017,1971,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-06-02 19:01:38.880868,-78.823489318395,22.54515411246192,19.83982464836196,0.00020601271681036003,12.0,22.56,1.0837787002826917,21.98,12.5649,15.7697,18.1853,0.9258,12.2962,12.2884,0
233435,npp,1660,421,21.4697799682617,13.7864894866943,100.640213012695,3670176,1658,242,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-10-11 18:06:31.595818,96.17552313292336,62.93081885906073,52.0129214859512,1.4803721272371643e-13,2.0,-62.94,2.6065528283652384,-63.08,20.4736,22.1345,24.9564,0.6596,14.3446,14.1612,0
233650,npp,2945,3322,16.437686920166,13.790657043457,100.642433166504,3670176,2948,2670,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-10-12 19:28:09.435996,-78.67847323775341,55.45960153010546,46.814333903813484,7.890801212710765e-16,16.0,55.44,2.0682789409984763,55.26,19.7929,21.2449,23.1333,0.6872,12.2754,11.2961,0
237029,npp,2970,2647,16.2247943878174,13.7870073318481,100.644943237305,3670176,2970,2134,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-10-29 19:09:29.257976,-79.31551877650061,32.70997608233008,28.57450587513974,2.4108917122915457e-05,13.0,32.7,1.2365102219381485,32.7,14.2039,16.441,19.5523,0.888,14.4249,14.4077,0
237224,npp,2266,1978,14.4165115356445,13.7847719192505,100.640068054199,3670176,2266,1548,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-10-30 18:50:40.722475,89.8856954429254,3.3124865875226472,2.9314869835709048,2.658122833617355e-13,10.0,-3.26,1.0,-3.285,12.1321,14.5997,18.3311,1.0,14.4165,14.4165,0
237617,npp,816,636,27.9071216583252,13.784610748291,100.639228820801,3670176,820,420,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-11-01 18:12:58.313292,96.38835548039559,58.28534052600832,48.842339194195496,2.4205473621238566e-27,4.0,-58.29,2.2013981571160284,-58.32,19.3539,21.9957,24.5921,0.6638,17.285,18.5234,0
237826,npp,2078,3532,22.75608253479,13.7863121032715,100.642204284668,3670176,2076,2866,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-11-02 19:34:32.601696,-77.69776525028887,60.41613698183127,50.329802144084965,1.6700933065753564e-26,17.0,60.39,2.4157378735459294,60.44,18.7341,20.283,22.7561,0.7198,15.6234,16.3798,0
238025,npp,1377,2869,16.5204238891602,13.7855653762817,100.641227722168,3670176,1379,2313,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-11-03 19:15:47.619399,-79.44259922062089,41.634384986323234,36.01825450244083,1.0859361448681572e-32,14.0,41.62,1.4867838833500562,41.66,15.2365,17.3294,20.3678,0.8425,14.0556,13.9181,0
238219,npp,676,2201,11.0856552124023,13.7879285812378,100.644599914551,3670176,676,1760,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-11-04 18:56:59.082937,-81.47770192569094,9.690107171537232,8.567640451110925,3.1355692829238425e-33,11.0,9.68,1.0,9.71,11.649,13.4943,16.5533,1.0819,12.191,11.9937,0
238412,npp,3033,1531,14.8264036178589,13.7897253036499,100.642799377441,3670176,3033,1148,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-11-05 18:38:08.772538,97.33625464582609,27.680747879204933,24.2774768005154,1.2752017113507337e-32,8.0,-27.66,1.184412938166907,-27.64,13.6044,16.5057,18.8483,0.8845,13.1819,13.1143,0
243393,npp,712,1974,13.7426452636719,13.7853374481201,100.64306640625,3670176,712,1543,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-12-01 18:51:06.546279,93.76126261194729,3.5034136710239814,3.100527894491314,3.3110788520355945e-27,10.0,-3.49,1.0,-3.285,12.1321,14.5997,18.3311,1.0,13.7426,13.7426,0
244148,npp,2951,2868,16.6286125183105,13.7900438308716,100.641792297363,3670176,2952,2312,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-12-05 19:16:18.851713,-78.89397408886289,41.59084191923824,35.98491661871497,3.2946823358521624e-32,14.0,41.59,1.4867838833500562,41.66,15.2365,17.3294,20.3678,0.8425,14.1283,14.0093,0
244515,npp,1564,1531,17.8286361694336,13.7857904434204,100.640571594238,3670176,1563,1148,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-12-07 18:38:43.597753,97.17408991648662,27.671418973993823,24.271189814645904,2.172560340187681e-24,8.0,-27.66,1.184412938166907,-27.64,13.6044,16.5057,18.8483,0.8845,15.7166,15.7699,0
244703,npp,850,857,17.3947505950928,13.7871913909912,100.639282226562,3670176,852,646,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-12-08 18:19:55.085196,97.45597217319663,52.62449671386275,44.69915519190882,1.622494858700243e-17,5.0,-52.64,1.847645286154319,-52.64,17.3577,20.1467,23.5474,0.7247,13.1103,12.6055,0
244905,npp,2105,3752,18.5931167602539,13.7869739532471,100.642616271973,3670176,2105,3027,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-12-09 19:41:27.620871,-77.48861998929966,64.78368432433719,53.21011642863814,7.03370834588317e-20,18.0,64.76,2.898275349237888,64.82,17.0307,20.9212,24.404,0.6978,13.7964,12.975,0
245087,npp,1438,3093,23.3433322906494,13.7847595214844,100.638084411621,3670176,1436,2481,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-12-10 19:22:42.666080,-78.30530631086285,49.111186017539595,42.003594520766725,1.8794663990290764e-12,15.0,49.1,1.7549928774784245,49.1,18.1694,19.9856,23.2666,0.7305,16.5129,17.0525,0
245274,npp,755,2424,15.0689764022827,13.7848167419434,100.642822265625,3670176,755,1962,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-12-11 19:03:57.707158,-79.87597117222919,21.974770965320896,19.343272367927767,0.0001815653819516169,12.0,21.98,1.0837787002826917,21.98,12.5649,15.7697,18.1853,0.9258,13.9531,13.9509,0
248273,npp,1611,2426,20.5121555328369,13.7854423522949,100.63842010498,3670176,1611,1964,196611,3866787,3924,tha_bangkok_84_41,13.7875,100.64166667,84,41,tha_bangkok,2013-12-27 19:04:20.453101,-79.06022085915386,22.095258829466335,19.448912750435927,2.905932742732216e-05,12.0,22.08,1.0837787002826917,21.98,12.5649,15.7697,18.1853,0.9258,18.9755,18.9902,0
