lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.741,0.791,0.752
2,0.637,0.685,0.651
3,0.569,0.598,0.581
4,0.521,0.527,0.531
5,0.485,0.47,0.49
6,0.434,0.425,0.435
7,0.394,0.391,0.392
8,0.376,0.364,0.37
9,0.355,0.345,0.345
10,0.343,0.331,0.329
11,0.331,0.321,0.315
12,0.313,0.314,0.297
13,0.307,0.31,0.293
14,0.31,0.308,0.297
15,0.313,0.306,0.299
16,0.304,0.305,0.291
17,0.307,0.304,0.293
18,0.296,0.302,0.284
19,0.292,0.3,0.281
20,0.291,0.296,0.283
21,0.304,0.292,0.3
22,0.291,0.287,0.294
23,0.277,0.281,0.287
24,0.262,0.274,0.279
25,0.262,0.266,0.285
26,0.265,0.255,0.294
27,0.241,0.249,0.275
28,0.217,0.243,0.255
29,0.213,0.236,0.254
30,0.224,0.231,0.267
31,0.222,0.224,0.264
32,0.217,0.219,0.256
33,0.201,0.214,0.235
34,0.2,0.21,0.228
35,0.201,0.206,0.223
36,0.204,0.203,0.22
37,0.202,0.201,0.213
38,0.2,0.201,0.206
39,0.202,0.201,0.202
40,0.21,0.201,0.205
41,0.206,0.201,0.2
42,0.206,0.202,0.199
43,0.197,0.202,0.189
44,0.191,0.203,0.184
45,0.204,0.204,0.196
46,0.205,0.204,0.197
47,0.204,0.203,0.195
48,0.21,0.202,0.201
49,0.205,0.201,0.197
50,0.204,0.2,0.197
51,0.207,0.199,0.204
52,0.204,0.197,0.205
53,0.205,0.196,0.211
54,0.195,0.195,0.206
55,0.197,0.194,0.211
56,0.189,0.192,0.207
57,0.185,0.189,0.205
58,0.183,0.186,0.205
59,0.172,0.183,0.195
60,0.167,0.182,0.19
61,0.16,0.179,0.181
62,0.165,0.176,0.181
63,0.172,0.173,0.183
64,0.178,0.17,0.183
65,0.166,0.167,0.167
66,0.169,0.164,0.164
67,0.181,0.161,0.173
68,0.169,0.158,0.158
69,0.166,0.156,0.154
70,0.169,0.154,0.155
71,0.166,0.152,0.153
72,0.156,0.15,0.143
73,0.139,0.149,0.128
74,0.127,0.148,0.117
75,0.134,0.147,0.122
76,0.134,0.146,0.122
77,0.131,0.146,0.121
78,0.148,0.145,0.138
79,0.144,0.144,0.135
80,0.145,0.144,0.139
81,0.147,0.143,0.145
82,0.131,0.143,0.135
83,0.132,0.142,0.141
84,0.137,0.142,0.151
85,0.161,0.141,0.177
86,0.155,0.141,0.174
87,0.15,0.141,0.171
88,0.138,0.14,0.16
89,0.143,0.139,0.165
90,0.142,0.138,0.165
91,0.137,0.137,0.158
92,0.139,0.135,0.158
93,0.14,0.133,0.156
94,0.13,0.132,0.144
95,0.122,0.13,0.135
96,0.119,0.127,0.129
97,0.125,0.124,0.132
98,0.125,0.12,0.13
99,0.113,0.116,0.117
100,0.11,0.112,0.111
101,0.105,0.108,0.105
102,0.102,0.104,0.1
103,0.098,0.1,0.095
104,0.097,0.097,0.093
105,0.092,0.094,0.088
106,0.09,0.091,0.086
107,0.097,0.089,0.092
108,0.096,0.088,0.092
109,0.092,0.088,0.091
110,0.093,0.089,0.095
111,0.089,0.088,0.095
112,0.092,0.089,0.102
113,0.088,0.089,0.101
114,0.083,0.09,0.098
115,0.078,0.091,0.094
116,0.074,0.092,0.092
117,0.075,0.093,0.092
118,0.075,0.094,0.091
119,0.086,0.095,0.101
120,0.1,0.096,0.113
121,0.106,0.096,0.115
122,0.124,0.097,0.13
123,0.124,0.097,0.129
124,0.128,0.097,0.131
125,0.116,0.097,0.116
126,0.103,0.098,0.101
127,0.096,0.098,0.091
128,0.093,0.098,0.087
129,0.095,0.099,0.087
130,0.084,0.1,0.077
131,0.086,0.101,0.078
132,0.088,0.102,0.08
133,0.091,0.103,0.084
134,0.094,0.103,0.087
135,0.095,0.103,0.089
136,0.09,0.103,0.086
137,0.093,0.102,0.09
138,0.097,0.1,0.095
139,0.102,0.098,0.101
140,0.103,0.096,0.104
141,0.104,0.093,0.107
142,0.102,0.091,0.107
143,0.103,0.089,0.11
144,0.102,0.086,0.109
145,0.098,0.084,0.105
146,0.091,0.081,0.097
147,0.082,0.077,0.089
148,0.077,0.072,0.084
149,0.075,0.067,0.082
150,0.059,0.061,0.066
151,0.049,0.055,0.056
152,0.034,0.05,0.041
153,0.035,0.045,0.04
154,0.034,0.04,0.038
155,0.032,0.036,0.035
156,0.027,0.032,0.029
157,0.021,0.03,0.022
158,0.021,0.028,0.021
159,0.027,0.028,0.026
160,0.033,0.028,0.032
161,0.039,0.03,0.038
162,0.032,0.033,0.033
163,0.033,0.037,0.033
164,0.035,0.043,0.035
165,0.042,0.049,0.042
166,0.044,0.055,0.045
167,0.054,0.062,0.054
168,0.062,0.068,0.062
169,0.077,0.074,0.077
170,0.086,0.08,0.086
171,0.098,0.085,0.098
172,0.099,0.089,0.099
173,0.096,0.094,0.096
174,0.1,0.097,0.1
175,0.107,0.1,0.107
176,0.113,0.103,0.112
177,0.115,0.105,0.115
178,0.116,0.107,0.117
179,0.119,0.109,0.12
180,0.115,0.11,0.117
181,0.114,0.11,0.115
182,0.109,0.11,0.11
183,0.1,0.11,0.101
184,0.094,0.109,0.093
185,0.089,0.108,0.087
186,0.085,0.105,0.082
187,0.087,0.103,0.083
188,0.09,0.1,0.085
189,0.096,0.097,0.09
190,0.098,0.094,0.093
191,0.107,0.092,0.101
192,0.109,0.09,0.103
193,0.105,0.089,0.099
194,0.098,0.088,0.092
195,0.097,0.087,0.092
196,0.093,0.086,0.089
197,0.091,0.086,0.088
198,0.083,0.086,0.082
199,0.074,0.086,0.076
200,0.071,0.087,0.075
201,0.075,0.087,0.08
202,0.079,0.088,0.085
203,0.082,0.088,0.088
204,0.077,0.088,0.084
205,0.076,0.087,0.083
206,0.083,0.087,0.089
207,0.089,0.086,0.094
208,0.097,0.086,0.101
209,0.097,0.086,0.1
210,0.099,0.086,0.101
211,0.101,0.086,0.102
212,0.101,0.087,0.101
213,0.098,0.088,0.096
214,0.096,0.089,0.092
215,0.082,0.089,0.077
216,0.081,0.09,0.075
217,0.079,0.09,0.072
218,0.083,0.089,0.075
219,0.084,0.089,0.075
220,0.082,0.088,0.073
221,0.078,0.087,0.069
222,0.081,0.086,0.073
223,0.079,0.084,0.072
224,0.089,0.083,0.081
225,0.087,0.083,0.079
226,0.089,0.082,0.081
227,0.087,0.081,0.082
228,0.087,0.08,0.084
229,0.088,0.079,0.088
230,0.074,0.078,0.078
231,0.066,0.077,0.072
232,0.067,0.076,0.074
233,0.067,0.074,0.076
234,0.072,0.072,0.081
235,0.07,0.069,0.08
236,0.066,0.066,0.076
237,0.063,0.062,0.073
238,0.064,0.058,0.074
239,0.057,0.053,0.067
240,0.06,0.047,0.069
241,0.048,0.042,0.056
242,0.044,0.038,0.049
243,0.042,0.034,0.044
244,0.039,0.03,0.038
245,0.027,0.026,0.024
246,0.02,0.022,0.016
247,0.011,0.02,0.007
248,0.008,0.018,0.004
249,0.008,0.017,0.005
250,0.012,0.016,0.009
251,0.006,0.015,0.003
252,0.001,0.015,0.001
253,0.007,0.015,0.008
254,0.008,0.015,0.011
255,0.013,0.016,0.016
256,0.027,0.018,0.03
257,0.021,0.021,0.027
258,0.026,0.025,0.035
259,0.034,0.029,0.046
260,0.042,0.033,0.056
261,0.056,0.038,0.073
262,0.053,0.043,0.073
263,0.049,0.048,0.072
264,0.052,0.053,0.077
265,0.045,0.057,0.071
266,0.054,0.061,0.079
267,0.063,0.064,0.086
268,0.068,0.067,0.089
269,0.064,0.069,0.082
270,0.069,0.07,0.084
271,0.06,0.071,0.071
272,0.068,0.071,0.074
273,0.076,0.072,0.076
274,0.087,0.072,0.082
275,0.092,0.073,0.084
276,0.089,0.073,0.08
277,0.076,0.073,0.068
278,0.081,0.073,0.075
279,0.07,0.073,0.065
280,0.067,0.074,0.063
281,0.057,0.074,0.054
282,0.065,0.074,0.063
283,0.066,0.074,0.064
284,0.062,0.075,0.059
285,0.06,0.076,0.058
286,0.065,0.076,0.065
287,0.079,0.076,0.08
288,0.073,0.077,0.077
289,0.087,0.078,0.094
290,0.086,0.079,0.096
291,0.093,0.079,0.107
292,0.09,0.079,0.109
293,0.087,0.08,0.108
294,0.086,0.08,0.11
295,0.083,0.08,0.108
296,0.081,0.08,0.106
297,0.074,0.08,0.099
298,0.07,0.08,0.093
299,0.075,0.081,0.094
300,0.081,0.08,0.098
301,0.086,0.079,0.097
302,0.079,0.077,0.085
303,0.08,0.075,0.08
304,0.075,0.073,0.072
305,0.077,0.071,0.071
306,0.065,0.07,0.059
307,0.063,0.07,0.058
308,0.06,0.069,0.055
309,0.07,0.069,0.066
310,0.067,0.068,0.065
311,0.063,0.069,0.063
312,0.057,0.07,0.056
313,0.067,0.072,0.065
314,0.081,0.073,0.077
315,0.082,0.073,0.079
316,0.067,0.073,0.067
317,0.068,0.073,0.072
318,0.069,0.071,0.077
319,0.078,0.07,0.092
320,0.067,0.068,0.086
321,0.064,0.066,0.088
322,0.063,0.063,0.091
323,0.072,0.061,0.102
324,0.079,0.059,0.111
325,0.078,0.056,0.11
326,0.078,0.054,0.109
327,0.056,0.052,0.085
328,0.046,0.05,0.072
329,0.038,0.048,0.059
330,0.032,0.046,0.048
331,0.048,0.044,0.057
332,0.04,0.044,0.043
333,0.032,0.045,0.03
334,0.025,0.046,0.02
335,0.02,0.048,0.014
336,0.028,0.049,0.02
337,0.046,0.052,0.038
338,0.056,0.056,0.047
339,0.063,0.06,0.056
340,0.075,0.065,0.066
341,0.077,0.069,0.067
342,0.086,0.075,0.075
343,0.081,0.08,0.07
344,0.087,0.086,0.075
345,0.102,0.09,0.09
346,0.12,0.095,0.111
347,0.099,0.101,0.095
348,0.108,0.107,0.108
349,0.108,0.112,0.113
350,0.111,0.115,0.121
351,0.121,0.116,0.136
352,0.113,0.117,0.133
353,0.121,0.118,0.141
354,0.117,0.119,0.139
355,0.113,0.119,0.134
356,0.11,0.119,0.128
357,0.12,0.118,0.134
358,0.125,0.116,0.133
359,0.119,0.115,0.121
360,0.126,0.114,0.12
361,0.11,0.113,0.098
362,0.095,0.112,0.078
363,0.117,0.112,0.094
364,0.101,0.112,0.075
365,0.114,0.112,0.086
366,0.107,0.111,0.079
367,0.111,0.111,0.083
368,0.111,0.11,0.084
369,0.109,0.11,0.083
370,0.098,0.109,0.074
371,0.094,0.108,0.071
372,0.111,0.106,0.087
373,0.119,0.106,0.097
374,0.128,0.106,0.107
375,0.112,0.106,0.096
376,0.102,0.106,0.091
377,0.109,0.106,0.102
378,0.104,0.106,0.105
379,0.108,0.106,0.115
380,0.116,0.107,0.129
381,0.116,0.108,0.134
382,0.109,0.109,0.131
383,0.099,0.11,0.123
384,0.108,0.111,0.133
385,0.108,0.113,0.132
386,0.102,0.115,0.125
387,0.094,0.117,0.113
388,0.11,0.119,0.124
389,0.117,0.121,0.124
390,0.141,0.123,0.141
391,0.131,0.125,0.128
392,0.131,0.127,0.123
393,0.137,0.128,0.125
394,0.143,0.129,0.129
395,0.141,0.13,0.126
396,0.122,0.13,0.109
397,0.115,0.13,0.104
398,0.12,0.128,0.109
399,0.128,0.126,0.118
400,0.127,0.123,0.116
