gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,270,2655,16.9164295196533,13.8537616729736,100.629806518555,3670144,269,2140,196611,3866755,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2012-04-01 19:07:29.885791,-78.46586265230617,33.05048934120897,28.865179798297106,0.000678840463526646,12.0,33.06,1.2365102219381485,32.56,24.0864,28.7016,34.1574,0.9366,17.3523,15.8447,0
102352,npp,2471,2434,53.489200592041,13.8511562347412,100.636291503906,3670144,2471,1970,196611,3866755,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2012-04-12 19:01:10.594103,-79.49392261555474,22.49951837017379,19.800408631396014,0.009633385843504018,11.0,22.51,1.0837787002826917,21.77,23.3983,26.9258,31.998,0.9984,51.3933,53.4047,0
103686,npp,1583,2211,27.6001777648926,13.8560028076172,100.635871887207,3670176,1583,1770,196611,3866787,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2012-04-23 18:54:47.742082,-75.74985093138416,10.300748656598294,9.107628446518447,1.2881596236212197e-28,10.0,10.26,1.0,9.51,21.9949,25.7556,30.6286,1.0438,28.7278,28.8086,0
140142,npp,2786,1967,56.6316947937012,13.8531646728516,100.639457702637,3670144,2786,1536,196611,3866755,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2012-09-25 18:47:15.370804,99.77977004441838,3.880610115111112,3.434268373284167,0.006093710291418719,9.0,-3.89,1.0,-3.49,22.3599,26.8833,31.2757,1.0,56.6317,56.6317,0
140142,npp,2786,1966,22.3599128723145,13.8542251586914,100.632652282715,3670144,2786,1536,196611,3866755,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2012-09-25 18:47:15.370804,99.767593145958,3.938571800657401,3.4855459766383223,0.006099416097938342,9.0,-3.95,1.0,-3.49,22.3599,26.8833,31.2757,1.0,22.3599,22.3599,0
143430,npp,2617,1293,22.2966899871826,13.8513450622559,100.633697509766,3670176,2617,970,196611,3866787,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2012-10-12 18:28:15.953885,96.45524075545516,38.15043738924525,33.143809095474104,4.610889174080211e-20,6.0,-38.12,1.357151599901897,-37.68,25.6816,30.5577,38.79,0.8798,20.7962,19.6156,0
145229,npp,223,2411,27.4617195129395,13.8546943664551,100.632766723633,3670176,223,1951,196611,3866787,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2012-10-21 18:59:45.075019,-78.99932048337897,21.292312637379258,18.747521432731443,1.5430532408795424e-19,11.0,21.3,1.0837787002826917,21.77,23.3983,26.9258,31.998,0.9984,27.3778,27.4184,0
146194,npp,1715,2636,37.3825187683105,13.8563642501831,100.633285522461,3670144,1716,2126,196611,3866755,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2012-10-26 19:06:05.407521,-79.88699566473584,32.18574221326141,28.128605615315124,0.03489809050384626,12.0,32.2,1.2365102219381485,32.56,24.0864,28.7016,34.1574,0.9366,33.9038,35.0143,0
146385,npp,1012,1968,20.6877498626709,13.8512020111084,100.632659912109,3670144,1012,1538,196611,3866755,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2012-10-27 18:47:16.914128,94.53792669138579,3.8701841745583048,3.4247877600692824,0.082976162626502,9.0,-3.83,1.0,-3.49,22.3599,26.8833,31.2757,1.0,20.6877,20.6877,0
148741,npp,2555,1076,25.9313850402832,13.853385925293,100.631790161133,3670176,2554,790,196611,3866787,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2012-11-08 18:22:13.536636,96.94825801650227,46.00531274005544,39.54644165552633,1.2114289929352393e-05,5.0,-46.0,1.5732132722552272,-45.97,26.7405,30.0947,35.773,0.8933,24.2369,23.1642,0
153371,npp,771,2195,23.4948215484619,13.8517389297485,100.63330078125,3670144,771,1755,196611,3866755,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2012-12-03 18:53:41.558548,-80.21519087940894,9.343385778774914,8.262319255306734,0.05162111811685407,10.0,9.34,1.0,9.51,21.9949,25.7556,30.6286,1.0438,24.6225,24.5235,0
153478,npp,53,1525,24.5892505645752,13.853702545166,100.632667541504,3670144,53,1144,196611,3866755,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2012-12-04 18:34:51.235626,98.21772041677656,27.919394530434058,24.484546506567376,0.02904028545885377,7.0,-27.94,1.184412938166907,-27.8,23.7539,28.2582,32.8073,0.9513,23.7855,23.3928,0
153652,npp,2394,850,35.2496147155762,13.8525981903076,100.635543823242,3670144,2393,642,196611,3866755,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2012-12-05 18:15:59.131943,96.9743681743851,52.796290887400964,44.82884118041893,0.012080411492795458,4.0,-52.83,1.9513309067639726,-52.75,29.0619,32.7164,35.5566,0.8217,28.1815,28.9648,0
154022,npp,2935,3086,30.4831733703613,13.8542900085449,100.634017944336,3670144,2935,2477,196611,3866755,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2012-12-07 19:18:44.867987,-78.658620407986,48.897509206413275,41.83628330333378,0.0027901617550597922,14.0,48.89,1.7549928774784245,49.01,28.0938,31.1919,36.0597,0.8619,26.4794,26.2725,0
154213,npp,2236,2415,19.8885345458984,13.851279258728,100.633201599121,3670176,2235,1955,196611,3866787,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2012-12-08 18:59:56.323937,-78.99162504648726,21.529334359500364,18.955301392477523,3.318574001885553e-05,11.0,21.51,1.0837787002826917,21.77,23.3983,26.9258,31.998,0.9984,20.39,19.8571,0
154406,npp,1522,1747,30.8167266845703,13.8544969558716,100.635643005371,3670176,1522,1330,196611,3866787,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2012-12-09 18:41:07.780888,98.1564965778648,16.433174624078557,14.501449660605056,9.086013606030812e-14,8.0,-16.44,1.0442604737599883,-16.195,23.9789,29.244,31.3023,0.9193,28.3894,28.3291,0
154607,npp,795,1073,23.4650764465332,13.8527307510376,100.629661560059,3670176,794,789,196611,3866787,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2012-12-10 18:22:15.676156,96.92384524170888,46.08449105905079,39.61524328309002,7.08979833298607e-22,5.0,-46.1,1.5732132722552272,-45.97,26.7405,30.0947,35.773,0.8933,22.6692,20.9611,0
155191,npp,641,2637,19.5116901397705,13.8553810119629,100.630508422852,3670176,642,2127,196611,3866787,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2012-12-13 19:06:12.849185,-79.7477716177735,32.25395714212023,28.19012669018782,3.547438169402573e-33,12.0,32.25,1.2365102219381485,32.56,24.0864,28.7016,34.1574,0.9366,19.4512,18.2756,0
155557,npp,2264,1298,18.3710861206055,13.8576850891113,100.632629394531,3670176,2265,975,196611,3866787,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2012-12-15 18:28:32.189715,97.65848990563542,37.88965899035119,32.930143558623044,8.878018706102427e-32,6.0,-37.92,1.357151599901897,-37.68,25.6816,30.5577,38.79,0.8798,17.9037,16.162,0
155739,npp,1528,626,30.3936328887939,13.8570518493652,100.635467529297,3670176,1528,410,196611,3866787,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2012-12-16 18:09:40.077844,96.76595500762359,58.49202394239445,48.99529739728892,4.704503693189111e-28,3.0,-58.53,2.253202848596432,-58.39,30.2078,34.4938,39.5658,0.7794,25.0636,23.6878,0
155937,npp,2789,3524,29.2569351196289,13.8536262512207,100.630126953125,3670176,2790,2860,196611,3866787,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2012-12-17 19:31:14.352669,-78.19018769678921,60.24205385469997,50.21777854487443,4.126904502054566e-29,16.0,60.22,2.4157378735459294,60.35,28.6404,33.2986,40.0238,0.8073,25.2102,23.6203,0
156115,npp,2099,2860,22.4634380340576,13.8516702651978,100.632019042969,3670176,2100,2306,196611,3866787,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2012-12-18 19:12:27.559296,-79.4377347312404,41.313979584797444,35.760012146036054,2.2308939781263002e-24,13.0,41.3,1.4867838833500562,41.51,25.8308,30.0612,35.5473,0.8943,21.773,20.0887,0
156294,npp,1393,2192,25.4525146484375,13.8565111160278,100.635314941406,3670176,1393,1752,196611,3866787,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2012-12-19 18:53:38.993788,-79.50304572449951,9.16184444761451,8.102352286680302,4.731213791968562e-18,10.0,9.16,1.0,9.51,21.9949,25.7556,30.6286,1.0438,26.5802,26.5669,0
156659,npp,2997,846,32.1247615814209,13.8561124801636,100.635025024414,3670144,2998,638,196611,3866755,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2012-12-21 18:15:56.549451,97.03555720117468,52.907066895326864,44.914878095071664,0.000596709118262676,4.0,-52.94,1.9513309067639726,-52.75,29.0619,32.7164,35.5566,0.8217,26.5801,26.3971,0
157034,npp,479,3082,37.8304405212402,13.8539323806763,100.634910583496,3670144,477,2473,196611,3866755,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2012-12-23 19:18:40.490344,-78.41906789569086,48.78669644421214,41.75198891900414,0.005950443688306971,14.0,48.77,1.7549928774784245,49.01,28.0938,31.1919,36.0597,0.8619,30.6659,32.6048,0
157819,npp,648,401,36.2722663879395,13.8572797775269,100.634704589844,3670144,649,227,196611,3866755,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2012-12-27 18:03:19.176014,96.33670010032478,63.284175554386316,52.24772435199851,0.21503844739306366,2.0,-63.33,2.7445598364131496,-63.14,31.6392,35.7947,43.09,0.751,27.0572,27.2419,0
158016,npp,1927,3303,35.2573432922363,13.8568058013916,100.632385253906,3670144,1928,2650,196611,3866755,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2012-12-28 19:24:55.236063,-78.57065836074449,54.97816797074433,46.46384740817379,0.22238807576792124,15.0,54.96,2.0682789409984763,55.19,27.3662,32.4194,35.9825,0.8292,28.2554,29.2366,0
158550,npp,2867,1293,36.3995971679688,13.8526649475098,100.630104064941,3670144,2868,970,196611,3866755,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2012-12-31 18:28:27.826296,97.53161403718916,38.10718412879019,33.111787802884045,0.09148983162089853,6.0,-38.12,1.357151599901897,-37.68,25.6816,30.5577,38.79,0.8798,31.1878,32.0227,0
168369,npp,315,3519,27.5639667510986,13.8567581176758,100.631790161133,3670144,314,2856,196611,3866755,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-01-02 19:31:08.223336,-78.01336528975425,60.12735527772391,50.14050027588269,0.047788980150688345,16.0,60.11,2.4157378735459294,60.35,28.6404,33.2986,40.0238,0.8073,24.5094,22.2535,0
168722,npp,1972,2186,17.3455505371094,13.8566036224365,100.633026123047,3670144,1972,1746,196611,3866755,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-01-04 18:53:32.935728,-78.5962561416168,8.817084915753965,7.798183201788384,0.010771872130629506,10.0,8.81,1.0,9.51,21.9949,25.7556,30.6286,1.0438,18.4732,18.105,0
169262,npp,1754,3736,21.5167045593262,13.856484413147,100.631767272949,3670176,1753,3017,196611,3866787,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-01-07 19:37:21.267413,-77.61336921132177,64.47884794799687,53.02041535629366,4.062463947877042e-06,17.0,64.47,2.8345692104261015,64.69,26.2245,34.215,38.8265,0.7857,22.4035,16.906,0
169440,npp,1067,3076,32.7105102539062,13.8537912368774,100.633262634277,3670176,1066,2469,196611,3866787,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-01-08 19:18:34.509561,-78.63033161291423,48.599661743896895,41.605622458507554,5.177138042951219e-15,14.0,48.59,1.7549928774784245,49.01,28.0938,31.1919,36.0597,0.8619,27.7486,28.1921,0
169621,npp,364,2405,27.0221424102783,13.8539342880249,100.633316040039,3670176,364,1946,196611,3866787,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-01-09 18:59:45.977525,-78.13035559594384,20.9949009486122,18.490833672038086,3.817827339410497e-23,11.0,20.98,1.0837787002826917,21.77,23.3983,26.9258,31.998,0.9984,26.9722,26.9795,0
169799,npp,2719,1735,17.1749153137207,13.8524255752563,100.630722045898,3670176,2719,1320,196611,3866787,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-01-10 18:40:55.667002,95.84379511653908,17.106303910494255,15.092247159448913,9.447693875287241e-30,8.0,-17.1,1.0442604737599883,-16.195,23.9789,29.244,31.3023,0.9193,15.3258,15.7885,0
169981,npp,1972,1063,27.5903968811035,13.8543882369995,100.632751464844,3670176,1973,780,196611,3866787,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-01-11 18:22:05.354446,97.51465636035533,46.41187094771608,39.87762238134042,1.1652385772572862e-34,5.0,-46.44,1.646109783506203,-45.97,26.7405,30.0947,35.773,0.8933,25.3619,24.6462,0
170155,npp,1229,394,32.9931640625,13.8509225845337,100.633331298828,3670176,1227,223,196611,3866787,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-01-12 18:03:11.481206,96.11220719802938,63.43021059035913,52.343532152694905,5.985108207416361e-34,2.0,-63.47,2.7445598364131496,-63.14,31.6392,35.7947,43.09,0.751,25.8625,24.7792,0
170168,npp,117,3953,36.8731307983398,13.8529014587402,100.632591247559,3670176,119,3144,196611,3866787,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-01-12 19:43:34.305273,-77.34645121459164,68.21667850583755,55.28934418548556,2.246249859841997e-32,18.0,68.2,3.3166247903554,68.44,26.0392,34.8575,41.6604,0.7712,27.491,28.4378,0
170350,npp,2506,3296,32.4194259643555,13.8552017211914,100.63313293457,3670176,2506,2643,196611,3866787,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-01-13 19:24:47.544020,-78.31598379564146,54.79981126899262,46.33232319419966,6.476802825574286e-33,15.0,54.78,2.0682789409984763,55.19,27.3662,32.4194,35.9825,0.8292,26.8833,26.8833,0
170531,npp,1808,2625,27.5222778320312,13.8513069152832,100.633720397949,3670176,1807,2118,196611,3866787,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-01-14 19:05:59.002803,-79.04454014326264,31.74194064331739,27.75575317982285,1.5424939564849809e-31,12.0,31.71,1.2365102219381485,32.56,24.0864,28.7016,34.1574,0.9366,25.9295,25.7787,0
170716,npp,1097,1956,27.646505355835,13.8552713394165,100.633499145508,3670176,1097,1526,196611,3866787,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-01-15 18:47:10.457707,95.96570464528659,4.512418984030704,3.9934443988990065,3.3692107841766153e-28,9.0,-4.53,1.0,-3.49,22.3599,26.8833,31.2757,1.0,27.6465,27.6465,0
170898,npp,388,1287,22.265007019043,13.8560838699341,100.63013458252,3670176,389,965,196611,3866787,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-01-16 18:28:21.912555,98.75478505755761,38.3556716012968,33.318163723624636,4.967030246843496e-23,6.0,-38.36,1.357151599901897,-37.68,25.6816,30.5577,38.79,0.8798,20.7729,19.5877,0
171079,npp,2739,616,30.5050830841064,13.8518838882446,100.630737304688,3670176,2741,401,196611,3866787,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-01-17 18:09:31.585617,96.81194332516247,58.72579375481944,49.1581465343661,1.8876578925485693e-16,3.0,-58.76,2.253202848596432,-58.39,30.2078,34.4938,39.5658,0.7794,25.113,23.7746,0
171271,npp,942,3515,37.5734024047852,13.8563203811646,100.634498596191,3670176,940,2852,196611,3866787,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-01-18 19:31:05.858456,-77.47217842081925,60.03802734517366,50.07559133408485,5.173185673628012e-19,16.0,60.03,2.4157378735459294,60.35,28.6404,33.2986,40.0238,0.8073,28.6528,30.3345,0
171638,npp,2632,2184,15.6776599884033,13.851767539978,100.631042480469,3670176,2632,1745,196611,3866787,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-01-20 18:53:34.095003,-73.57752438231199,8.802828194720236,7.785548442241706,7.565265400242756e-05,10.0,8.7,1.0,9.51,21.9949,25.7556,30.6286,1.0438,16.8053,16.3641,0
171820,npp,1927,1515,24.1690101623535,13.8516826629639,100.632843017578,3670144,1927,1136,196611,3866755,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-01-21 18:34:45.541679,97.71210029164791,28.400416442290304,24.898402235908296,0.007721530653962486,7.0,-28.41,1.184412938166907,-27.8,23.7539,28.2582,32.8073,0.9513,23.4307,22.993,0
171998,npp,1208,841,24.5022983551025,13.8568515777588,100.636795043945,3670144,1208,632,196611,3866755,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-01-22 18:15:55.204711,97.00598730691335,53.04272201349189,45.01600051153722,0.028977317961056785,4.0,-53.07,1.9513309067639726,-52.75,29.0619,32.7164,35.5566,0.8217,22.6738,20.1337,0
172193,npp,2463,3737,23.983341217041,13.8569021224976,100.633598327637,3670144,2469,3018,196611,3866755,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-01-23 19:37:27.687182,-77.30273927093182,64.49949384034727,53.03211931527851,0.0250110047833627,17.0,64.48,2.8345692104261015,64.69,26.2245,34.215,38.8265,0.7857,23.2737,18.8441,0
172382,npp,1793,3079,30.5417861938477,13.8542127609253,100.633529663086,3670144,1795,2471,196611,3866755,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-01-24 19:18:44.466557,-79.18243176814102,48.694368756748055,41.678444665023676,0.06504633726750801,14.0,48.68,1.7549928774784245,49.01,28.0938,31.1919,36.0597,0.8619,26.5128,26.323,0
172563,npp,1107,2409,24.4324569702148,13.8510494232178,100.632316589355,3670144,1107,1949,196611,3866755,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-01-25 18:59:57.690576,-79.91399875398467,21.203089965156813,18.67148342496141,0.12630734493800683,11.0,21.19,1.0837787002826917,21.77,23.3983,26.9258,31.998,0.9984,24.5827,24.3939,0
172748,npp,390,1741,35.7994995117188,13.852837562561,100.635589599609,3670144,390,1325,196611,3866755,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-01-26 18:41:09.136600,98.48339879974446,16.735140776737925,14.766311761102601,0.22028623053944452,8.0,-16.77,1.0442604737599883,-16.195,23.9789,29.244,31.3023,0.9193,33.161,32.9096,0
173110,npp,2021,402,32.0720672607422,13.8560647964478,100.632385253906,3670144,2023,228,196611,3866755,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-01-28 18:03:28.467050,96.41067452727708,63.27941469487161,52.24178075862616,0.1577703301009736,2.0,-63.31,2.7445598364131496,-63.14,31.6392,35.7947,43.09,0.751,25.5269,24.0874,0
173121,npp,909,3958,23.7105541229248,13.8533306121826,100.633880615234,3670144,907,3146,196611,3866755,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-01-28 19:43:49.511715,-77.01913290668098,68.30875280947099,55.33847136973169,0.14812753175536988,18.0,68.29,3.3166247903554,68.44,26.0392,34.8575,41.6604,0.7712,23.5223,18.2864,0
174421,npp,1086,2860,20.2999897003174,13.8526363372803,100.630599975586,3670144,1085,2306,196611,3866755,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-02-04 19:12:41.293440,-78.7787762934715,41.32159125441214,35.76417500199745,0.0007324841310901513,13.0,41.3,1.4867838833500562,41.51,25.8308,30.0612,35.5473,0.8943,20.3179,18.1539,0
174612,npp,394,2193,20.349853515625,13.8529748916626,100.630378723145,3670176,394,1753,196611,3866787,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-02-05 18:53:54.508569,-77.96654023677301,9.2420755989731,8.172649232298951,1.1060780116221843e-09,10.0,9.22,1.0,9.51,21.9949,25.7556,30.6286,1.0438,21.4775,21.2408,0
174800,npp,2760,1525,36.6022796630859,13.8525943756104,100.635879516602,3670176,2760,1143,196611,3866787,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-02-06 18:35:05.941646,97.14782692553283,27.944191454365484,24.504847811186718,6.2818191945652915e-18,7.0,-27.94,1.184412938166907,-27.8,23.7539,28.2582,32.8073,0.9513,33.9281,34.8213,0
175577,npp,1918,2417,23.2289791107178,13.8567972183228,100.635581970215,3670176,1918,1956,196611,3866787,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-02-10 19:00:16.258432,-78.7761974032654,21.64930248452239,19.059066865764365,1.9493501053447434e-33,11.0,21.61,1.0837787002826917,21.77,23.3983,26.9258,31.998,0.9984,23.4722,23.1923,0
175772,npp,1217,1750,29.9350566864014,13.8547039031982,100.635154724121,3670176,1217,1333,196611,3866787,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-02-11 18:41:29.463846,98.8456719487655,16.246731541078045,14.337153257186948,4.8894137022041746e-33,8.0,-16.28,1.0442604737599883,-16.195,23.9789,29.244,31.3023,0.9193,27.5451,27.5186,0
175964,npp,502,1078,29.8456401824951,13.8545722961426,100.634124755859,3670176,503,792,196611,3866787,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-02-12 18:22:39.109518,97.50778129190344,45.8955386789845,39.460593832649955,5.456048985982296e-31,5.0,-45.93,1.5732132722552272,-45.97,26.7405,30.0947,35.773,0.8933,26.725,26.6608,0
176155,npp,2846,411,25.1023387908936,13.8565120697021,100.630889892578,3670176,2844,235,196611,3866787,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-02-13 18:03:46.974989,95.94296045530079,63.121863780860366,52.13437691874158,3.872584268645076e-27,2.0,-63.14,2.7445598364131496,-63.14,31.6392,35.7947,43.09,0.751,22.9874,18.8528,0
176359,npp,1067,3311,25.3362884521484,13.8534574508667,100.631965637207,3670176,1066,2658,196611,3866787,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-02-14 19:25:24.772950,-78.13750824280065,55.178937862493754,46.60493086723693,8.846990048740325e-28,15.0,55.16,2.0682789409984763,55.19,27.3662,32.4194,35.9825,0.8292,23.4586,21.0097,0
176554,npp,368,2641,18.8020095825195,13.8554468154907,100.63011932373,3670176,370,2131,196611,3866787,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-02-15 19:06:37.967789,-78.24486416534614,32.4426083394265,28.34740596608011,2.4058026786803554e-23,12.0,32.43,1.2365102219381485,32.56,24.0864,28.7016,34.1574,0.9366,18.8772,17.6109,0
176748,npp,2743,1974,11.628791809082,13.8551635742188,100.630088806152,3670176,2743,1544,196611,3866787,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-02-16 18:47:51.160528,97.19849042915295,3.4610384392135263,3.0628989683218912,1.6431047139732444e-17,9.0,-3.49,1.0,-3.49,22.3599,26.8833,31.2757,1.0,11.6288,11.6288,0
177358,npp,2580,3531,22.1140365600586,13.8570938110352,100.633033752441,3670176,2582,2866,196611,3866787,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-02-19 19:31:46.428443,-78.18345070176157,60.397744456434374,50.317217051395446,6.563054380989009e-07,16.0,60.37,2.4157378735459294,60.35,28.6404,33.2986,40.0238,0.8073,22.2534,17.8535,0
177757,npp,1194,2201,24.6075344085693,13.8507099151611,100.634704589844,3670144,1194,1760,196611,3866755,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-02-21 18:54:12.796386,-77.22560972846614,9.70861124481444,8.583916732947143,0.023335705066981207,10.0,9.68,1.0,9.51,21.9949,25.7556,30.6286,1.0438,25.7352,25.6849,0
178951,npp,2018,1757,27.9835586547852,13.8528871536255,100.632545471191,3670144,2018,1339,196611,3866755,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-02-27 18:41:47.640048,98.59876805417255,15.904527306650081,14.036697476462463,0.12949520042378207,8.0,-15.89,1.0442604737599883,-16.195,23.9789,29.244,31.3023,0.9193,25.6763,25.7246,0
179148,npp,1304,1085,33.047233581543,13.853816986084,100.631294250488,3670144,1304,797,196611,3866755,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-02-28 18:22:57.276501,97.37173745590731,45.68586078288532,39.29253950281187,0.08519166502134581,5.0,-45.69,1.5732132722552272,-45.97,26.7405,30.0947,35.773,0.8933,28.76,29.5208,0
179346,npp,578,420,39.282901763916,13.8559169769287,100.633026123047,3670144,581,241,196611,3866755,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-03-01 18:04:06.908090,96.4145043574944,62.958845198536764,52.026747965876936,0.04901057129558699,2.0,-62.96,2.6065528283652384,-63.14,31.6392,35.7947,43.09,0.751,28.2215,29.503,0
179359,npp,2536,3971,26.1299076080322,13.8532638549805,100.630874633789,3670144,2536,3153,196611,3866755,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-03-01 19:44:27.950030,-77.02594031957729,68.52652980009822,55.456398167813646,0.0625929511863105,18.0,68.5,3.3985290935932855,68.44,26.0392,34.8575,41.6604,0.7712,24.3152,20.1523,0
179560,npp,1870,3318,29.7192802429199,13.855920791626,100.634803771973,3670144,1868,2665,196611,3866755,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-03-02 19:25:42.917288,-77.90681081954234,55.356168742040644,46.73464421831646,0.03756765833618096,15.0,55.34,2.0682789409984763,55.19,27.3662,32.4194,35.9825,0.8292,25.5778,24.6442,0
180151,npp,2839,1314,28.3215084075928,13.8557567596436,100.63484954834,3670176,2840,990,196611,3866787,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-03-05 18:29:20.688478,97.47382986347174,37.292017344121255,32.42821834958413,8.593746106366849e-05,6.0,-37.28,1.357151599901897,-37.68,25.6816,30.5577,38.79,0.8798,25.2356,24.916,0
180348,npp,2117,643,38.7392578125,13.8522253036499,100.635810852051,3670176,2118,425,196611,3866787,2386,tha_bangkok_82_25,13.85416667,100.63333333,82,25,tha_bangkok,2013-03-06 18:10:30.306906,96.8411576996929,58.11675654567579,48.72215043794632,6.22423864782405e-13,3.0,-58.13,2.2013981571160284,-58.39,30.2078,34.4938,39.5658,0.7794,28.8118,30.1921,0
