gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,319,2636,3.92297124862671,13.5587825775146,100.418815612793,3670144,318,2126,196611,3866755,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-04-01 19:07:35.223580,-78.96238693804281,32.20873770901379,28.150874485639424,0.0007047793795586292,13.0,32.2,1.2365102219381485,31.62,1.9,3.127,5.0143,0.7914,3.1186,3.1048,3.1048,0
101102,npp,2680,1966,2.30380129814148,13.5624446868896,100.4150390625,3670144,2680,1536,196611,3866755,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-04-02 18:48:46.654871,93.36718945317548,3.961773325621638,3.506138098257733,0.01299871620154759,10.0,-3.95,1.0,-4.7,1.5566,2.4748,4.8248,1.0,2.3038,2.3038,2.1193945310623326,0
101977,npp,2684,845,4.0801689624786395,13.5613965988159,100.417320251465,3670144,2683,637,196611,3866755,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-04-09 18:17:18.840373,96.5556072393534,52.964020184999896,44.957700926742866,0.06010485951435587,5.0,-52.96,1.9513309067639726,-53.37,2.8076,3.9899,5.9283,0.6203,2.5211,2.5308,1.6781261949624051,0
102352,npp,2519,2413,2.4750862121582,13.5630836486816,100.414375305176,3670144,2519,1953,196611,3866755,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-04-12 19:01:15.931936,-79.06612384757706,21.390806978497487,18.83565691804591,0.009604234502213588,12.0,21.4,1.0837787002826917,20.72,1.8308,3.4676,5.5052,0.7137,1.559,1.7665,1.6302501319586342,0
102965,npp,896,2636,4.070156574249269,13.560248374939,100.416580200195,3670176,895,2126,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-04-17 19:07:28.776147,-78.3666143135965,32.20624832474742,28.15030591807642,9.182871289856295e-17,13.0,32.2,1.2365102219381485,31.62,1.9,3.127,5.0143,0.7914,3.2376,3.2213,3.2213,0
103084,npp,183,1966,2.15969586372375,13.5654697418213,100.415161132812,3670176,183,1536,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-04-18 18:48:40.209129,96.98842134934658,3.9164087364308537,3.46616381928333,1.5046672734579774e-22,10.0,-3.95,1.0,-4.7,1.5566,2.4748,4.8248,1.0,2.1597,2.1597,2.1597,0
103202,npp,2530,1296,2.40966391563416,13.5600938796997,100.415260314941,3670176,2531,973,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-04-19 18:29:49.858611,97.59244653899238,37.99224279171754,33.01578346862916,3.327559264434632e-27,7.0,-38.0,1.357151599901897,-38.61,2.4097,3.4652,4.871,0.7142,1.6971,1.721,1.721,0
107030,npp,1452,1516,3.48683762550354,13.5656251907349,100.417671203613,3670144,1452,1137,196611,3866755,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-05-10 18:35:51.253930,97.3682935951596,28.362056199811796,24.866101331401083,0.025260068679702128,8.0,-28.37,1.184412938166907,-28.815,2.2245,2.9683,4.5977,0.8338,2.9127,2.9072,2.5488496261589604,0
107206,npp,715,840,2.10443794727325,13.5627107620239,100.414451599121,3670144,714,632,196611,3866755,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-05-11 18:16:59.144600,96.91347548643408,53.09635694229396,45.05832514053193,0.009424556007744372,5.0,-53.1,1.9513309067639726,-53.37,2.8076,3.9899,5.9283,0.6203,1.5086,1.3053,1.1715991296070838,0
108078,npp,2155,1064,1.6129549741745,13.5607986450195,100.414604187012,3670176,2154,781,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-05-16 18:23:12.111399,97.18268044546676,46.39090558864125,39.859049545309084,2.0811359014036107e-16,6.0,-46.41,1.646109783506203,-46.7,2.3178,3.668,5.6005,0.6747,1.2264,1.0883,1.0883,0
113429,npp,820,2844,8.70381832122803,13.5653562545776,100.419464111328,3670144,821,2292,196611,3866755,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-06-09 19:13:00.248818,-79.62985900707227,40.697253082008885,35.25028884490199,0.027282460472197418,14.0,40.7,1.4276677814245327,40.74,2.5092,3.3902,5.3567,0.73,6.1967,6.3537,5.96665909233329,0
121372,npp,2863,825,8.80741596221924,13.5618305206299,100.421539306641,3670176,2861,614,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-07-14 18:16:10.472189,96.52034382659292,53.51598520582248,45.36596418177061,6.439636783248429e-13,5.0,-53.5,1.9513309067639726,-53.37,2.8076,3.9899,5.9283,0.6203,4.9437,5.463,5.463,0
121372,npp,2863,824,1.55221807956696,13.5626544952393,100.414619445801,3670176,2861,614,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-07-14 18:16:10.472189,96.51906699289317,53.54295284483351,45.38616112991254,6.401071272791992e-13,5.0,-53.53,1.9513309067639726,-53.37,2.8076,3.9899,5.9283,0.6203,1.2256,0.9628,0.9628,0
122604,npp,1824,3287,3.22269630432129,13.5607538223267,100.415168762207,3670176,1828,2634,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-07-21 19:25:12.746231,-78.04453579242139,54.536143188942816,46.13088669017716,2.3513359109690007e-31,16.0,54.56,2.0682789409984763,54.66,2.6996,4.0371,5.8256,0.613,2.0811,1.9756,1.9756,0
130572,npp,1173,386,5.52899599075317,13.5614719390869,100.413986206055,3670144,1175,217,196611,3866755,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-08-05 18:03:37.731741,96.30770103298508,63.62730448179925,52.46700248202227,0.06767149719126067,2.0,-63.62,2.7445598364131496,-63.58,3.4607,5.8089,8.7341,0.426,2.3729,2.3556,1.3955825659873426,0
132023,npp,2518,2175,1.54315054416656,13.5623416900635,100.415733337402,3670176,2518,1736,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-08-13 18:53:53.255435,-80.0934947356981,8.16372297754541,7.22100587564645,1.9405029637499352e-11,11.0,8.17,1.0,8.29,1.8525,3.0028,3.9905,0.8242,1.0152,1.2718,1.2718,0
141279,npp,477,1497,6.08155202865601,13.5631256103516,100.419807434082,3670144,477,1122,196611,3866755,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-10-01 18:34:41.718741,96.7843495038349,29.28479186747819,25.65506840169549,0.1611989728989372,8.0,-29.26,1.184412938166907,-28.815,2.2245,2.9683,4.5977,0.8338,5.1034,5.0706,2.7837609207561758,0
141469,npp,2812,821,4.48684024810791,13.5604362487793,100.413986206055,3670144,2811,610,196611,3866755,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-10-02 18:15:49.641528,96.63191324814636,53.625850759911714,45.45034737439487,0.11875374446409237,5.0,-53.61,1.9513309067639726,-53.37,2.8076,3.9899,5.9283,0.6203,2.7295,2.7831,1.0984074814113047,0
141469,npp,2812,822,5.84051179885864,13.5595998764038,100.420928955078,3670144,2811,610,196611,3866755,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-10-02 18:15:49.641528,96.63322165757099,53.59885229728762,45.43014324863891,0.11875712491304473,5.0,-53.58,1.9513309067639726,-53.37,2.8076,3.9899,5.9283,0.6203,3.4232,3.6227,1.9379595248850898,0
143043,npp,1025,2609,2.72171759605408,13.5643930435181,100.415306091309,3670176,1026,2107,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-10-10 19:06:00.092737,-81.64922616336956,30.995475191778823,27.115971811844233,9.599850209028651e-05,13.0,31.0,1.2365102219381485,31.62,1.9,3.127,5.0143,0.7914,2.1471,2.1541,2.1541,0
143237,npp,324,1940,1.74616372585297,13.560004234314,100.413955688477,3670176,324,1511,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-10-11 18:47:11.582002,97.12833351434773,5.4675146497476295,4.837702141550161,2.888118962942925e-12,10.0,-5.45,1.0,-4.7,1.5566,2.4748,4.8248,1.0,1.7462,1.7462,1.7462,0
143430,npp,2664,1271,2.79092192649841,13.5653915405273,100.414916992188,3670176,2664,950,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-10-12 18:28:21.291685,96.98968371413724,39.01383471721257,33.8598825490234,3.60342015184724e-20,7.0,-39.0,1.4276677814245327,-38.61,2.4097,3.4652,4.871,0.7142,2.0026,1.9933,1.9933,0
143625,npp,1937,601,2.89253664016724,13.5646390914917,100.413856506348,3670176,1940,387,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-10-13 18:09:31.003502,96.41905389455297,59.12076014038774,49.428862640517934,5.430377404997841e-27,4.0,-59.11,2.253202848596432,-58.92,3.3252,5.475,7.2626,0.452,1.3287,1.3075,1.3075,0
144028,npp,2526,2835,1.22848415374756,13.5617218017578,100.413398742676,3670176,2525,2285,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-10-15 19:12:18.603139,-78.69980640019394,40.34595839415271,34.96061436086605,2.1896240065572704e-32,14.0,40.36,1.4276677814245327,40.74,2.5092,3.3902,5.3567,0.73,0.9607,0.8968,0.8968,0
144221,npp,1828,2168,3.51417088508606,13.5649089813232,100.418411254883,3670176,1828,1729,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-10-16 18:53:31.880177,-78.68291292200342,7.745553381634936,6.850878935490081,3.1034620896452265e-33,11.0,7.77,1.0,8.29,1.8525,3.0028,3.9905,0.8242,2.9862,2.8963,2.8963,0
144817,npp,2729,164,8.5209379196167,13.5589323043823,100.41943359375,3670176,2729,78,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-10-19 17:56:59.243065,96.02154197481956,67.65532366177321,54.94383651782028,2.2086722351500067e-24,1.0,-67.63,3.1865100272627664,-67.56,5.5922,7.3462,9.8911,0.3369,2.8435,2.8706,2.8706,0
144831,npp,1644,3722,3.04566025733948,13.5608472824097,100.414459228516,3670176,1642,3008,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-10-19 19:37:23.850258,-77.48179953952233,64.19292029162389,52.82987827085099,5.229578007912212e-30,18.0,64.21,2.8345692104261015,64.37,3.5911,4.7099,6.0508,0.5255,1.8877,1.6004,1.6004,0
145229,npp,272,2391,6.22534704208374,13.558783531189,100.418815612793,3670176,271,1933,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-10-21 18:59:50.412865,-78.36202789717757,20.242187289982997,17.832094758686523,1.9646198643951748e-19,12.0,20.24,1.0837787002826917,20.72,1.8308,3.4676,5.5052,0.7137,5.0194,4.443,4.443,0
145819,npp,56,3944,1.89516758918762,13.5612277984619,100.415802001953,3670176,56,3139,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-10-24 19:43:42.398759,-77.32975122289585,68.0369946273764,55.17264083216228,4.713079488097044e-07,19.0,68.06,3.3166247903554,68.14,3.5728,5.1074,7.0723,0.4846,1.5063,0.9183,0.9183,0
146194,npp,1764,2616,5.59370708465576,13.5615539550781,100.417701721191,3670144,1764,2112,196611,3866755,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-10-26 19:06:10.745316,-79.56276047763245,31.281488238652706,27.359299919708018,0.0353012915278612,13.0,31.31,1.2365102219381485,31.62,1.9,3.127,5.0143,0.7914,4.4697,4.4271,3.926300450462522,0
146385,npp,1060,1947,7.98038578033447,13.5595769882202,100.4169921875,3670144,1060,1518,196611,3866755,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-10-27 18:47:22.251921,99.411065479128,5.048309112223718,4.466775310672613,0.08344894564699917,10.0,-5.05,1.0,-4.7,1.5566,2.4748,4.8248,1.0,7.9804,7.9804,6.796556786886638,0
147345,npp,2550,2173,6.17543458938599,13.5638523101807,100.41633605957,3670144,2550,1734,196611,3866755,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-11-01 18:53:40.841610,-78.09026099301673,8.03883687342964,7.109818669344103,0.11201056112916066,11.0,8.06,1.0,8.29,1.8525,3.0028,3.9905,0.8242,5.6475,5.0896,3.5005692272122246,0
147913,npp,371,169,7.92731094360352,13.5614576339722,100.418724060059,3670144,374,81,196611,3866755,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-11-04 17:57:08.241211,96.2209530108304,67.56692623970548,54.89011151222499,0.02831003649112424,1.0,-67.55,3.1865100272627664,-67.56,5.5922,7.3462,9.8911,0.3369,2.6572,2.6706,2.268981449841431,0
147924,npp,2357,3727,4.27389335632324,13.5644721984863,100.414756774902,3670144,2359,3011,196611,3866755,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-11-04 19:37:32.848457,-77.71801403733264,64.28109056898742,52.88405955917204,0.04398270771794294,18.0,64.3,2.8345692104261015,64.37,3.5911,4.7099,6.0508,0.5255,2.321,2.2457,1.6217420863015684,0
148741,npp,2603,1054,1.55527818202972,13.5606822967529,100.414085388184,3670176,2602,774,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-11-08 18:22:18.874430,96.77716525024529,46.74846286837781,40.13711805710318,9.033409202537575e-06,6.0,-46.73,1.646109783506203,-46.7,2.3178,3.668,5.6005,0.6747,1.1914,1.0494,1.0494,0
154213,npp,2284,2395,6.33294534683228,13.5620698928833,100.419387817383,3670176,2284,1937,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-12-08 19:00:01.661728,-78.5169855517531,20.47230513452569,18.034136141894145,3.481541283391307e-05,12.0,20.45,1.0837787002826917,20.72,1.8308,3.4676,5.5052,0.7137,5.1186,4.5198,4.5198,0
154406,npp,1570,1726,5.5512900352478,13.5622825622559,100.42017364502,3670176,1570,1311,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-12-09 18:41:13.118720,99.24740165222767,17.564060990651054,15.492346949552468,7.684975053890425e-14,9.0,-17.6,1.0442604737599883,-17.38,2.06,3.2894,5.1842,0.7524,4.6408,4.1766,4.1766,0
155557,npp,2312,1276,0.887199997901917,13.565336227417,100.413635253906,3670176,2312,955,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-12-15 18:28:37.527511,97.42330110866399,38.78396259412382,33.67280855717213,9.550899991546212e-32,7.0,-38.81,1.357151599901897,-38.61,2.4097,3.4652,4.871,0.7142,0.5753,0.6336,0.6336,0
155937,npp,2838,3506,3.70986604690552,13.5651264190674,100.418060302734,3670176,2839,2845,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-12-17 19:31:19.690459,-78.12953938428622,59.84367458152072,49.94292139195753,4.4365212590553497e-29,17.0,59.83,2.3545700244418297,59.93,3.0072,4.1289,5.5659,0.5994,2.2969,2.2237,2.2237,0
156115,npp,2147,2840,2.47955632209778,13.5660991668701,100.414665222168,3670176,2148,2289,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-12-18 19:12:32.897083,-79.30493958826833,40.552851555852634,35.13495020202605,2.510719351410346e-24,14.0,40.55,1.4276677814245327,40.74,2.5092,3.3902,5.3567,0.73,1.837,1.81,1.81,0
156840,npp,2300,160,6.24448347091675,13.5646705627441,100.41968536377,3670144,2298,76,196611,3866755,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-12-22 17:57:07.996002,95.72497164323802,67.66294307026786,54.95742075159997,0.011183472520845656,1.0,-67.7,3.3166247903554,-67.56,5.5922,7.3462,9.8911,0.3369,2.1427,2.1037,1.94504637124299,0
157034,npp,528,3061,1.56395900249481,13.5637006759644,100.414016723633,3670144,531,2461,196611,3866755,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-12-23 19:18:45.828133,-78.27001813861197,48.1565196415215,41.25781552234649,0.00607946156987688,15.0,48.15,1.7549928774784245,48.41,2.4474,3.678,5.5209,0.6729,1.2703,1.0524,0.9661541012282274,0
157819,npp,696,378,6.3759593963623,13.5652208328247,100.415756225586,3670144,696,212,196611,3866755,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-12-27 18:03:24.513811,96.24722769909296,63.73441134852894,52.53854733056575,0.21517577537405627,2.0,-63.77,2.7445598364131496,-63.58,3.4607,5.8089,8.7341,0.426,2.6815,2.7164,-0.3361775889433538,0
158016,npp,1977,3284,9.65734004974365,13.5604982376099,100.41837310791,3670144,1977,2630,196611,3866755,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-12-28 19:25:00.573860,-78.43384580120617,54.49223510135516,46.104085268407346,0.22205665569684113,16.0,54.48,2.0682789409984763,54.66,2.6996,4.0371,5.8256,0.613,5.1922,5.9202,2.770007235607548,0
158374,npp,568,1942,5.72469329833984,13.5602960586548,100.416923522949,3670144,568,1513,196611,3866755,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2012-12-30 18:47:23.487407,95.30087626218877,5.325613458496572,4.712692972022791,0.1300932403733432,10.0,-5.34,1.0,-4.7,1.5566,2.4748,4.8248,1.0,5.7247,5.7247,3.879140436678595,0
168369,npp,365,3501,8.42429828643799,13.5623683929443,100.419853210449,3670144,363,2840,196611,3866755,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2013-01-02 19:31:13.561178,-77.91722333067801,59.73183914062202,49.86709570285993,0.04773675677701666,17.0,59.72,2.3545700244418297,59.93,3.0072,4.1289,5.5659,0.5994,4.2991,5.0495,4.372285505696241,0
169250,npp,2890,153,2.78863048553467,13.5620613098145,100.414138793945,3670176,2889,73,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2013-01-07 17:57:02.002062,96.05602804685633,67.75899188080656,55.0133876332394,1.3105876752050792e-16,1.0,-67.81,3.3166247903554,-67.56,5.5922,7.3462,9.8911,0.3369,1.1007,0.9395,0.9395,0
169440,npp,1116,3055,1.31016457080841,13.5628757476807,100.413795471191,3670176,1115,2456,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2013-01-08 19:18:39.847396,-78.4804757378303,47.97244427004248,41.113067309554005,4.569576967449554e-15,15.0,47.96,1.646109783506203,48.41,2.4474,3.678,5.5209,0.6729,1.0364,0.8816,0.8816,0
169799,npp,2767,1714,0.833296835422516,13.5598154067993,100.41429901123,3670176,2766,1301,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2013-01-10 18:41:01.004836,97.02919999751225,18.22503945128947,16.071705796087528,9.980349046300642e-30,9.0,-18.26,1.0442604737599883,-17.38,2.06,3.2894,5.1842,0.7524,0.1228,0.6269,0.6269,0
169981,npp,2020,1041,4.78074836730957,13.5610904693604,100.419120788574,3670176,2021,764,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2013-01-11 18:22:10.692281,97.3336148179238,47.128033364637204,40.4454490793049,1.1306070173206273e-34,6.0,-47.15,1.646109783506203,-46.7,2.3178,3.668,5.6005,0.6747,3.1508,3.2256,3.2256,0
170155,npp,1276,371,1.6509006023407,13.5657014846802,100.413589477539,3670176,1275,207,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2013-01-12 18:03:16.818996,96.05971994324422,63.88240904094447,52.63473620066593,6.045085693076403e-34,2.0,-63.91,2.7445598364131496,-63.58,3.4607,5.8089,8.7341,0.426,0.9598,0.7034,0.7034,0
170168,npp,167,3935,3.55798101425171,13.5634098052979,100.419448852539,3670176,168,3134,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2013-01-12 19:43:39.643107,-77.31134591972324,67.93127083433913,55.12344465015365,2.1005017361722897e-32,19.0,67.91,3.3166247903554,68.14,3.5728,5.1074,7.0723,0.4846,2.0077,1.724,1.724,0
170350,npp,2555,3277,6.56447315216064,13.565260887146,100.419700622559,3670176,2555,2622,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2013-01-13 19:24:52.881809,-78.21688708100193,54.30843738380209,45.967789042672756,6.301887302734713e-33,16.0,54.3,1.9513309067639726,54.66,2.6996,4.0371,5.8256,0.613,3.7701,4.0242,4.0242,0
170531,npp,1856,2604,0.792163908481598,13.5642538070679,100.414009094238,3670176,1858,2104,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2013-01-14 19:06:04.340599,-78.78644592863796,30.795361342923425,26.949196336880934,1.475193870520723e-31,13.0,30.77,1.2365102219381485,31.62,1.9,3.127,5.0143,0.7914,0.5866,0.627,0.627,0
170716,npp,1145,1935,1.76385974884033,13.5636081695557,100.41788482666,3670176,1145,1506,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2013-01-15 18:47:15.795497,94.82216198155585,5.752482853551609,5.090137684195443,3.5331613720438937e-28,10.0,-5.74,1.0,-4.7,1.5566,2.4748,4.8248,1.0,1.7639,1.7639,1.7639,0
170898,npp,436,1265,1.87635743618011,13.5626831054688,100.413795471191,3670176,437,945,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2013-01-16 18:28:27.250390,99.14550670294625,39.20593372417786,34.02282541207378,5.416449057307494e-23,7.0,-39.23,1.4276677814245327,-38.61,2.4097,3.4652,4.871,0.7142,1.362,1.3401,1.3401,0
171079,npp,2786,594,4.31808710098267,13.5648765563965,100.417961120605,3670176,2789,381,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2013-01-17 18:09:36.923452,96.73448017617545,59.23140691202716,49.51164236222164,2.122181777622186e-16,4.0,-59.27,2.3545700244418297,-58.92,3.3252,5.475,7.2626,0.452,1.9835,1.9519,1.9519,0
171271,npp,992,3497,8.7891845703125,13.5626420974731,100.41951751709,3670176,996,2837,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2013-01-18 19:31:11.196246,-77.71936227457991,59.641800894434404,49.80124428657298,5.51501575067093e-19,17.0,59.63,2.3545700244418297,59.93,3.0072,4.1289,5.5659,0.5994,4.4541,5.2682,5.2682,0
171454,npp,299,2832,5.5199236869812,13.5639896392822,100.419075012207,3670176,299,2281,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2013-01-19 19:12:26.205604,-78.16855096070422,40.27673122885741,34.90859138868172,3.5181662383293883e-12,14.0,40.25,1.4276677814245327,40.74,2.5092,3.3902,5.3567,0.73,3.9666,4.0295,4.0295,0
171638,npp,2680,2164,1.58837997913361,13.5605401992798,100.418655395508,3670176,2680,1725,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2013-01-20 18:53:39.432799,-71.22644616488436,7.6693585803431255,6.784429261954938,8.429251822500784e-05,11.0,7.54,1.0,8.29,1.8525,3.0028,3.9905,0.8242,1.0604,1.3091,1.3091,0
171998,npp,1256,818,5.74409341812134,13.5645666122437,100.418212890625,3670144,1256,606,196611,3866755,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2013-01-22 18:16:00.542549,96.86777600356541,53.66306048289091,45.481124340637216,0.028848262820329405,5.0,-53.69,1.9513309067639726,-53.37,2.8076,3.9899,5.9283,0.6203,3.3738,3.5629,3.1536459359112277,0
172182,npp,526,156,8.73843002319336,13.563099861145,100.419883728027,3670144,523,74,196611,3866755,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2013-01-23 17:57:08.422384,95.81553278361848,67.72549121561995,54.992081724057336,0.06073736402928427,1.0,-67.76,3.3166247903554,-67.56,5.5922,7.3462,9.8911,0.3369,2.8946,2.9439,2.0822532094866024,0
173482,npp,2682,2614,6.43686008453369,13.5650005340576,100.419418334961,3670144,2682,2110,196611,3866755,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2013-01-30 19:06:24.846927,-78.85926671269323,31.23366873823084,27.321459339081883,0.08067957967686255,13.0,31.22,1.2365102219381485,31.62,1.9,3.127,5.0143,0.7914,5.1516,5.0944,3.949844222850681,0
174421,npp,1134,2841,5.30943632125854,13.5644254684448,100.419906616211,3670144,1133,2289,196611,3866755,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2013-02-04 19:12:46.631228,-78.61412877721428,40.60087021513943,35.17238271041484,0.0007203178256332831,14.0,40.59,1.4276677814245327,40.74,2.5092,3.3902,5.3567,0.73,3.8191,3.8758,3.8758,0
174612,npp,442,2173,3.96115350723267,13.5619058609009,100.417503356934,3670176,442,1734,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2013-02-05 18:53:59.846357,-76.38011493154201,8.082755555180361,7.149029053725733,9.909343721114873e-10,11.0,8.06,1.0,8.29,1.8525,3.0028,3.9905,0.8242,3.4332,3.2647,3.2647,0
175577,npp,1967,2396,1.08346289396286,13.5622529983521,100.413444519043,3670176,1967,1938,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2013-02-10 19:00:21.596226,-78.13498079936289,20.5419606598135,18.09423278751442,1.7741416739081294e-33,12.0,20.51,1.0837787002826917,20.72,1.8308,3.4676,5.5052,0.7137,0.275,0.7733,0.7733,0
175772,npp,1265,1729,4.8949613571167,13.563099861145,100.419616699219,3670176,1265,1314,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2013-02-11 18:41:34.801635,98.25052940191112,17.413106052176175,15.35931298953779,4.6198003118407904e-33,9.0,-17.43,1.0442604737599883,-17.38,2.06,3.2894,5.1842,0.7524,4.0123,3.6828,3.6828,0
175964,npp,550,1056,2.63628077507019,13.561541557312,100.416534423828,3670176,551,775,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2013-02-12 18:22:44.447313,97.32083070143547,46.63879476579092,40.051802193051,5.3439987273780805e-31,6.0,-46.67,1.646109783506203,-46.7,2.3178,3.668,5.6005,0.6747,1.8481,1.7787,1.7787,0
176155,npp,2894,388,2.89707088470459,13.56374168396,100.41544342041,3670176,2892,219,196611,3866787,9054,tha_bangkok_30_95,13.5625,100.41666667,30,95,tha_bangkok,2013-02-13 18:03:52.312827,96.1659278454926,63.55185773972801,52.41286674913199,3.945695218007394e-27,2.0,-63.58,2.7445598364131496,-63.58,3.4607,5.8089,8.7341,0.426,1.4139,1.2343,1.2343,0
