lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.791,0.828,0.803
2,0.706,0.769,0.72
3,0.66,0.719,0.673
4,0.653,0.677,0.66
5,0.638,0.641,0.638
6,0.634,0.612,0.626
7,0.601,0.588,0.591
8,0.581,0.569,0.569
9,0.562,0.553,0.549
10,0.566,0.54,0.552
11,0.553,0.53,0.539
12,0.534,0.522,0.52
13,0.531,0.515,0.515
14,0.514,0.509,0.498
15,0.511,0.504,0.494
16,0.505,0.5,0.487
17,0.486,0.495,0.471
18,0.478,0.492,0.464
19,0.473,0.488,0.461
20,0.476,0.483,0.466
21,0.475,0.479,0.466
22,0.458,0.474,0.454
23,0.447,0.47,0.447
24,0.449,0.465,0.453
25,0.452,0.459,0.462
26,0.461,0.449,0.476
27,0.46,0.443,0.481
28,0.438,0.44,0.463
29,0.423,0.437,0.452
30,0.423,0.434,0.452
31,0.429,0.431,0.456
32,0.429,0.428,0.451
33,0.435,0.426,0.449
34,0.435,0.424,0.443
35,0.431,0.422,0.432
36,0.424,0.419,0.42
37,0.415,0.416,0.409
38,0.411,0.413,0.402
39,0.407,0.411,0.397
40,0.401,0.407,0.389
41,0.404,0.404,0.391
42,0.399,0.401,0.385
43,0.392,0.398,0.378
44,0.381,0.396,0.368
45,0.379,0.393,0.367
46,0.39,0.39,0.376
47,0.412,0.387,0.396
48,0.406,0.384,0.39
49,0.396,0.383,0.38
50,0.382,0.382,0.369
51,0.379,0.381,0.367
52,0.369,0.379,0.36
53,0.375,0.377,0.371
54,0.376,0.376,0.377
55,0.367,0.375,0.373
56,0.356,0.376,0.369
57,0.365,0.376,0.382
58,0.375,0.377,0.393
59,0.39,0.377,0.409
60,0.385,0.378,0.403
61,0.374,0.378,0.391
62,0.38,0.379,0.393
63,0.38,0.38,0.387
64,0.388,0.381,0.389
65,0.38,0.382,0.377
66,0.381,0.383,0.376
67,0.387,0.384,0.38
68,0.393,0.385,0.384
69,0.39,0.386,0.381
70,0.389,0.388,0.379
71,0.381,0.389,0.371
72,0.377,0.39,0.366
73,0.377,0.389,0.367
74,0.388,0.387,0.376
75,0.4,0.385,0.388
76,0.385,0.384,0.374
77,0.384,0.381,0.373
78,0.376,0.379,0.366
79,0.379,0.375,0.368
80,0.371,0.371,0.362
81,0.377,0.368,0.37
82,0.372,0.365,0.367
83,0.372,0.362,0.37
84,0.357,0.359,0.361
85,0.356,0.355,0.363
86,0.346,0.351,0.356
87,0.346,0.348,0.359
88,0.339,0.344,0.355
89,0.332,0.341,0.349
90,0.33,0.337,0.347
91,0.325,0.334,0.339
92,0.325,0.332,0.336
93,0.329,0.329,0.334
94,0.327,0.327,0.329
95,0.334,0.325,0.331
96,0.338,0.324,0.331
97,0.33,0.324,0.321
98,0.32,0.324,0.309
99,0.317,0.325,0.304
100,0.326,0.326,0.311
101,0.337,0.327,0.32
102,0.337,0.328,0.318
103,0.331,0.33,0.312
104,0.318,0.332,0.301
105,0.321,0.334,0.303
106,0.326,0.336,0.307
107,0.331,0.337,0.31
108,0.34,0.339,0.318
109,0.343,0.341,0.32
110,0.347,0.343,0.325
111,0.347,0.344,0.327
112,0.352,0.345,0.335
113,0.351,0.345,0.338
114,0.352,0.346,0.345
115,0.348,0.346,0.345
116,0.351,0.347,0.35
117,0.353,0.347,0.353
118,0.348,0.347,0.35
119,0.345,0.347,0.348
120,0.339,0.347,0.341
121,0.34,0.346,0.341
122,0.344,0.345,0.34
123,0.345,0.344,0.338
124,0.341,0.343,0.332
125,0.338,0.342,0.328
126,0.341,0.34,0.33
127,0.342,0.338,0.332
128,0.342,0.336,0.332
129,0.336,0.334,0.326
130,0.332,0.333,0.322
131,0.328,0.333,0.318
132,0.328,0.333,0.318
133,0.329,0.333,0.318
134,0.338,0.333,0.328
135,0.345,0.334,0.336
136,0.336,0.335,0.328
137,0.335,0.336,0.328
138,0.33,0.337,0.324
139,0.331,0.338,0.326
140,0.338,0.339,0.333
141,0.338,0.34,0.334
142,0.337,0.341,0.336
143,0.339,0.342,0.339
144,0.341,0.343,0.343
145,0.339,0.343,0.343
146,0.339,0.344,0.344
147,0.35,0.344,0.354
148,0.351,0.344,0.355
149,0.354,0.343,0.356
150,0.355,0.343,0.354
151,0.35,0.342,0.348
152,0.345,0.341,0.342
153,0.339,0.34,0.334
154,0.332,0.338,0.324
155,0.334,0.336,0.324
156,0.332,0.334,0.319
157,0.336,0.332,0.321
158,0.328,0.33,0.312
159,0.323,0.328,0.306
160,0.317,0.326,0.299
161,0.318,0.323,0.299
162,0.322,0.32,0.301
163,0.315,0.317,0.295
164,0.311,0.315,0.292
165,0.312,0.313,0.293
166,0.31,0.31,0.291
167,0.308,0.308,0.29
168,0.308,0.306,0.29
169,0.308,0.304,0.291
170,0.31,0.302,0.294
171,0.308,0.3,0.294
172,0.302,0.299,0.291
173,0.299,0.297,0.291
174,0.294,0.296,0.29
175,0.294,0.295,0.292
176,0.294,0.294,0.294
177,0.288,0.293,0.289
178,0.289,0.292,0.29
179,0.29,0.292,0.29
180,0.292,0.292,0.291
181,0.296,0.292,0.292
182,0.29,0.292,0.284
183,0.289,0.293,0.28
184,0.289,0.293,0.278
185,0.292,0.294,0.278
186,0.293,0.296,0.278
187,0.292,0.297,0.276
188,0.294,0.299,0.279
189,0.303,0.3,0.287
190,0.302,0.302,0.286
191,0.304,0.303,0.287
192,0.307,0.305,0.291
193,0.312,0.306,0.297
194,0.315,0.307,0.302
195,0.311,0.307,0.3
196,0.312,0.308,0.301
197,0.307,0.308,0.297
198,0.309,0.307,0.3
199,0.306,0.307,0.298
200,0.303,0.306,0.297
201,0.306,0.305,0.301
202,0.306,0.304,0.304
203,0.302,0.303,0.303
204,0.306,0.302,0.309
205,0.304,0.301,0.307
206,0.304,0.3,0.307
207,0.294,0.298,0.297
208,0.29,0.297,0.292
209,0.29,0.297,0.29
210,0.291,0.296,0.289
211,0.29,0.296,0.286
212,0.292,0.296,0.285
213,0.296,0.296,0.287
214,0.296,0.297,0.285
215,0.298,0.297,0.285
216,0.301,0.297,0.288
217,0.299,0.298,0.286
218,0.295,0.299,0.281
219,0.299,0.3,0.284
220,0.3,0.3,0.285
221,0.303,0.3,0.287
222,0.311,0.301,0.295
223,0.309,0.301,0.294
224,0.303,0.3,0.289
225,0.296,0.3,0.285
226,0.293,0.299,0.284
227,0.299,0.298,0.292
228,0.298,0.296,0.292
229,0.3,0.295,0.294
230,0.298,0.293,0.293
231,0.292,0.291,0.289
232,0.282,0.288,0.282
233,0.282,0.286,0.284
234,0.285,0.283,0.29
235,0.284,0.281,0.29
236,0.28,0.279,0.287
237,0.278,0.277,0.285
238,0.274,0.275,0.28
239,0.27,0.273,0.274
240,0.268,0.272,0.27
241,0.265,0.27,0.264
242,0.269,0.269,0.264
243,0.27,0.268,0.262
244,0.26,0.268,0.249
245,0.262,0.268,0.25
246,0.266,0.268,0.253
247,0.268,0.268,0.255
248,0.267,0.268,0.254
249,0.276,0.267,0.263
250,0.271,0.267,0.259
251,0.264,0.267,0.253
252,0.263,0.266,0.252
253,0.268,0.266,0.257
254,0.268,0.265,0.256
255,0.27,0.264,0.26
256,0.264,0.263,0.255
257,0.267,0.262,0.258
258,0.264,0.26,0.256
259,0.258,0.259,0.253
260,0.259,0.257,0.256
261,0.258,0.256,0.26
262,0.257,0.254,0.264
263,0.253,0.252,0.264
264,0.245,0.25,0.258
265,0.243,0.248,0.257
266,0.244,0.247,0.257
267,0.243,0.246,0.256
268,0.239,0.245,0.25
269,0.245,0.244,0.253
270,0.242,0.243,0.247
271,0.237,0.244,0.238
272,0.242,0.244,0.238
273,0.242,0.244,0.236
274,0.241,0.244,0.234
275,0.25,0.243,0.242
276,0.249,0.243,0.242
277,0.241,0.243,0.236
278,0.237,0.243,0.232
279,0.24,0.242,0.236
280,0.243,0.242,0.238
281,0.25,0.241,0.244
282,0.25,0.24,0.244
283,0.238,0.238,0.233
284,0.239,0.236,0.235
285,0.239,0.234,0.235
286,0.242,0.232,0.238
287,0.239,0.23,0.238
288,0.23,0.228,0.233
289,0.227,0.225,0.234
290,0.211,0.223,0.224
291,0.209,0.221,0.225
292,0.214,0.219,0.233
293,0.214,0.217,0.237
294,0.202,0.215,0.23
295,0.202,0.213,0.233
296,0.21,0.211,0.241
297,0.222,0.209,0.25
298,0.213,0.207,0.238
299,0.204,0.205,0.224
300,0.2,0.204,0.214
301,0.207,0.203,0.215
302,0.212,0.203,0.213
303,0.209,0.203,0.206
304,0.208,0.204,0.202
305,0.203,0.205,0.196
306,0.207,0.207,0.2
307,0.213,0.208,0.206
308,0.211,0.209,0.205
309,0.208,0.211,0.202
310,0.203,0.212,0.197
311,0.2,0.214,0.194
312,0.203,0.215,0.198
313,0.208,0.215,0.202
314,0.209,0.216,0.202
315,0.213,0.217,0.205
316,0.224,0.218,0.216
317,0.233,0.219,0.225
318,0.226,0.219,0.222
319,0.225,0.219,0.224
320,0.232,0.219,0.235
321,0.233,0.219,0.242
322,0.229,0.219,0.244
323,0.218,0.218,0.237
324,0.214,0.216,0.235
325,0.209,0.216,0.23
326,0.209,0.216,0.229
327,0.205,0.215,0.223
328,0.211,0.214,0.226
329,0.202,0.213,0.211
330,0.208,0.211,0.209
331,0.215,0.21,0.21
332,0.211,0.208,0.2
333,0.207,0.206,0.192
334,0.197,0.203,0.179
335,0.192,0.2,0.173
336,0.204,0.198,0.183
337,0.2,0.197,0.18
338,0.19,0.196,0.171
339,0.193,0.195,0.172
340,0.201,0.194,0.179
341,0.21,0.194,0.187
342,0.208,0.194,0.186
343,0.205,0.194,0.185
344,0.203,0.194,0.183
345,0.181,0.194,0.162
346,0.185,0.194,0.167
347,0.188,0.193,0.171
348,0.181,0.192,0.166
349,0.169,0.192,0.16
350,0.181,0.192,0.177
351,0.191,0.192,0.192
352,0.201,0.193,0.207
353,0.2,0.193,0.21
354,0.194,0.194,0.207
355,0.196,0.194,0.21
356,0.204,0.195,0.216
357,0.216,0.195,0.226
358,0.207,0.194,0.215
359,0.194,0.194,0.196
360,0.186,0.194,0.182
361,0.187,0.194,0.178
362,0.189,0.194,0.176
363,0.194,0.194,0.179
364,0.191,0.194,0.175
365,0.187,0.194,0.17
366,0.184,0.194,0.167
367,0.194,0.193,0.175
368,0.206,0.192,0.184
369,0.2,0.191,0.179
370,0.192,0.19,0.171
371,0.189,0.188,0.168
372,0.188,0.188,0.169
373,0.182,0.187,0.163
374,0.178,0.187,0.159
375,0.183,0.187,0.164
376,0.181,0.187,0.165
377,0.184,0.188,0.169
378,0.192,0.188,0.178
379,0.195,0.188,0.184
380,0.185,0.188,0.179
381,0.187,0.188,0.186
382,0.19,0.188,0.193
383,0.182,0.187,0.188
384,0.189,0.187,0.195
385,0.186,0.186,0.192
386,0.185,0.185,0.188
387,0.181,0.184,0.18
388,0.18,0.182,0.174
389,0.18,0.181,0.167
390,0.186,0.179,0.168
391,0.183,0.178,0.162
392,0.178,0.176,0.155
393,0.169,0.174,0.145
394,0.179,0.172,0.153
395,0.175,0.17,0.15
396,0.157,0.169,0.132
397,0.162,0.168,0.135
398,0.168,0.167,0.141
399,0.169,0.167,0.141
400,0.171,0.168,0.143
