gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,263,2615,3.55394124984741,13.9485387802124,100.365013122559,3670144,264,2111,196611,3866755,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2012-04-01 19:07:29.885791,-79.12866509681517,31.253160249352522,27.33823699480392,0.0007357396714564163,14.0,31.26,1.2365102219381485,30.615,4.2148,5.1694,6.6828,0.8696,3.1887,3.0904,3.0904,0
101102,npp,2625,1946,5.37764835357666,13.9433860778809,100.358680725098,3670144,2625,1517,196611,3866755,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2012-04-02 18:48:41.317081,101.11475349065005,5.08032408851878,4.495572754461477,0.01310722314088117,11.0,-5.11,1.0,-5.89,3.7867,4.4951,6.0547,1.0,5.3776,5.3776,5.1327532776357225,0
101728,npp,1010,2171,5.89427614212036,13.9483280181885,100.359588623047,3670144,1010,1732,196611,3866755,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2012-04-07 18:54:55.968905,-79.3370471626953,7.941585809880321,7.024816752020608,0.15099675346785157,12.0,7.94,1.0,7.25,3.5724,4.6891,6.2369,0.9586,5.7004,5.6505,2.8298369368269687,0
102352,npp,2464,2392,4.71945524215698,13.944429397583,100.361938476562,3670144,2463,1935,196611,3866755,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2012-04-12 19:01:08.814867,-77.73569452924492,20.30778799443693,17.891845731475954,0.009475664942990555,13.0,20.3,1.0837787002826917,19.67,4.0818,4.8021,5.9916,0.9361,4.4189,4.4178,4.240791835984158,0
103084,npp,128,1946,2.9941201210022,13.9456090927124,100.365776062012,3670176,128,1516,196611,3866787,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2012-04-18 18:48:33.092059,92.30950309482054,5.109914934109196,4.521963479931487,1.590696139179474e-22,11.0,-5.11,1.0,-5.89,3.7867,4.4951,6.0547,1.0,2.9941,2.9941,2.9941,0
103686,npp,1576,2170,2.2151734828949,13.9486322402954,100.359962463379,3670176,1576,1731,196611,3866787,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2012-04-23 18:54:47.742082,-77.29286144106058,7.896244391134558,6.985047097609126,1.3757928585408925e-28,12.0,7.88,1.0,7.25,3.5724,4.6891,6.2369,0.9586,2.0213,2.1236,2.1236,0
140142,npp,2779,1924,4.08597826957703,13.9441184997559,100.360336303711,3670144,2779,1496,196611,3866755,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2012-09-25 18:47:13.591523,93.7964011710985,6.414813142695813,5.675370023861432,0.006316517089526381,11.0,-6.38,1.0,-5.89,3.7867,4.4951,6.0547,1.0,4.086,4.086,3.9680056323520785,0
140142,npp,2779,1925,4.11820721626282,13.9430675506592,100.367195129395,3670144,2779,1496,196611,3866755,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2012-09-25 18:47:13.591523,93.75113485170765,6.357128768589423,5.62438091586991,0.006310697849187503,11.0,-6.32,1.0,-5.89,3.7867,4.4951,6.0547,1.0,4.1182,4.1182,4.0003143374460794,0
143237,npp,268,1920,3.81188488006592,13.9465112686157,100.364540100098,3670176,268,1492,196611,3866787,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2012-10-11 18:47:04.464928,93.98776848894902,6.649899196677752,5.883008130780033,2.969789373922584e-12,11.0,-6.61,1.0,-5.89,3.7867,4.4951,6.0547,1.0,3.8119,3.8119,3.8119,0
146194,npp,1709,2594,7.4551305770874,13.943000793457,100.362159729004,3670144,1708,2096,196611,3866755,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2012-10-26 19:06:03.628240,-78.72505209161557,30.29254563328725,26.51611744305222,0.035372204217218955,14.0,30.31,1.184412938166907,30.615,4.2148,5.1694,6.6828,0.8696,6.425,6.4828,5.822036986179539,0
146385,npp,1004,1926,4.2850170135498,13.9472312927246,100.361114501953,3670144,1004,1498,196611,3866755,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2012-10-27 18:47:15.134846,95.67133270802397,6.276356573914205,5.552556209626747,0.08354787574425009,11.0,-6.26,1.0,-5.89,3.7867,4.4951,6.0547,1.0,4.285,4.285,2.724301496846088,0
148741,npp,2547,1036,6.15417909622192,13.9432849884033,100.362121582031,3670176,2548,761,196611,3866787,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2012-11-08 18:22:13.536636,97.3674800202518,47.31632861316274,40.58699316399522,8.806631135071576e-06,7.0,-47.31,1.646109783506203,-47.31,5.2959,6.679,8.4406,0.673,4.1763,4.142,4.142,0
152628,npp,1643,1260,8.39431190490723,13.9475984573364,100.363372802734,3670144,1643,941,196611,3866755,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2012-11-29 18:28:32.905044,96.92013931524242,39.41181480026708,34.19108928704153,0.19143244576539487,8.0,-39.42,1.4276677814245327,-39.34,4.7896,5.9649,7.5526,0.7536,6.1968,6.3259,2.7498864999595036,0
153371,npp,763,2153,3.1445140838623,13.949122428894,100.35969543457,3670144,763,1716,196611,3866755,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2012-12-03 18:53:39.779312,-75.31135278783273,6.938915897494483,6.138747787813318,0.05142965588043404,12.0,6.9,1.0,7.25,3.5724,4.6891,6.2369,0.9586,2.9506,3.0145,2.053779141027852,0
153652,npp,2385,809,4.60376214981079,13.9481010437012,100.361755371094,3670144,2388,598,196611,3866755,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2012-12-05 18:15:59.131943,97.33681822553608,53.89864618062068,45.65607445889756,0.011918500881045973,6.0,-53.94,1.9513309067639726,-53.85,5.7376,6.7136,8.1876,0.6696,3.4139,3.0825,2.8598589535438643,0
153840,npp,557,3704,6.3544135093689,13.9479141235352,100.36457824707,3670144,555,2996,196611,3866755,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2012-12-06 19:37:29.852757,-77.36236161587665,63.87924759566189,52.63444557511075,0.011065413908966227,19.0,63.86,2.7445598364131496,63.96,5.6806,6.6798,8.3526,0.6729,4.3766,4.2762,4.069494865121803,0
154022,npp,2929,3044,4.33344411849976,13.9474267959595,100.362495422363,3670144,2931,2448,196611,3866755,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2012-12-07 19:18:44.867987,-79.05188193970454,47.61239740981159,40.827638890037356,0.002720796761413666,16.0,47.6,1.646109783506203,47.7,4.9302,5.9128,7.3659,0.7602,3.5357,3.2945,3.2436747289192263,0
154213,npp,2229,2374,3.51067113876343,13.9455232620239,100.360778808594,3670176,2229,1920,196611,3866787,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2012-12-08 18:59:56.323937,-80.09357497962652,19.363153203930462,17.06615482571064,2.6925260538250032e-05,13.0,19.34,1.0442604737599883,19.67,4.0818,4.8021,5.9916,0.9361,3.2584,3.2862,3.2862,0
154406,npp,1514,1706,3.61520433425903,13.9477729797363,100.365333557129,3670176,1514,1294,196611,3866787,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2012-12-09 18:41:06.001650,97.96036438931,18.66150921366307,16.45282303597801,6.803538146742643e-14,10.0,-18.7,1.0442604737599883,-18.42,3.86,4.9245,7.2422,0.9128,3.2413,3.3,3.3,0
154607,npp,786,1033,4.27248334884644,13.9492769241333,100.36181640625,3670176,788,760,196611,3866787,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2012-12-10 18:22:15.676156,97.40102142730312,47.38932418233013,40.650560063086836,5.574980707246838e-22,7.0,-47.41,1.646109783506203,-47.31,5.2959,6.679,8.4406,0.673,3.0332,2.8755,2.8755,0
154803,npp,46,366,5.13854312896729,13.9419946670532,100.365447998047,3670176,43,204,196611,3866787,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2012-12-11 18:03:21.789390,95.8975873861565,63.98077553643786,52.69564408636586,1.3947001085004272e-28,2.0,-64.01,2.7445598364131496,-63.91,6.5536,7.8903,10.0354,0.5697,3.4925,2.9275,2.9275,0
155191,npp,634,2595,2.61438775062561,13.9489030838013,100.361000061035,3670176,634,2097,196611,3866787,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2012-12-13 19:06:11.069904,-79.58830121804516,30.38325543655823,26.596890557752864,3.196325262407126e-33,14.0,30.36,1.184412938166907,30.615,4.2148,5.1694,6.6828,0.8696,2.338,2.2734,2.2734,0
155372,npp,2980,1927,3.81713914871216,13.9479389190674,100.363075256348,3670176,2980,1499,196611,3866787,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2012-12-14 18:47:22.518250,97.63731823879093,6.185198883328938,5.4726445863293955,2.364364140321736e-33,11.0,-6.21,1.0,-5.89,3.7867,4.4951,6.0547,1.0,3.8171,3.8171,3.8171,0
155557,npp,2256,1256,2.8222770690918,13.9475011825562,100.36018371582,3670176,2254,937,196611,3866787,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2012-12-15 18:28:30.410441,96.86825794462973,39.54529496595109,34.30330763264484,9.503551920878815e-32,8.0,-39.57,1.4276677814245327,-39.34,4.7896,5.9649,7.5526,0.7536,2.2939,2.1269,2.1269,0
155937,npp,2783,3483,5.95200777053833,13.9456472396851,100.361625671387,3670176,2788,2826,196611,3866787,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2012-12-17 19:31:12.573387,-77.76027703935583,59.33135903107079,49.58810617434266,4.698315489051734e-29,18.0,59.31,2.3545700244418297,59.46,5.4693,6.3555,8.5618,0.7073,4.3238,4.2097,4.2097,0
156115,npp,2092,2818,3.63286113739014,13.9470567703247,100.362976074219,3670176,2092,2269,196611,3866787,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2012-12-18 19:12:25.780016,-78.69507607099054,39.731368339131,34.45837758293867,2.7369947947539216e-24,15.0,39.72,1.4276677814245327,39.94,4.4041,5.3279,6.5447,0.8437,3.3079,3.0651,3.0651,0
156294,npp,1386,2150,2.33868980407715,13.9477796554565,100.360649108887,3670176,1386,1712,196611,3866787,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2012-12-19 18:53:37.214508,-78.16502167476207,6.757400680034625,5.978516734611783,6.182459415266484e-18,12.0,6.73,1.0,7.25,3.5724,4.6891,6.2369,0.9586,2.1448,2.242,2.242,0
156479,npp,666,1480,3.22257804870605,13.9457445144653,100.362335205078,3670176,666,1110,196611,3866787,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2012-12-20 18:34:46.883466,96.97269944587218,30.057822917095216,26.318462719840987,1.3930542592826627e-10,9.0,-30.07,1.184412938166907,-29.73,4.1661,5.4164,6.8736,0.8299,2.6429,2.6745,2.6745,0
157034,npp,473,3040,4.61852550506592,13.9465303421021,100.361892700195,3670144,473,2445,196611,3866755,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2012-12-23 19:18:40.490344,-78.7974376956695,47.49019797922845,40.733439416836774,0.006223464885569344,16.0,47.47,1.646109783506203,47.7,4.9302,5.9128,7.3659,0.7602,3.7089,3.5112,3.3949438744574247,0
157616,npp,1397,1029,8.2028112411499,13.9481630325317,100.365867614746,3670144,1398,756,196611,3866755,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2012-12-26 18:22:11.278767,97.39539500029579,47.51063799627646,40.74767940183893,0.12775946815413686,7.0,-47.54,1.646109783506203,-47.31,5.2959,6.679,8.4406,0.673,5.4209,5.5207,3.134116152886161,0
157819,npp,639,360,11.4981126785278,13.9436006546021,100.35905456543,3670144,636,199,196611,3866755,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2012-12-27 18:03:17.396740,95.94139843286301,64.0824783398168,52.76257673309446,0.21552526248686096,2.0,-64.12,2.7445598364131496,-63.91,6.5536,7.8903,10.0354,0.5697,5.8097,6.5506,2.5245257095564453,0
158016,npp,1922,3262,11.3323001861572,13.9450531005859,100.360664367676,3670144,1924,2606,196611,3866755,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2012-12-28 19:24:55.236063,-78.86939418673875,53.90940910188137,45.67090934467275,0.2230828815931913,17.0,53.89,1.9513309067639726,54.11,5.5615,6.6662,8.4239,0.6743,6.8864,7.6416,3.4743471969780577,0
158374,npp,512,1921,7.41873407363892,13.9478855133057,100.360969543457,3670144,512,1493,196611,3866755,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2012-12-30 18:47:16.370337,92.4792215040644,6.574258525778519,5.8167295253006275,0.1300863438527259,11.0,-6.55,1.0,-5.89,3.7867,4.4951,6.0547,1.0,7.4187,7.4187,4.988649441285621,0
168183,npp,2120,580,11.702262878418,13.9435081481934,100.360343933105,3670144,2120,369,196611,3866755,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2013-01-01 18:09:33.941809,96.35406480920659,59.52992001658872,49.719983037889776,0.05758104820156883,4.0,-59.58,2.3545700244418297,-59.31,5.8253,7.4173,8.9704,0.606,6.315,7.0919,6.016269351851456,0
168722,npp,1965,2145,3.46827411651611,13.9464273452759,100.365501403809,3670144,1965,1707,196611,3866755,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2013-01-04 18:53:31.156447,-76.8473947569044,6.474657002923701,5.728734515832196,0.010631985550716788,12.0,6.44,1.0,7.25,3.5724,4.6891,6.2369,0.9586,3.2744,3.3248,3.126191432316582,0
169250,npp,2832,135,6.89934968948364,13.9437026977539,100.35969543457,3670176,2837,64,196611,3866787,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2013-01-07 17:56:54.884992,95.52429849851586,68.05808700084461,55.1882870750505,9.047244228071756e-17,1.0,-68.1,3.3166247903554,-67.84,7.1156,8.7958,10.8273,0.5111,3.9233,3.5259,3.5259,0
169262,npp,1749,3696,5.40546035766602,13.9481897354126,100.363700866699,3670176,1751,2990,196611,3866787,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2013-01-07 19:37:21.267413,-77.84615803568866,63.72012725113777,52.53541956796981,2.863384305616823e-06,19.0,63.71,2.7445598364131496,63.96,5.6806,6.6798,8.3526,0.6729,4.0308,3.6376,3.6376,0
169440,npp,1061,3035,4.66221714019775,13.9456367492676,100.365249633789,3670176,1062,2441,196611,3866787,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2013-01-08 19:18:34.509561,-79.0197173469569,47.320525505712915,40.599383275990704,3.88583158614844e-15,16.0,47.31,1.646109783506203,47.7,4.9302,5.9128,7.3659,0.7602,3.7354,3.5444,3.5444,0
169621,npp,357,2364,1.73808693885803,13.9481611251831,100.359298706055,3670176,357,1911,196611,3866787,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2013-01-09 18:59:45.977525,-79.15043361229945,18.798427655176294,16.573545113445487,3.0069462192738485e-23,13.0,18.79,1.0442604737599883,19.67,4.0818,4.8021,5.9916,0.9361,1.561,1.627,1.627,0
169799,npp,2711,1696,3.04513573646545,13.9464473724365,100.365753173828,3670176,2711,1284,196611,3866787,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2013-01-10 18:40:55.667002,97.45834904555946,19.23275163357139,16.952955484851394,8.084913075473836e-30,10.0,-19.25,1.0442604737599883,-18.42,3.86,4.9245,7.2422,0.9128,2.6954,2.7796,2.7796,0
169981,npp,1963,1022,4.45060253143311,13.9476432800293,100.3642578125,3670176,1963,751,196611,3866787,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2013-01-11 18:22:03.575166,96.92852389779897,47.7482029244708,40.9356087129881,1.0844490401410532e-34,7.0,-47.77,1.646109783506203,-47.31,5.2959,6.679,8.4406,0.673,3.1414,2.9954,2.9954,0
170155,npp,1220,355,12.7927494049072,13.9427165985107,100.365234375,3670176,1222,195,196611,3866787,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2013-01-12 18:03:11.481206,96.362004480791,64.181821135459,52.826877628642585,6.043230826841867e-34,2.0,-64.22,2.7445598364131496,-63.91,6.5536,7.8903,10.0354,0.5697,6.2814,7.2881,7.2881,0
170168,npp,111,3910,4.94113969802856,13.9487943649292,100.361801147461,3670176,117,3122,196611,3866787,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2013-01-12 19:43:32.526037,-77.02407857306541,67.535068584496,54.89247586831964,2.045673512931633e-32,20.0,67.52,3.3166247903554,67.79,5.36,6.7586,8.689,0.6651,3.9472,3.2864,3.2864,0
170350,npp,2501,3255,7.45415782928467,13.9432573318481,100.359680175781,3670176,2502,2598,196611,3866787,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2013-01-13 19:24:47.544020,-78.60437251207789,53.717938270979424,45.528030273707834,6.429519504499055e-33,17.0,53.7,1.9513309067639726,54.11,5.5615,6.6662,8.4239,0.6743,4.8989,5.0265,5.0265,0
170531,npp,1801,2584,3.13558411598206,13.9465894699097,100.362693786621,3670176,1801,2089,196611,3866787,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2013-01-14 19:05:59.002803,-79.77406299814304,29.864768343117234,26.154542699255494,1.6635796192018125e-31,14.0,29.84,1.184412938166907,30.615,4.2148,5.1694,6.6828,0.8696,2.778,2.7266,2.7266,0
170716,npp,1090,1915,3.53865551948547,13.9447498321533,100.360740661621,3670176,1090,1487,196611,3866787,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2013-01-15 18:47:10.457707,100.30369854260738,6.877320535364449,6.0845447827184955,3.936818060527033e-28,11.0,-6.9,1.0,-5.89,3.7867,4.4951,6.0547,1.0,3.5387,3.5387,3.5387,0
170898,npp,380,1245,4.30181074142456,13.9448404312134,100.360786437988,3670176,379,927,196611,3866787,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2013-01-16 18:28:20.133319,98.55561588715985,39.94975033940542,34.63772034247302,6.21422442641386e-23,8.0,-39.98,1.4276677814245327,-39.34,4.7896,5.9649,7.5526,0.7536,3.3302,3.2418,3.2418,0
171079,npp,2729,575,3.98707723617554,13.947135925293,100.359680175781,3670176,2729,365,196611,3866787,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2013-01-17 18:09:29.806382,96.41122493338501,59.65363153400769,49.80578362110195,2.4972139995276896e-16,4.0,-59.69,2.3545700244418297,-59.31,5.8253,7.4173,8.9704,0.606,3.0383,2.4163,2.4163,0
171271,npp,937,3475,6.33229351043701,13.9460420608521,100.365829467773,3670176,937,2817,196611,3866787,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2013-01-18 19:31:05.858456,-77.71581813758631,59.143873278798374,49.45534199942294,6.68515548342623e-19,18.0,59.13,2.3545700244418297,59.46,5.4693,6.3555,8.5618,0.7073,4.4853,4.4787,4.4787,0
171454,npp,244,2810,3.70069193840027,13.948281288147,100.36205291748,3670176,245,2262,196611,3866787,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2013-01-19 19:12:20.867816,-78.20333932625758,39.43525930604576,34.21455665634266,4.3116451886056684e-12,15.0,39.42,1.4276677814245327,39.94,4.4041,5.3279,6.5447,0.8437,3.3554,3.1223,3.1223,0
171638,npp,2624,2143,3.92547106742859,13.9483623504639,100.364685058594,3670176,2625,1706,196611,3866787,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2013-01-20 18:53:32.315728,-65.98655801954013,6.573515009515036,5.816093344252517,0.00010088534161455345,12.0,6.32,1.0,7.25,3.5724,4.6891,6.2369,0.9586,3.7315,3.7631,3.7631,0
171998,npp,1199,799,5.73756456375122,13.9484529495239,100.360816955566,3670144,1197,585,196611,3866755,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2013-01-22 18:15:53.425480,96.50971272482207,54.17666805541442,45.864841003612845,0.029341053123213168,6.0,-54.21,1.9513309067639726,-53.85,5.7376,6.7136,8.1876,0.6696,3.995,3.8416,3.2935006344274442,0
172182,npp,469,138,8.54113578796387,13.9456605911255,100.36124420166,3670144,471,65,196611,3866755,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2013-01-23 17:57:03.084588,96.09152400963262,68.00396520534869,55.15486122107754,0.06096684029846125,1.0,-68.05,3.3166247903554,-67.84,7.1156,8.7958,10.8273,0.5111,4.4184,4.365,3.2261217754105433,0
172193,npp,2459,3697,7.11798858642578,13.9425258636475,100.364234924316,3670144,2458,2990,196611,3866755,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2013-01-23 19:37:27.687182,-77.49704758175363,63.74120315489864,52.54763752876039,0.025469739743021195,19.0,63.73,2.7445598364131496,63.96,5.6806,6.6798,8.3526,0.6729,4.6548,4.79,4.314217888982191,0
172382,npp,1787,3036,8.19688129425049,13.9447679519653,100.359832763672,3670144,1786,2442,196611,3866755,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2013-01-24 19:18:42.687322,-78.55693371744822,47.36138043980172,40.63055447886354,0.06562620674213956,16.0,47.35,1.646109783506203,47.7,4.9302,5.9128,7.3659,0.7602,5.8827,6.2316,5.005683461515474,0
172563,npp,1100,2368,10.1908159255981,13.9420719146729,100.365219116211,3670144,1099,1913,196611,3866755,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2013-01-25 18:59:55.911296,-78.05256481394818,19.035329250155105,16.78002258685354,0.12692158523206448,13.0,19.01,1.0442604737599883,19.67,4.0818,4.8021,5.9916,0.9361,9.6554,9.5394,7.168468048408911,0
172748,npp,382,1700,8.77277946472168,13.9462299346924,100.363983154297,3670144,382,1288,196611,3866755,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2013-01-26 18:41:07.357328,96.72979344655377,19.00932084391707,16.75703050089723,0.22086357078234178,10.0,-19.03,1.0442604737599883,-18.42,3.86,4.9245,7.2422,0.9128,8.1803,8.0079,3.8821045653392687,0
173482,npp,2627,2593,8.39235591888428,13.9487819671631,100.36319732666,3670144,2628,2095,196611,3866755,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2013-01-30 19:06:19.509092,-79.84233480160835,30.27608709652148,26.504780576718876,0.08045652142520171,14.0,30.26,1.184412938166907,30.615,4.2148,5.1694,6.6828,0.8696,7.2163,7.2978,5.794848890367211,0
174421,npp,1079,2819,4.45911693572998,13.9491910934448,100.36181640625,3670144,1080,2270,196611,3866755,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2013-02-04 19:12:41.293440,-79.31329587800474,39.777185173830155,34.494122234961104,0.0006904643177661841,15.0,39.76,1.4276677814245327,39.94,4.4041,5.3279,6.5447,0.8437,3.8866,3.7622,3.7622,0
174612,npp,387,2153,3.98588013648987,13.9440860748291,100.36247253418,3670176,387,1715,196611,3866787,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2013-02-05 18:53:54.508569,-80.51392501132177,6.908103727608317,6.111313111815554,8.201925014757125e-10,12.0,6.9,1.0,7.25,3.5724,4.6891,6.2369,0.9586,3.792,3.821,3.821,0
174800,npp,2752,1483,4.91433429718018,13.9440860748291,100.36213684082,3670176,2751,1112,196611,3866787,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2013-02-06 18:35:04.162366,97.0442421677322,29.90301696006775,26.183984246085476,4.771207160555636e-18,9.0,-29.92,1.184412938166907,-29.73,4.1661,5.4164,6.8736,0.8299,4.0713,4.0785,4.0785,0
175388,npp,2600,3045,3.21844887733459,13.9446687698364,100.364318847656,3670176,2600,2448,196611,3866787,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2013-02-09 19:19:03.053789,-79.03759530162006,47.66619053640163,40.8682827960679,1.877975722185322e-30,16.0,47.64,1.646109783506203,47.7,4.9302,5.9128,7.3659,0.7602,2.8583,2.4468,2.4468,0
175577,npp,1912,2376,4.22163391113281,13.9441366195679,100.362121582031,3670176,1912,1921,196611,3866787,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2013-02-10 19:00:16.258432,-79.6738994709609,19.48726240472926,17.173962102872082,1.818118180592313e-33,13.0,19.46,1.0442604737599883,19.67,4.0818,4.8021,5.9916,0.9361,3.9393,3.9518,3.9518,0
175964,npp,493,1037,4.41669225692749,13.9479751586914,100.364990234375,3670176,492,762,196611,3866787,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2013-02-12 18:22:37.330245,96.91509194074327,47.252221964918014,40.53823059423692,6.011327912009473e-31,7.0,-47.28,1.646109783506203,-47.31,5.2959,6.679,8.4406,0.673,3.1208,2.9726,2.9726,0
176155,npp,2837,371,4.24458122253418,13.9481897354126,100.360374450684,3670176,2839,207,196611,3866787,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2013-02-13 18:03:46.974989,96.19713248426103,63.88758353149539,52.629700942797726,4.610209746697465e-27,2.0,-63.91,2.7445598364131496,-63.91,6.5536,7.8903,10.0354,0.5697,3.1668,2.4182,2.4182,0
176359,npp,1061,3270,3.80507612228394,13.9479513168335,100.363227844238,3670176,1062,2614,196611,3866787,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2013-02-14 19:25:24.772950,-78.46515503574857,54.12292230138381,45.8234220491764,1.0220905956629453e-27,17.0,54.11,1.9513309067639726,54.11,5.5615,6.6662,8.4239,0.6743,3.0289,2.5658,2.5658,0
176554,npp,362,2600,4.43479824066162,13.9440126419067,100.360275268555,3670176,362,2101,196611,3866787,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2013-02-15 19:06:37.967789,-78.80273036509817,30.601699877148445,26.78063025999566,2.972761094190877e-23,14.0,30.59,1.184412938166907,30.615,4.2148,5.1694,6.6828,0.8696,3.8749,3.8564,3.8564,0
176748,npp,2736,1933,4.67527055740356,13.9432067871094,100.365264892578,3670176,2736,1504,196611,3866787,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2013-02-16 18:47:49.381298,91.70094490139795,5.8944595466158844,5.215094797734733,2.1353933508008778e-17,11.0,-5.86,1.0,-5.89,3.7867,4.4951,6.0547,1.0,4.6753,4.6753,4.6753,0
177358,npp,2575,3490,5.53291940689087,13.9427328109741,100.363426208496,3670176,2572,2831,196611,3866787,209,tha_bangkok_17_3,13.94583333,100.3625,17,3,tha_bangkok,2013-02-19 19:31:44.649163,-77.71939273413844,59.49357505762289,49.69379256698039,8.844170808021054e-07,18.0,59.47,2.3545700244418297,59.46,5.4693,6.3555,8.5618,0.7073,4.1458,3.9133,3.9133,0
