lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.9,1.0
1,0.745,0.787,0.757
2,0.622,0.692,0.631
3,0.567,0.614,0.567
4,0.536,0.55,0.524
5,0.501,0.498,0.476
6,0.475,0.457,0.434
7,0.438,0.425,0.385
8,0.415,0.401,0.353
9,0.39,0.382,0.318
10,0.379,0.369,0.297
11,0.382,0.36,0.291
12,0.369,0.354,0.274
13,0.357,0.35,0.258
14,0.347,0.347,0.245
15,0.353,0.345,0.251
16,0.349,0.344,0.247
17,0.343,0.343,0.244
18,0.345,0.341,0.25
19,0.33,0.339,0.244
20,0.324,0.336,0.245
21,0.32,0.332,0.25
22,0.303,0.328,0.245
23,0.306,0.322,0.263
24,0.306,0.315,0.276
25,0.299,0.308,0.281
26,0.292,0.296,0.287
27,0.294,0.288,0.303
28,0.287,0.282,0.309
29,0.279,0.276,0.31
30,0.272,0.27,0.304
31,0.263,0.263,0.289
32,0.253,0.257,0.268
33,0.247,0.251,0.248
34,0.245,0.245,0.234
35,0.242,0.241,0.22
36,0.241,0.237,0.208
37,0.226,0.233,0.182
38,0.22,0.23,0.165
39,0.212,0.228,0.149
40,0.208,0.226,0.138
41,0.211,0.224,0.136
42,0.236,0.222,0.156
43,0.237,0.22,0.154
44,0.219,0.219,0.138
45,0.215,0.218,0.138
46,0.204,0.216,0.132
47,0.21,0.215,0.142
48,0.216,0.214,0.153
49,0.223,0.213,0.167
50,0.221,0.211,0.172
51,0.218,0.21,0.18
52,0.214,0.208,0.189
53,0.215,0.205,0.206
54,0.21,0.202,0.213
55,0.198,0.198,0.214
56,0.194,0.195,0.221
57,0.197,0.191,0.233
58,0.18,0.188,0.224
59,0.179,0.184,0.226
60,0.172,0.181,0.217
61,0.177,0.177,0.214
62,0.169,0.173,0.196
63,0.165,0.17,0.183
64,0.173,0.166,0.18
65,0.164,0.163,0.158
66,0.154,0.161,0.136
67,0.149,0.16,0.118
68,0.151,0.157,0.108
69,0.153,0.155,0.102
70,0.162,0.153,0.104
71,0.155,0.151,0.093
72,0.153,0.151,0.089
73,0.142,0.15,0.077
74,0.153,0.15,0.087
75,0.154,0.149,0.086
76,0.158,0.149,0.093
77,0.161,0.148,0.1
78,0.151,0.148,0.097
79,0.144,0.147,0.096
80,0.138,0.146,0.098
81,0.14,0.145,0.109
82,0.137,0.144,0.118
83,0.14,0.142,0.131
84,0.139,0.141,0.139
85,0.134,0.139,0.143
86,0.135,0.137,0.152
87,0.14,0.134,0.165
88,0.134,0.131,0.164
89,0.129,0.128,0.162
90,0.118,0.124,0.148
91,0.124,0.12,0.149
92,0.125,0.116,0.144
93,0.119,0.111,0.131
94,0.108,0.106,0.114
95,0.106,0.101,0.105
96,0.095,0.095,0.085
97,0.095,0.089,0.073
98,0.083,0.083,0.051
99,0.08,0.079,0.041
100,0.068,0.074,0.025
101,0.072,0.07,0.026
102,0.069,0.066,0.025
103,0.056,0.062,0.015
104,0.059,0.058,0.02
105,0.059,0.056,0.023
106,0.05,0.054,0.018
107,0.036,0.052,0.008
108,0.04,0.051,0.016
109,0.047,0.05,0.03
110,0.038,0.05,0.03
111,0.039,0.05,0.04
112,0.049,0.051,0.059
113,0.052,0.051,0.07
114,0.057,0.052,0.08
115,0.059,0.053,0.087
116,0.067,0.056,0.098
117,0.066,0.058,0.101
118,0.071,0.059,0.107
119,0.072,0.061,0.107
120,0.076,0.062,0.106
121,0.066,0.063,0.092
122,0.054,0.064,0.076
123,0.054,0.064,0.07
124,0.052,0.064,0.06
125,0.058,0.063,0.058
126,0.059,0.061,0.05
127,0.061,0.06,0.042
128,0.052,0.058,0.025
129,0.056,0.056,0.02
130,0.057,0.054,0.018
131,0.063,0.051,0.02
132,0.053,0.048,0.012
133,0.045,0.046,0.007
134,0.044,0.043,0.009
135,0.046,0.04,0.013
136,0.046,0.037,0.016
137,0.039,0.035,0.015
138,0.03,0.032,0.013
139,0.015,0.03,0.006
140,0.02,0.028,0.017
141,0.02,0.027,0.023
142,0.026,0.026,0.033
143,0.02,0.025,0.032
144,0.023,0.024,0.039
145,0.023,0.023,0.043
146,0.027,0.022,0.05
147,0.028,0.021,0.053
148,0.033,0.021,0.058
149,0.025,0.022,0.051
150,0.015,0.023,0.039
151,0.013,0.024,0.035
152,0.015,0.024,0.034
153,0.022,0.026,0.036
154,0.025,0.027,0.033
155,0.026,0.029,0.03
156,0.036,0.031,0.032
157,0.037,0.032,0.027
158,0.042,0.033,0.026
159,0.045,0.034,0.025
160,0.036,0.035,0.016
161,0.036,0.035,0.017
162,0.032,0.035,0.017
163,0.03,0.034,0.018
164,0.027,0.033,0.018
165,0.025,0.032,0.019
166,0.029,0.03,0.026
167,0.033,0.029,0.035
168,0.034,0.027,0.041
169,0.03,0.024,0.043
170,0.026,0.022,0.045
171,0.021,0.02,0.045
172,0.02,0.018,0.047
173,0.02,0.016,0.05
174,0.019,0.014,0.051
175,0.016,0.011,0.05
176,0.006,0.009,0.041
177,-0.002,0.007,0.036
178,-0.002,0.005,0.036
179,-0.002,0.004,0.036
180,-0.001,0.002,0.036
181,-0.007,0.001,0.028
182,-0.008,0.0,0.024
183,-0.008,-0.0,0.02
184,-0.004,-0.001,0.02
185,0.003,-0.001,0.021
186,0.011,-0.001,0.022
187,0.015,-0.001,0.021
188,0.014,-0.0,0.017
189,0.01,0.001,0.011
190,0.006,0.003,0.006
191,0.008,0.005,0.006
192,0.002,0.007,0.0
193,-0.0,0.009,-0.002
194,-0.005,0.011,-0.005
195,-0.001,0.013,0.001
196,0.003,0.014,0.009
197,0.017,0.016,0.027
198,0.019,0.018,0.034
199,0.025,0.021,0.047
200,0.032,0.023,0.059
201,0.038,0.025,0.071
202,0.035,0.028,0.072
203,0.033,0.031,0.072
204,0.036,0.034,0.075
205,0.039,0.037,0.076
206,0.037,0.041,0.073
207,0.036,0.044,0.07
208,0.043,0.047,0.075
209,0.046,0.05,0.074
210,0.046,0.052,0.07
211,0.047,0.054,0.067
212,0.045,0.055,0.062
213,0.043,0.055,0.053
214,0.049,0.054,0.051
215,0.061,0.053,0.055
216,0.066,0.051,0.054
217,0.067,0.049,0.051
218,0.063,0.046,0.043
219,0.064,0.044,0.039
220,0.055,0.041,0.03
221,0.042,0.039,0.018
222,0.031,0.036,0.008
223,0.034,0.033,0.012
224,0.027,0.031,0.008
225,0.024,0.028,0.009
226,0.017,0.026,0.011
227,0.011,0.024,0.013
228,0.006,0.022,0.016
229,0.007,0.022,0.024
230,0.012,0.022,0.034
231,0.016,0.022,0.043
232,0.017,0.024,0.047
233,0.023,0.026,0.055
234,0.032,0.028,0.065
235,0.031,0.03,0.065
236,0.041,0.032,0.074
237,0.042,0.035,0.075
238,0.041,0.038,0.073
239,0.035,0.041,0.064
240,0.043,0.044,0.067
241,0.045,0.047,0.064
242,0.055,0.049,0.069
243,0.063,0.051,0.07
244,0.059,0.051,0.06
245,0.059,0.051,0.051
246,0.068,0.051,0.053
247,0.066,0.05,0.044
248,0.057,0.05,0.029
249,0.049,0.05,0.016
250,0.043,0.049,0.008
251,0.043,0.048,0.008
252,0.036,0.047,0.002
253,0.031,0.046,0.0
254,0.026,0.045,0.0
255,0.031,0.045,0.01
256,0.034,0.044,0.018
257,0.046,0.045,0.037
258,0.047,0.045,0.048
259,0.046,0.046,0.058
260,0.038,0.046,0.059
261,0.045,0.046,0.073
262,0.048,0.046,0.082
263,0.054,0.046,0.092
264,0.05,0.046,0.092
265,0.056,0.046,0.099
266,0.059,0.045,0.1
267,0.056,0.045,0.092
268,0.054,0.045,0.085
269,0.052,0.044,0.077
270,0.045,0.043,0.065
271,0.04,0.042,0.054
272,0.031,0.042,0.038
273,0.037,0.04,0.036
274,0.038,0.038,0.029
275,0.04,0.037,0.021
276,0.043,0.036,0.018
277,0.03,0.035,-0.001
278,0.022,0.034,-0.012
279,0.023,0.033,-0.014
280,0.017,0.033,-0.021
281,0.019,0.033,-0.019
282,0.034,0.034,-0.006
283,0.035,0.036,-0.004
284,0.045,0.037,0.01
285,0.042,0.039,0.011
286,0.047,0.041,0.024
287,0.046,0.043,0.034
288,0.044,0.045,0.042
289,0.061,0.048,0.069
290,0.062,0.05,0.079
291,0.048,0.051,0.072
292,0.045,0.052,0.077
293,0.054,0.052,0.094
294,0.048,0.053,0.095
295,0.044,0.052,0.095
296,0.052,0.051,0.103
297,0.06,0.05,0.106
298,0.049,0.049,0.086
299,0.05,0.047,0.076
300,0.052,0.046,0.069
301,0.053,0.045,0.059
302,0.058,0.043,0.051
303,0.051,0.042,0.033
304,0.043,0.041,0.016
305,0.039,0.041,0.003
306,0.025,0.041,-0.017
307,0.027,0.043,-0.022
308,0.04,0.045,-0.018
309,0.038,0.047,-0.021
310,0.041,0.05,-0.017
311,0.034,0.053,-0.024
312,0.045,0.056,-0.012
313,0.054,0.06,0.0
314,0.072,0.064,0.019
315,0.079,0.068,0.031
316,0.068,0.071,0.026
317,0.078,0.075,0.044
318,0.086,0.079,0.061
319,0.092,0.083,0.078
320,0.107,0.086,0.105
321,0.098,0.091,0.11
322,0.089,0.094,0.114
323,0.089,0.096,0.125
324,0.093,0.098,0.137
325,0.107,0.099,0.15
326,0.109,0.1,0.146
327,0.101,0.1,0.127
328,0.103,0.098,0.117
329,0.097,0.095,0.1
330,0.075,0.092,0.068
331,0.076,0.088,0.056
332,0.078,0.085,0.043
333,0.086,0.082,0.038
334,0.088,0.078,0.028
335,0.081,0.074,0.012
336,0.074,0.07,-0.001
337,0.058,0.066,-0.022
338,0.059,0.062,-0.026
339,0.067,0.058,-0.023
340,0.055,0.054,-0.036
341,0.05,0.05,-0.042
342,0.051,0.047,-0.037
343,0.039,0.044,-0.045
344,0.029,0.041,-0.049
345,0.026,0.038,-0.046
346,0.041,0.036,-0.023
347,0.043,0.034,-0.012
348,0.034,0.034,-0.007
349,0.029,0.034,0.001
350,0.039,0.035,0.022
351,0.051,0.036,0.048
352,0.048,0.038,0.058
353,0.029,0.039,0.051
354,0.028,0.041,0.057
355,0.022,0.042,0.051
356,0.028,0.044,0.051
357,0.05,0.047,0.06
358,0.045,0.05,0.041
359,0.054,0.052,0.034
360,0.058,0.053,0.025
361,0.06,0.054,0.014
362,0.064,0.055,0.004
363,0.067,0.056,-0.003
364,0.068,0.057,-0.013
365,0.061,0.057,-0.028
366,0.062,0.057,-0.037
367,0.076,0.057,-0.032
368,0.074,0.057,-0.038
369,0.058,0.057,-0.055
370,0.04,0.057,-0.072
371,0.042,0.057,-0.065
372,0.044,0.055,-0.057
373,0.042,0.054,-0.052
374,0.036,0.053,-0.048
375,0.049,0.051,-0.025
376,0.048,0.049,-0.016
377,0.049,0.047,-0.004
378,0.052,0.045,0.013
379,0.045,0.043,0.019
380,0.035,0.041,0.024
381,0.028,0.039,0.032
382,0.044,0.037,0.06
383,0.055,0.035,0.081
384,0.058,0.033,0.086
385,0.042,0.032,0.068
386,0.032,0.03,0.049
387,0.023,0.029,0.03
388,0.023,0.028,0.018
389,0.027,0.027,0.008
390,0.023,0.027,-0.01
391,0.015,0.026,-0.031
392,0.017,0.026,-0.042
393,0.024,0.026,-0.044
394,0.034,0.026,-0.042
395,0.037,0.027,-0.046
396,0.022,0.027,-0.063
397,0.023,0.028,-0.064
398,0.021,0.028,-0.066
399,0.033,0.029,-0.054
400,0.034,0.029,-0.051
