gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2526,1308,2.38108563423157,13.572452545166,100.507270812988,3670176,2525,984,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2012-04-19 18:29:48.079332,97.19486041270619,37.498741103547324,32.60484648948145,3.529216800151377e-27,7.0,-37.52,1.357151599901897,-38.12,2.7966,3.6403,5.5946,1.0314,2.8267,2.4558,0
108621,npp,1977,2641,1.44598972797394,13.574761390686,100.505493164062,3670176,1977,2130,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2012-05-19 19:07:05.744615,-79.12985172819808,32.42511138801561,28.335291468735498,4.852806766108348e-24,13.0,32.43,1.2365102219381485,32.16,2.0313,3.1814,4.777,1.1802,2.3511,1.7065,0
145819,npp,51,3956,2.93956899642944,13.5776281356812,100.505722045898,3670176,54,3145,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2012-10-24 19:43:42.398759,-77.46122043994369,68.23051086094671,55.284498891193905,4.2832629481663773e-07,19.0,68.25,3.3166247903554,68.3,3.8086,4.8705,5.8593,0.7709,3.1723,2.266,0
154213,npp,2280,2407,1.65220868587494,13.5748863220215,100.506202697754,3670176,2280,1948,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2012-12-08 19:00:01.661728,-79.16262695934057,21.09667913919982,18.578374126911122,3.674946914454861e-05,12.0,21.08,1.0837787002826917,21.35,2.4461,3.7007,5.1825,1.0145,1.8644,1.6762,0
154406,npp,1566,1737,2.17186331748962,13.5755157470703,100.507362365723,3670176,1566,1321,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2012-12-09 18:41:11.339449,96.60638298744682,16.980140279526452,14.98086215951315,8.374762451718595e-14,9.0,-16.99,1.0442604737599883,-16.69,2.4662,3.0904,3.9692,1.2149,2.8749,2.6386,0
154607,npp,839,1064,3.72336959838867,13.5754413604736,100.505149841309,3670176,839,782,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2012-12-10 18:22:21.013944,97.52619503167057,46.37749472179105,39.848171367573606,6.684024394025639e-22,6.0,-46.41,1.646109783506203,-46.31,3.336,3.7199,4.8385,1.0093,3.7567,3.7581,0
155557,npp,2309,1289,1.007704257965088,13.5733547210693,100.507209777832,3670176,2309,966,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2012-12-15 18:28:37.527511,97.66881281200386,38.25970568680872,33.237651949913726,9.311472150736221e-32,7.0,-38.28,1.357151599901897,-38.12,2.7966,3.6403,5.5946,1.0314,1.8147,1.0393,0
155739,npp,1573,616,1.91535198688507,13.5751113891602,100.506896972656,3670176,1574,400,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2012-12-16 18:09:45.415640,96.79462897279532,58.73167043365345,49.163551443349945,5.079935783504774e-28,4.0,-58.76,2.253202848596432,-58.65,3.5158,4.9173,6.9623,0.7635,2.4223,1.4625,0
155937,npp,2834,3518,1.82462799549103,13.5756196975708,100.506523132324,3670176,2837,2855,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2012-12-17 19:31:19.690459,-78.26725496408318,60.107666232913836,50.124960521655204,4.2651766743151884e-29,17.0,60.09,2.4157378735459294,60.2,3.4859,4.6601,6.7411,0.8057,2.5808,1.4701,0
156115,npp,2143,2851,2.93315672874451,13.5754013061523,100.502235412598,3670176,2142,2298,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2012-12-18 19:12:31.117849,-78.91943665704288,40.99244960350938,35.496148334037954,2.3611814623250376e-24,14.0,40.96,1.4276677814245327,41.23,2.6597,3.3051,5.8375,1.136,3.494,3.332,0
156294,npp,1438,2182,1.22532534599304,13.572190284729,100.501403808594,3670176,1438,1743,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2012-12-19 18:53:42.552304,-75.95001475656036,8.623762197252734,7.6272703238143755,5.10786108966221e-18,11.0,8.58,1.0,8.99,2.0994,3.5484,4.2993,1.0581,1.4315,1.2965,0
169250,npp,2887,166,3.58074378967285,13.5731239318848,100.507331848145,3670176,2888,79,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-01-07 17:57:02.002062,96.16910063668222,67.54420274522235,54.887508926849065,1.4278358491751805e-16,1.0,-67.6,3.1865100272627664,-67.36,5.1136,6.5196,7.9316,0.5759,2.8323,2.0621,0
169262,npp,1800,3730,3.24589395523071,13.5749444961548,100.504760742188,3670176,1800,3013,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-01-07 19:37:26.605209,-77.66912714841462,64.36277227259625,52.946210118599694,3.920181160706915e-06,18.0,64.36,2.8345692104261015,64.63,3.3069,4.5708,6.5204,0.8214,3.2871,2.6662,0
169440,npp,1112,3068,2.2403609752655,13.5740118026733,100.50373840332,3670176,1112,2464,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-01-08 19:18:39.847396,-78.69181316602804,48.36116924287448,41.4183945214027,4.968878752732447e-15,15.0,48.35,1.7549928774784245,48.8,2.9878,4.3085,7.3995,0.8714,2.5761,1.9523,0
169799,npp,2763,1726,3.96917963027954,13.5743551254272,100.502281188965,3670176,2763,1312,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-01-10 18:41:01.004836,97.73534656065935,17.559041274729502,15.488717748321761,1.0441794077552836e-29,9.0,-17.6,1.0442604737599883,-16.69,2.4662,3.0904,3.9692,1.2149,4.5961,4.8222,0
169981,npp,2016,1052,3.40207242965698,13.5751819610596,100.504653930664,3670176,2019,773,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-01-11 18:22:08.913000,96.52840341695287,46.783830874774196,40.17286479573176,1.1530751603687895e-34,6.0,-46.8,1.646109783506203,-46.31,3.336,3.7199,4.8385,1.0093,3.5615,3.4338,0
170155,npp,1273,384,2.9027247428894,13.5762138366699,100.507530212402,3670176,1273,215,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-01-12 18:03:16.818996,96.18327190960393,63.63068879286626,52.47269286236377,6.022813949566644e-34,2.0,-63.66,2.7445598364131496,-63.33,4.0419,5.5188,7.6865,0.6803,2.8014,1.9748,0
170168,npp,163,3947,2.18897104263306,13.5730857849121,100.507019042969,3670176,166,3140,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-01-12 19:43:39.643107,-77.41351839698956,68.12389839393515,55.2351812093963,2.1634919652524198e-32,19.0,68.11,3.3166247903554,68.3,3.8086,4.8705,5.8593,0.7709,2.946,1.6874,0
170350,npp,2551,3289,2.17206072807312,13.5764436721802,100.505744934082,3670176,2552,2635,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-01-13 19:24:52.881809,-78.38556675368031,54.61651325363681,46.196314817016734,6.330952082153163e-33,16.0,54.61,2.0682789409984763,54.99,3.6094,4.9633,6.4091,0.7565,2.405,1.6431,0
170531,npp,1852,2617,1.38623929023743,13.5754270553589,100.505668640137,3670176,1852,2113,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-01-14 19:06:04.340599,-79.1756200869359,31.37215018284672,27.44080336777236,1.4474419490251193e-31,13.0,31.35,1.2365102219381485,32.16,2.0313,3.1814,4.777,1.1802,2.3028,1.636,0
170716,npp,1141,1947,4.40708827972412,13.5772609710693,100.503967285156,3670176,1141,1518,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-01-15 18:47:15.795497,96.86790118313638,5.042349138344007,4.462147330463067,3.3930003622099084e-28,10.0,-5.05,1.0,-4.01,2.3233,3.7546,4.925,1.0,4.4071,4.4071,0
170898,npp,432,1277,3.25039410591125,13.5750179290771,100.504737854004,3670176,434,956,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-01-16 18:28:25.471116,98.11631084763968,38.74559611527227,33.64157979752802,5.0760284626820684e-23,7.0,-38.77,1.357151599901897,-38.12,2.7966,3.6403,5.5946,1.0314,3.4672,3.3524,0
171079,npp,2782,605,5.87784767150879,13.5772066116333,100.503471374512,3670176,2780,391,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-01-17 18:09:35.144171,96.52721396332939,58.97629073354291,49.333476960870584,1.9661359765721113e-16,4.0,-59.02,2.253202848596432,-58.65,3.5158,4.9173,6.9623,0.7635,4.1809,4.488,0
171271,npp,988,3508,3.43769502639771,13.5738840103149,100.501846313477,3670176,986,2847,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-01-18 19:31:11.196246,-77.85984838414475,59.88765029361369,49.971324674867304,5.174649667942428e-19,17.0,59.87,2.3545700244418297,60.2,3.4859,4.6601,6.7411,0.8057,3.2354,2.7697,0
171454,npp,295,2844,1.9018474817276,13.576135635376,100.505508422852,3670176,295,2292,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-01-19 19:12:26.205604,-78.45277386067453,40.72612878742253,35.27828665447638,3.25187246808158e-12,14.0,40.7,1.4276677814245327,41.23,2.6597,3.3051,5.8375,1.136,2.7716,2.1605,0
171638,npp,2676,2176,1.28760278224945,13.5738801956177,100.505676269531,3670176,2676,1737,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-01-20 18:53:39.432799,-73.58350509481906,8.322034178389558,7.3609409350722315,7.769184580240141e-05,11.0,8.23,1.0,8.99,2.0994,3.5484,4.2993,1.0581,1.4938,1.3624,0
174612,npp,438,2185,2.59730195999146,13.5752019882202,100.504783630371,3670176,438,1745,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-02-05 18:53:59.846357,-78.21864891228029,8.7621425114835,7.748943919959729,1.0760672345990866e-09,11.0,8.76,1.0,8.99,2.0994,3.5484,4.2993,1.0581,2.8035,2.7482,0
174800,npp,2804,1515,4.01538133621216,13.5755195617676,100.503837585449,3670176,2805,1136,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-02-06 18:35:11.279441,98.24904983355749,28.39067652376092,24.88808454216463,5.995355723649348e-18,8.0,-28.41,1.184412938166907,-28.25,2.7731,4.0753,5.6003,0.9213,3.704,3.6994,0
175577,npp,1963,2409,1.82884514331818,13.5737895965576,100.507209777832,3670176,1963,1949,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-02-10 19:00:21.596226,-78.79011959041362,21.217473715549065,18.68293413187381,1.8248036719706836e-33,12.0,21.19,1.0837787002826917,21.35,2.4461,3.7007,5.1825,1.0145,2.0274,1.8555,0
175964,npp,547,1068,2.47685933113098,13.5719385147095,100.50186920166,3670176,548,784,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-02-12 18:22:44.447313,97.5232913657822,46.24424589342459,39.73815925023316,5.238124996511278e-31,6.0,-46.27,1.5732132722552272,-46.31,3.336,3.7199,4.8385,1.0093,2.9645,2.5,0
176155,npp,2891,400,3.70759296417236,13.5750885009766,100.500930786133,3670176,2890,227,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-02-13 18:03:52.312827,96.28897716980046,63.32079515483204,52.263190379400335,3.78370333119307e-27,2.0,-63.35,2.7445598364131496,-63.33,4.0419,5.5188,7.6865,0.6803,3.0946,2.5223,0
176359,npp,1112,3304,2.57247996330261,13.5742988586426,100.504913330078,3670176,1112,2651,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-02-14 19:25:30.110781,-78.60607954420169,55.01303954218024,46.48226246887845,8.27852521192934e-28,16.0,54.99,2.0682789409984763,54.99,3.6094,4.9633,6.4091,0.7565,2.5986,1.946,0
176748,npp,2787,1966,2.32042026519775,13.576286315918,100.507781982422,3670176,2787,1535,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-02-16 18:47:56.498365,98.18995683541034,3.930445478021607,3.478150778088488,1.6012593908711707e-17,10.0,-3.95,1.0,-4.01,2.3233,3.7546,4.925,1.0,2.3204,2.3204,0
177358,npp,2626,3524,4.70847845077515,13.5746049880981,100.501182556152,3670176,2629,2860,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-02-19 19:31:51.766229,-78.22822879749764,60.242374482621635,50.21021864084994,6.627102669779964e-07,17.0,60.22,2.4157378735459294,60.2,3.4859,4.6601,6.7411,0.8057,3.7746,3.7935,0
180151,npp,2884,1304,2.53802871704102,13.5718975067139,100.5029296875,3670176,2884,980,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-03-05 18:29:26.026266,98.17431978047337,37.67806013544977,32.74970891626881,8.501660904491494e-05,7.0,-37.68,1.357151599901897,-38.12,2.7966,3.6403,5.5946,1.0314,2.9423,2.6177,0
180348,npp,2161,633,3.91711783409119,13.5774116516113,100.505836486816,3670176,2164,416,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-03-06 18:10:35.644694,96.90972364583587,58.36610018850259,48.898091426281574,5.929363572282228e-13,4.0,-58.37,2.2013981571160284,-58.65,3.5158,4.9173,6.9623,0.7635,3.3002,2.9909,0
180558,npp,362,3531,3.32212233543396,13.5751304626465,100.504005432129,3670176,361,2866,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-03-07 19:32:09.863431,-77.83005704321482,60.39145730209539,50.31262315320308,2.0662197577632766e-10,17.0,60.37,2.4157378735459294,60.2,3.4859,4.6601,6.7411,0.8057,3.2007,2.6766,0
180755,npp,2757,2868,2.62937617301941,13.5742864608765,100.504493713379,3670176,2758,2312,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-03-08 19:13:24.818314,-79.10162216537996,41.58712305201623,35.979019282335905,3.2066652283435623e-18,14.0,41.59,1.4867838833500562,41.23,2.6597,3.3051,5.8375,1.136,3.3001,2.9869,0
180954,npp,2065,2200,3.39652705192566,13.5742034912109,100.503402709961,3670176,2065,1760,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-03-09 18:54:37.998704,-79.71250109026948,9.600611125010905,8.488569131904956,5.657860535170041e-25,11.0,9.63,1.0,8.99,2.0994,3.5484,4.2993,1.0581,3.6027,3.5939,0
181155,npp,1343,1530,2.61267924308777,13.5741987228394,100.504096984863,3670176,1342,1147,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-03-10 18:35:47.620463,96.7967782518929,27.729887864374174,24.319510880830943,3.223719117172186e-30,8.0,-27.71,1.184412938166907,-28.25,2.7731,4.0753,5.6003,0.9213,2.5197,2.4071,0
181350,npp,624,855,4.77504062652588,13.5751934051514,100.501365661621,3670176,628,645,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-03-11 18:16:57.243931,96.7008581060428,52.69325190733893,44.746887432968755,4.550746931609356e-34,5.0,-52.7,1.9513309067639726,-53.02,4.1268,4.7223,5.9099,0.7951,3.7816,3.7965,0
181566,npp,1877,3752,3.30692958831787,13.5724897384644,100.501113891602,3670176,1878,3028,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-03-12 19:38:31.469987,-77.74993723168731,64.78810510752453,53.206993158104474,6.2494508375813665e-31,18.0,64.76,2.898275349237888,64.63,3.3069,4.5708,6.5204,0.8214,3.3185,2.7164,0
181765,npp,1204,3094,2.98782634735107,13.5743598937988,100.503479003906,3670176,1205,2481,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-03-13 19:19:46.435828,-79.00277695292694,49.13747064442545,42.019856876368934,3.889334732215819e-31,15.0,49.13,1.7549928774784245,48.8,2.9878,4.3085,7.3995,0.8714,3.0021,2.6037,0
181964,npp,516,2423,4.87617921829224,13.5767621994019,100.502532958984,3670176,516,1961,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-03-14 19:00:59.617664,-79.89743073943485,21.92191645749435,19.295487686767267,9.645962741982053e-30,12.0,21.93,1.0837787002826917,21.35,2.4461,3.7007,5.1825,1.0145,4.8392,4.9471,0
182767,npp,2718,3317,4.41824531555176,13.5768709182739,100.501304626465,3670176,2716,2665,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-03-18 19:26:06.261475,-78.59640001988943,55.339347904045496,46.72129398067652,7.143046727005368e-19,16.0,55.32,2.0682789409984763,54.99,3.6094,4.9633,6.4091,0.7565,3.491,3.3422,0
182958,npp,2035,2648,3.58270645141602,13.5752925872803,100.503288269043,3670176,2036,2135,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-03-19 19:07:21.204189,-80.06075744025172,32.74812785866118,28.606609039759206,7.71748756591542e-13,13.0,32.74,1.2365102219381485,32.16,2.0313,3.1814,4.777,1.1802,4.0791,4.2282,0
186669,npp,669,641,2.97253346443176,13.5732183456421,100.505851745605,3670176,667,424,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-04-07 18:11:06.224817,96.57063547880766,58.16290748218504,48.75989014222679,2.964450161861582e-25,4.0,-58.17,2.2013981571160284,-58.65,3.5158,4.9173,6.9623,0.7635,2.8711,2.2697,0
187069,npp,1240,2878,2.52206301689148,13.5771188735962,100.505432128906,3670176,1240,2320,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-04-09 19:13:55.413906,-79.12312745434278,41.952929970321435,36.28158987999656,2.7607554593936484e-28,14.0,41.95,1.4867838833500562,41.23,2.6597,3.3051,5.8375,1.136,3.2279,2.865,0
189008,npp,1178,3325,2.78211808204651,13.5730495452881,100.502754211426,3670176,1177,2673,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-04-19 19:26:33.385476,-78.34377582250019,55.5318596821933,46.87066781775857,8.66624367154945e-10,16.0,55.52,2.0682789409984763,54.99,3.6094,4.9633,6.4091,0.7565,2.6999,2.1046,0
233029,npp,90,1748,2.83830642700195,13.5728921890259,100.502212524414,3670176,90,1331,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-10-09 18:44:17.591711,97.06754285089664,16.410491612256134,14.4813967700158,4.590228229731165e-27,9.0,-16.39,1.0442604737599883,-16.69,2.4662,3.0904,3.9692,1.2149,3.5131,3.4483,0
237029,npp,3005,2635,2.16617608070374,13.5736980438232,100.505905151367,3670176,3004,2125,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-10-29 19:09:32.816493,-78.59292384951608,32.16207067444075,28.109336887296486,2.138637895781781e-05,13.0,32.16,1.2365102219381485,32.16,2.0313,3.1814,4.777,1.1802,2.9336,2.5565,0
237224,npp,2300,1966,1.51116466522217,13.5753488540649,100.507637023926,3670176,2300,1535,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-10-30 18:50:44.280993,93.0605390669137,3.9698006162099606,3.5129926141895402,2.279970715251194e-13,10.0,-3.95,1.0,-4.01,2.3233,3.7546,4.925,1.0,1.5112,1.5112,0
237826,npp,2114,3522,3.07396149635315,13.5751581192017,100.505828857422,3670176,2117,2858,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-11-02 19:34:37.939531,-78.1276301851727,60.19951233233797,50.18078303295208,1.5261001711335373e-26,17.0,60.18,2.4157378735459294,60.2,3.4859,4.6601,6.7411,0.8057,3.098,2.4766,0
238025,npp,1412,2857,2.29589033126831,13.5730895996094,100.503463745117,3670176,1413,2303,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-11-03 19:15:51.177910,-79.55776221882915,41.20737146532016,35.668402981801016,1.0312391128075203e-32,14.0,41.19,1.4867838833500562,41.23,2.6597,3.3051,5.8375,1.136,3.0758,2.6081,0
238219,npp,711,2188,2.33094596862793,13.5737438201904,100.501533508301,3670176,711,1749,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-11-04 18:57:02.641499,-78.62142866751687,8.92713834294041,7.894273212889651,3.2522901815050425e-33,11.0,8.93,1.0,8.99,2.0994,3.5484,4.2993,1.0581,2.5371,2.4664,0
238412,npp,3068,1518,3.90577435493469,13.5731782913208,100.506797790527,3670176,3067,1138,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-11-05 18:38:12.331099,97.44823560779801,28.276560859663416,24.78925505404668,1.3211484139946795e-32,8.0,-28.27,1.184412938166907,-28.25,2.7731,4.0753,5.6003,0.9213,3.6114,3.5984,0
243393,npp,746,1961,4.41854524612427,13.5769062042236,100.503829956055,3670176,746,1531,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-12-01 18:51:10.104791,96.19326177492503,4.230819139735632,3.7440319193710843,3.096020840614825e-27,10.0,-4.24,1.0,-4.01,2.3233,3.7546,4.925,1.0,4.4185,4.4185,0
244148,npp,2986,2856,4.79103755950928,13.5773868560791,100.503982543945,3670176,2986,2302,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-12-05 19:16:22.410230,-78.99999722761058,41.163031503299585,35.63432090879704,3.3963127090694743e-32,14.0,41.15,1.4276677814245327,41.23,2.6597,3.3051,5.8375,1.136,4.7954,5.4425,0
245087,npp,1473,3083,2.09029853343964,13.5741624832153,100.505554199219,3670176,1475,2474,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-12-10 19:22:48.003871,-79.39197557130029,48.8188312117712,41.77497951804699,2.0794069367015916e-12,15.0,48.8,1.7549928774784245,48.8,2.9878,4.3085,7.3995,0.8714,2.4906,1.8216,0
245274,npp,789,2412,2.1612024307251,13.5768976211548,100.50634765625,3670176,790,1951,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-12-11 19:04:01.265713,-80.19153885274397,21.356998033985757,18.805452064471645,0.00016390353087794064,12.0,21.35,1.0837787002826917,21.35,2.4461,3.7007,5.1825,1.0145,2.3341,2.1926,0
248273,npp,1645,2414,7.9902229309082,13.5778436660767,100.50138092041,3670176,1645,1954,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-12-27 19:04:24.011610,-79.35404785025018,21.472354126553476,18.906705223355445,2.7172965508419048e-05,12.0,21.45,1.0837787002826917,21.35,2.4461,3.7007,5.1825,1.0145,7.7125,8.1065,0
248459,npp,929,1746,2.06943619251251,13.5751647949219,100.50626373291,3670176,929,1329,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2013-12-28 18:45:37.260176,99.46477192274767,16.48497418349999,14.547545303854898,8.579506536271983e-14,9.0,-16.5,1.0442604737599883,-16.69,2.4662,3.0904,3.9692,1.2149,2.7769,2.5142,0
261134,npp,99,2638,8.41658973693848,13.5780038833618,100.501304626465,3670176,100,2128,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2014-01-01 19:10:47.728736,-79.6249504315246,32.289837524156525,28.22140606412692,3.845000481692604e-33,13.0,32.29,1.2365102219381485,32.16,2.0313,3.1814,4.777,1.1802,7.9884,9.9331,0
261308,npp,2475,1968,4.0216391086578405,13.5748929977417,100.500694274902,3670176,2475,1538,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2014-01-02 18:51:59.200509,94.30833946658589,3.7878249583670933,3.352348686793066,1.802762914531933e-33,10.0,-3.83,1.0,-4.01,2.3233,3.7546,4.925,1.0,4.0216,4.0216,0
261483,npp,1765,1298,5.25295925140381,13.5748891830444,100.50080871582,3670176,1766,975,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2014-01-03 18:33:10.673120,97.66614930665604,37.91773380347779,32.95441753424438,5.570549916082244e-32,7.0,-37.92,1.357151599901897,-38.12,2.7966,3.6403,5.5946,1.0314,4.9428,5.4178,0
261661,npp,1026,626,3.23937177658081,13.5776958465576,100.505615234375,3670176,1029,410,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2014-01-04 18:14:20.365316,96.99224788119133,58.50673969888303,49.00685238097598,2.9957102002583047e-28,4.0,-58.53,2.253202848596432,-58.65,3.5158,4.9173,6.9623,0.7635,3.0099,2.4734,0
261854,npp,2297,3528,3.47595143318176,13.5772562026978,100.507751464844,3670176,2297,2863,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2014-01-05 19:35:54.663973,-77.91915042277266,60.316962328074204,50.27102167949084,5.785370416037561e-29,17.0,60.31,2.4157378735459294,60.2,3.4859,4.6601,6.7411,0.8057,3.2644,2.8005,0
262216,npp,927,2193,2.10134148597717,13.5747385025024,100.504531860352,3670176,927,1753,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2014-01-07 18:58:21.164453,-77.32611173692658,9.2506521579077,8.180931771147817,1.599262490870333e-17,11.0,9.22,1.0,8.99,2.0994,3.5484,4.2993,1.0581,2.3075,2.2234,0
262395,npp,221,1523,1.33533430099487,13.5714645385742,100.50626373291,3670176,220,1142,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2014-01-08 18:39:32.635493,97.05783042370872,28.04942464473778,24.597756196212135,6.382128834902741e-10,8.0,-28.04,1.184412938166907,-28.25,2.7731,4.0753,5.6003,0.9213,1.4412,1.2302,0
265506,npp,307,846,2.70284271240234,13.5730838775635,100.501640319824,3670176,309,639,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2014-01-25 18:21:01.334257,97.30710497077268,52.91629238345577,44.92088957108853,8.306304220055854e-08,5.0,-52.94,1.9513309067639726,-53.02,4.1268,4.7223,5.9099,0.7951,2.7197,2.149,0
265688,npp,2634,183,2.40322518348694,13.5742988586426,100.506393432617,3670176,2633,89,196611,3866787,8787,tha_bangkok_51_92,13.575,100.50416667,51,92,tha_bangkok,2014-01-26 18:02:09.226739,96.0681616362672,67.27844825433608,54.73079227770012,3.7933380076859334e-16,1.0,-67.31,3.1865100272627664,-67.36,5.1136,6.5196,7.9316,0.5759,2.4627,1.384,0
