lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.666,0.726,0.679
2,0.534,0.629,0.547
3,0.48,0.548,0.489
4,0.438,0.48,0.443
5,0.399,0.423,0.4
6,0.384,0.377,0.381
7,0.363,0.339,0.356
8,0.324,0.309,0.315
9,0.313,0.285,0.299
10,0.303,0.266,0.282
11,0.286,0.251,0.264
12,0.265,0.24,0.242
13,0.253,0.231,0.229
14,0.242,0.224,0.218
15,0.224,0.219,0.2
16,0.231,0.215,0.206
17,0.222,0.211,0.198
18,0.197,0.208,0.175
19,0.194,0.205,0.178
20,0.195,0.201,0.184
21,0.173,0.197,0.171
22,0.15,0.193,0.156
23,0.16,0.188,0.172
24,0.144,0.183,0.163
25,0.153,0.178,0.177
26,0.154,0.165,0.183
27,0.146,0.159,0.179
28,0.165,0.155,0.2
29,0.156,0.153,0.195
30,0.155,0.149,0.193
31,0.168,0.146,0.202
32,0.152,0.143,0.181
33,0.142,0.139,0.165
34,0.152,0.136,0.166
35,0.134,0.133,0.142
36,0.141,0.129,0.143
37,0.147,0.126,0.144
38,0.144,0.124,0.137
39,0.118,0.122,0.107
40,0.11,0.121,0.096
41,0.111,0.12,0.094
42,0.099,0.118,0.083
43,0.094,0.117,0.075
44,0.104,0.116,0.083
45,0.095,0.115,0.072
46,0.101,0.115,0.078
47,0.112,0.114,0.089
48,0.118,0.115,0.097
49,0.109,0.117,0.092
50,0.119,0.119,0.105
51,0.126,0.122,0.118
52,0.118,0.124,0.117
53,0.134,0.126,0.139
54,0.156,0.128,0.164
55,0.141,0.129,0.155
56,0.129,0.131,0.147
57,0.149,0.131,0.172
58,0.137,0.131,0.164
59,0.134,0.13,0.162
60,0.137,0.129,0.164
61,0.119,0.127,0.144
62,0.111,0.124,0.132
63,0.107,0.121,0.121
64,0.11,0.116,0.117
65,0.116,0.11,0.118
66,0.115,0.104,0.115
67,0.096,0.097,0.095
68,0.095,0.091,0.094
69,0.079,0.084,0.077
70,0.078,0.077,0.073
71,0.073,0.071,0.07
72,0.05,0.065,0.05
73,0.047,0.058,0.047
74,0.054,0.052,0.054
75,0.052,0.046,0.052
76,0.057,0.041,0.058
77,0.047,0.037,0.047
78,0.036,0.035,0.039
79,0.031,0.033,0.036
80,0.026,0.031,0.036
81,0.023,0.029,0.037
82,0.024,0.029,0.044
83,0.018,0.029,0.041
84,0.018,0.029,0.045
85,0.016,0.029,0.046
86,0.015,0.029,0.046
87,0.028,0.03,0.06
88,0.039,0.031,0.072
89,0.037,0.031,0.068
90,0.026,0.032,0.054
91,0.042,0.031,0.065
92,0.03,0.031,0.047
93,0.041,0.03,0.05
94,0.041,0.03,0.043
95,0.046,0.029,0.044
96,0.05,0.027,0.045
97,0.046,0.026,0.04
98,0.026,0.025,0.018
99,0.028,0.025,0.017
100,0.012,0.024,0.001
101,0.01,0.023,-0.003
102,0.005,0.021,-0.009
103,-0.005,0.019,-0.019
104,0.001,0.018,-0.013
105,0.005,0.015,-0.008
106,0.004,0.013,-0.009
107,0.008,0.01,-0.004
108,0.011,0.006,0.001
109,0.002,0.004,-0.004
110,0.002,0.001,-0.001
111,-0.002,-0.001,-0.001
112,0.018,-0.003,0.021
113,0.015,-0.006,0.021
114,0.006,-0.008,0.016
115,0.002,-0.011,0.014
116,-0.004,-0.012,0.01
117,-0.016,-0.013,0.0
118,-0.019,-0.014,-0.002
119,-0.008,-0.015,0.009
120,-0.025,-0.017,-0.01
121,-0.035,-0.019,-0.023
122,-0.036,-0.023,-0.028
123,-0.042,-0.027,-0.038
124,-0.049,-0.031,-0.048
125,-0.046,-0.035,-0.047
126,-0.046,-0.039,-0.048
127,-0.037,-0.043,-0.039
128,-0.032,-0.046,-0.036
129,-0.029,-0.049,-0.034
130,-0.033,-0.051,-0.039
131,-0.034,-0.053,-0.041
132,-0.049,-0.053,-0.056
133,-0.053,-0.054,-0.059
134,-0.053,-0.054,-0.059
135,-0.04,-0.053,-0.047
136,-0.056,-0.052,-0.061
137,-0.056,-0.051,-0.06
138,-0.069,-0.049,-0.07
139,-0.08,-0.048,-0.078
140,-0.073,-0.047,-0.068
141,-0.06,-0.045,-0.053
142,-0.053,-0.044,-0.044
143,-0.043,-0.042,-0.032
144,-0.031,-0.04,-0.019
145,-0.019,-0.038,-0.006
146,-0.014,-0.037,-0.0
147,-0.024,-0.035,-0.009
148,-0.023,-0.032,-0.008
149,-0.021,-0.03,-0.008
150,-0.018,-0.027,-0.008
151,-0.016,-0.024,-0.01
152,-0.019,-0.021,-0.017
153,-0.026,-0.018,-0.027
154,-0.029,-0.016,-0.033
155,-0.028,-0.015,-0.035
156,-0.026,-0.015,-0.034
157,-0.024,-0.015,-0.035
158,-0.027,-0.016,-0.04
159,-0.02,-0.018,-0.035
160,-0.018,-0.02,-0.033
161,-0.021,-0.024,-0.036
162,-0.023,-0.028,-0.038
163,-0.02,-0.032,-0.036
164,-0.033,-0.036,-0.048
165,-0.038,-0.039,-0.052
166,-0.029,-0.043,-0.042
167,-0.029,-0.046,-0.04
168,-0.039,-0.049,-0.048
169,-0.045,-0.052,-0.05
170,-0.051,-0.054,-0.054
171,-0.061,-0.057,-0.061
172,-0.067,-0.06,-0.064
173,-0.075,-0.062,-0.069
174,-0.084,-0.064,-0.074
175,-0.09,-0.066,-0.078
176,-0.081,-0.068,-0.069
177,-0.077,-0.07,-0.063
178,-0.076,-0.071,-0.062
179,-0.071,-0.072,-0.059
180,-0.066,-0.072,-0.056
181,-0.066,-0.072,-0.057
182,-0.063,-0.072,-0.056
183,-0.061,-0.071,-0.056
184,-0.057,-0.069,-0.054
185,-0.054,-0.066,-0.053
186,-0.059,-0.064,-0.061
187,-0.056,-0.061,-0.06
188,-0.052,-0.059,-0.059
189,-0.05,-0.056,-0.059
190,-0.055,-0.053,-0.065
191,-0.063,-0.049,-0.075
192,-0.063,-0.047,-0.076
193,-0.057,-0.044,-0.071
194,-0.049,-0.042,-0.064
195,-0.042,-0.04,-0.057
196,-0.044,-0.038,-0.058
197,-0.038,-0.037,-0.05
198,-0.03,-0.035,-0.04
199,-0.028,-0.034,-0.035
200,-0.024,-0.032,-0.03
201,-0.018,-0.03,-0.021
202,-0.018,-0.027,-0.017
203,-0.022,-0.025,-0.017
204,-0.013,-0.022,-0.004
205,-0.013,-0.019,-0.002
206,-0.019,-0.016,-0.006
207,-0.021,-0.013,-0.007
208,-0.019,-0.01,-0.006
209,-0.015,-0.008,-0.004
210,-0.008,-0.006,0.002
211,-0.009,-0.004,-0.002
212,-0.008,-0.001,-0.004
213,-0.007,0.001,-0.004
214,0.001,0.003,0.001
215,0.005,0.005,0.002
216,0.002,0.005,-0.003
217,-0.001,0.006,-0.008
218,0.005,0.006,-0.004
219,0.014,0.006,0.003
220,0.021,0.005,0.009
221,0.013,0.004,0.001
222,0.012,0.002,0.001
223,0.012,0.001,0.002
224,0.008,-0.0,-0.002
225,0.001,-0.003,-0.008
226,-0.008,-0.005,-0.014
227,-0.013,-0.009,-0.015
228,-0.018,-0.013,-0.018
229,-0.019,-0.016,-0.017
230,-0.019,-0.02,-0.014
231,-0.021,-0.024,-0.011
232,-0.025,-0.028,-0.012
233,-0.036,-0.031,-0.019
234,-0.042,-0.034,-0.02
235,-0.056,-0.036,-0.031
236,-0.054,-0.039,-0.029
237,-0.053,-0.041,-0.027
238,-0.044,-0.043,-0.019
239,-0.03,-0.044,-0.007
240,-0.028,-0.045,-0.004
241,-0.036,-0.045,-0.013
242,-0.036,-0.044,-0.015
243,-0.03,-0.043,-0.012
244,-0.043,-0.041,-0.028
245,-0.048,-0.038,-0.037
246,-0.047,-0.036,-0.04
247,-0.037,-0.033,-0.034
248,-0.035,-0.03,-0.034
249,-0.017,-0.026,-0.018
250,-0.019,-0.022,-0.019
251,-0.019,-0.018,-0.019
252,-0.017,-0.014,-0.019
253,-0.024,-0.011,-0.025
254,-0.017,-0.008,-0.02
255,-0.009,-0.005,-0.012
256,-0.015,-0.004,-0.016
257,-0.004,-0.004,-0.004
258,0.002,-0.004,0.003
259,0.012,-0.005,0.013
260,0.012,-0.004,0.017
261,0.003,-0.004,0.013
262,0.007,-0.004,0.021
263,0.008,-0.004,0.026
264,0.005,-0.004,0.029
265,-0.003,-0.005,0.023
266,-0.008,-0.006,0.02
267,-0.01,-0.008,0.018
268,-0.015,-0.011,0.013
269,-0.029,-0.015,-0.002
270,-0.023,-0.018,0.003
271,-0.033,-0.021,-0.008
272,-0.049,-0.024,-0.027
273,-0.05,-0.027,-0.033
274,-0.027,-0.029,-0.017
275,-0.035,-0.032,-0.031
276,-0.034,-0.035,-0.033
277,-0.017,-0.038,-0.019
278,-0.017,-0.039,-0.022
279,-0.018,-0.04,-0.023
280,-0.017,-0.041,-0.023
281,-0.032,-0.041,-0.037
282,-0.047,-0.041,-0.051
283,-0.052,-0.041,-0.054
284,-0.065,-0.041,-0.066
285,-0.045,-0.042,-0.046
286,-0.065,-0.042,-0.064
287,-0.063,-0.043,-0.06
288,-0.057,-0.043,-0.053
289,-0.05,-0.043,-0.044
290,-0.029,-0.044,-0.02
291,-0.011,-0.044,0.002
292,-0.024,-0.045,-0.005
293,-0.046,-0.045,-0.022
294,-0.037,-0.046,-0.009
295,-0.044,-0.046,-0.015
296,-0.033,-0.046,-0.004
297,-0.04,-0.045,-0.011
298,-0.042,-0.042,-0.015
299,-0.05,-0.039,-0.024
300,-0.043,-0.036,-0.019
301,-0.047,-0.033,-0.025
302,-0.051,-0.03,-0.032
303,-0.038,-0.027,-0.027
304,-0.038,-0.024,-0.032
305,-0.017,-0.02,-0.017
306,-0.012,-0.017,-0.017
307,-0.002,-0.014,-0.009
308,-0.004,-0.011,-0.012
309,0.0,-0.007,-0.007
310,-0.001,-0.002,-0.008
311,0.001,0.003,-0.005
312,-0.008,0.009,-0.014
313,0.012,0.014,0.007
314,0.031,0.018,0.028
315,0.032,0.023,0.031
316,0.027,0.026,0.026
317,0.03,0.028,0.031
318,0.032,0.03,0.034
319,0.032,0.032,0.037
320,0.022,0.033,0.032
321,0.011,0.034,0.025
322,0.019,0.033,0.039
323,0.054,0.031,0.075
324,0.048,0.028,0.071
325,0.034,0.024,0.057
326,0.033,0.02,0.053
327,0.016,0.016,0.033
328,0.005,0.012,0.02
329,0.014,0.008,0.027
330,0.013,0.005,0.024
331,0.013,0.001,0.02
332,-0.016,-0.002,-0.013
333,-0.031,-0.006,-0.032
334,-0.036,-0.01,-0.042
335,-0.025,-0.015,-0.037
336,-0.001,-0.018,-0.019
337,-0.006,-0.022,-0.025
338,-0.024,-0.025,-0.04
339,-0.044,-0.029,-0.058
340,-0.036,-0.033,-0.05
341,-0.047,-0.036,-0.06
342,-0.042,-0.038,-0.054
343,-0.047,-0.041,-0.056
344,-0.052,-0.043,-0.057
345,-0.034,-0.045,-0.036
346,-0.023,-0.046,-0.021
347,-0.025,-0.047,-0.019
348,-0.027,-0.047,-0.016
349,-0.046,-0.048,-0.028
350,-0.058,-0.049,-0.035
351,-0.041,-0.051,-0.014
352,-0.06,-0.053,-0.028
353,-0.075,-0.055,-0.039
354,-0.08,-0.057,-0.044
355,-0.071,-0.059,-0.037
356,-0.067,-0.062,-0.037
357,-0.057,-0.064,-0.032
358,-0.056,-0.066,-0.034
359,-0.053,-0.066,-0.035
360,-0.066,-0.066,-0.053
361,-0.042,-0.066,-0.035
362,-0.044,-0.066,-0.041
363,-0.067,-0.067,-0.07
364,-0.086,-0.067,-0.095
365,-0.072,-0.066,-0.088
366,-0.06,-0.064,-0.078
367,-0.062,-0.061,-0.079
368,-0.06,-0.058,-0.076
369,-0.068,-0.053,-0.085
370,-0.063,-0.047,-0.081
371,-0.047,-0.041,-0.066
372,-0.052,-0.036,-0.069
373,-0.036,-0.031,-0.052
374,-0.025,-0.026,-0.036
375,-0.011,-0.021,-0.018
376,-0.004,-0.015,-0.009
377,-0.003,-0.008,-0.004
378,0.005,-0.003,0.01
379,0.001,0.003,0.012
380,0.003,0.008,0.017
381,0.001,0.013,0.019
382,0.011,0.017,0.032
383,0.008,0.02,0.031
384,0.033,0.022,0.055
385,0.038,0.024,0.06
386,0.035,0.024,0.054
387,0.037,0.024,0.05
388,0.024,0.023,0.035
389,0.021,0.021,0.027
390,0.011,0.018,0.013
391,0.006,0.014,0.005
392,-0.005,0.009,-0.009
393,-0.001,0.003,-0.009
394,-0.005,-0.003,-0.017
395,-0.004,-0.009,-0.018
396,-0.007,-0.016,-0.024
397,-0.019,-0.023,-0.035
398,-0.036,-0.03,-0.051
399,-0.039,-0.036,-0.054
400,-0.037,-0.041,-0.052
