lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.819,0.841,0.825
2,0.731,0.769,0.734
3,0.668,0.706,0.665
4,0.624,0.652,0.614
5,0.596,0.604,0.579
6,0.561,0.564,0.539
7,0.524,0.528,0.497
8,0.502,0.497,0.472
9,0.487,0.47,0.453
10,0.469,0.446,0.432
11,0.452,0.425,0.415
12,0.418,0.406,0.383
13,0.403,0.389,0.369
14,0.386,0.373,0.352
15,0.374,0.359,0.34
16,0.354,0.345,0.321
17,0.32,0.331,0.289
18,0.305,0.318,0.275
19,0.299,0.306,0.272
20,0.288,0.293,0.265
21,0.276,0.281,0.257
22,0.266,0.269,0.252
23,0.255,0.257,0.246
24,0.239,0.246,0.237
25,0.221,0.234,0.225
26,0.211,0.22,0.222
27,0.195,0.21,0.213
28,0.186,0.201,0.211
29,0.176,0.194,0.205
30,0.171,0.187,0.199
31,0.171,0.181,0.195
32,0.177,0.174,0.193
33,0.172,0.168,0.18
34,0.172,0.161,0.173
35,0.168,0.155,0.161
36,0.164,0.149,0.151
37,0.163,0.143,0.145
38,0.155,0.139,0.134
39,0.148,0.135,0.124
40,0.133,0.131,0.109
41,0.131,0.128,0.107
42,0.127,0.125,0.105
43,0.123,0.123,0.102
44,0.114,0.121,0.096
45,0.106,0.12,0.09
46,0.103,0.119,0.088
47,0.103,0.118,0.09
48,0.095,0.116,0.085
49,0.1,0.115,0.091
50,0.108,0.113,0.101
51,0.095,0.112,0.092
52,0.101,0.11,0.099
53,0.108,0.109,0.11
54,0.12,0.109,0.124
55,0.136,0.108,0.143
56,0.144,0.109,0.156
57,0.137,0.109,0.155
58,0.14,0.109,0.161
59,0.126,0.11,0.15
60,0.112,0.111,0.132
61,0.104,0.113,0.118
62,0.101,0.114,0.108
63,0.097,0.116,0.098
64,0.106,0.118,0.101
65,0.108,0.12,0.096
66,0.106,0.123,0.09
67,0.104,0.125,0.084
68,0.107,0.127,0.085
69,0.118,0.128,0.093
70,0.123,0.129,0.097
71,0.125,0.13,0.1
72,0.13,0.131,0.106
73,0.142,0.131,0.118
74,0.153,0.131,0.129
75,0.15,0.131,0.128
76,0.142,0.131,0.122
77,0.145,0.131,0.126
78,0.147,0.131,0.131
79,0.151,0.132,0.139
80,0.147,0.131,0.139
81,0.136,0.13,0.133
82,0.13,0.128,0.131
83,0.117,0.125,0.122
84,0.109,0.121,0.119
85,0.098,0.118,0.113
86,0.092,0.114,0.112
87,0.086,0.11,0.11
88,0.093,0.106,0.119
89,0.088,0.102,0.114
90,0.09,0.098,0.113
91,0.092,0.094,0.11
92,0.092,0.09,0.105
93,0.101,0.087,0.107
94,0.1,0.084,0.101
95,0.092,0.081,0.088
96,0.096,0.078,0.088
97,0.085,0.076,0.076
98,0.075,0.074,0.064
99,0.077,0.071,0.064
100,0.069,0.069,0.057
101,0.059,0.065,0.048
102,0.051,0.062,0.041
103,0.057,0.059,0.048
104,0.055,0.055,0.047
105,0.043,0.051,0.037
106,0.039,0.046,0.034
107,0.036,0.04,0.032
108,0.031,0.035,0.03
109,0.035,0.029,0.037
110,0.029,0.023,0.032
111,0.02,0.018,0.026
112,0.014,0.012,0.022
113,0.016,0.008,0.026
114,0.011,0.003,0.024
115,0.001,-0.001,0.018
116,-0.004,-0.005,0.017
117,-0.005,-0.008,0.018
118,-0.012,-0.01,0.013
119,-0.012,-0.012,0.013
120,-0.018,-0.014,0.005
121,-0.029,-0.015,-0.011
122,-0.025,-0.017,-0.012
123,-0.022,-0.018,-0.012
124,-0.022,-0.018,-0.016
125,-0.017,-0.018,-0.015
126,-0.024,-0.018,-0.025
127,-0.026,-0.018,-0.031
128,-0.016,-0.017,-0.024
129,-0.013,-0.016,-0.023
130,-0.011,-0.015,-0.022
131,-0.006,-0.014,-0.018
132,-0.007,-0.012,-0.019
133,0.002,-0.009,-0.011
134,0.004,-0.007,-0.011
135,0.002,-0.004,-0.013
136,0.007,-0.0,-0.009
137,0.005,0.003,-0.01
138,0.006,0.006,-0.009
139,0.005,0.009,-0.009
140,0.003,0.012,-0.01
141,0.007,0.015,-0.003
142,0.008,0.019,0.0
143,0.012,0.022,0.007
144,0.018,0.026,0.017
145,0.02,0.029,0.024
146,0.03,0.032,0.036
147,0.037,0.035,0.046
148,0.043,0.039,0.052
149,0.049,0.042,0.056
150,0.054,0.046,0.058
151,0.061,0.049,0.062
152,0.062,0.052,0.059
153,0.062,0.055,0.057
154,0.056,0.058,0.05
155,0.054,0.06,0.047
156,0.056,0.062,0.048
157,0.058,0.063,0.05
158,0.056,0.063,0.047
159,0.059,0.063,0.051
160,0.062,0.063,0.057
161,0.066,0.062,0.063
162,0.07,0.06,0.067
163,0.064,0.058,0.064
164,0.058,0.056,0.058
165,0.053,0.053,0.053
166,0.051,0.052,0.049
167,0.052,0.05,0.049
168,0.054,0.049,0.05
169,0.049,0.047,0.046
170,0.045,0.045,0.042
171,0.034,0.044,0.034
172,0.031,0.042,0.032
173,0.029,0.04,0.032
174,0.03,0.039,0.036
175,0.03,0.037,0.038
176,0.031,0.035,0.043
177,0.034,0.034,0.047
178,0.037,0.032,0.05
179,0.038,0.03,0.048
180,0.035,0.028,0.043
181,0.033,0.027,0.039
182,0.033,0.025,0.038
183,0.034,0.024,0.037
184,0.033,0.023,0.034
185,0.03,0.023,0.028
186,0.024,0.022,0.02
187,0.018,0.022,0.013
188,0.014,0.022,0.008
189,0.009,0.022,0.004
190,0.006,0.022,0.002
191,0.013,0.022,0.01
192,0.022,0.023,0.019
193,0.028,0.023,0.025
194,0.027,0.024,0.026
195,0.023,0.025,0.022
196,0.027,0.026,0.027
197,0.029,0.027,0.03
198,0.031,0.029,0.035
199,0.031,0.032,0.037
200,0.033,0.034,0.042
201,0.037,0.037,0.049
202,0.045,0.041,0.06
203,0.05,0.044,0.068
204,0.052,0.047,0.074
205,0.053,0.049,0.077
206,0.051,0.052,0.077
207,0.051,0.054,0.077
208,0.052,0.057,0.076
209,0.052,0.059,0.075
210,0.054,0.061,0.075
211,0.061,0.062,0.08
212,0.068,0.064,0.085
213,0.073,0.066,0.089
214,0.074,0.067,0.088
215,0.075,0.069,0.089
216,0.073,0.07,0.087
217,0.07,0.072,0.085
218,0.072,0.074,0.086
219,0.071,0.075,0.086
220,0.073,0.077,0.089
221,0.073,0.078,0.089
222,0.077,0.08,0.093
223,0.079,0.082,0.094
224,0.076,0.083,0.092
225,0.079,0.084,0.095
226,0.083,0.085,0.099
227,0.087,0.086,0.106
228,0.094,0.086,0.114
229,0.092,0.086,0.114
230,0.087,0.085,0.112
231,0.084,0.084,0.112
232,0.084,0.083,0.116
233,0.083,0.082,0.119
234,0.081,0.081,0.121
235,0.083,0.08,0.125
236,0.084,0.078,0.127
237,0.083,0.076,0.124
238,0.08,0.073,0.117
239,0.076,0.07,0.109
240,0.064,0.066,0.093
241,0.057,0.063,0.082
242,0.053,0.059,0.074
243,0.047,0.055,0.064
244,0.042,0.051,0.055
245,0.04,0.048,0.048
246,0.04,0.045,0.046
247,0.046,0.042,0.047
248,0.049,0.038,0.048
249,0.043,0.035,0.04
250,0.035,0.033,0.031
251,0.034,0.03,0.029
252,0.032,0.028,0.027
253,0.022,0.026,0.018
254,0.016,0.024,0.012
255,0.014,0.022,0.01
256,0.008,0.021,0.008
257,0.018,0.019,0.022
258,0.02,0.018,0.027
259,0.023,0.017,0.034
260,0.022,0.016,0.037
261,0.022,0.015,0.043
262,0.019,0.014,0.044
263,0.019,0.012,0.048
264,0.006,0.01,0.04
265,0.01,0.008,0.046
266,0.005,0.007,0.042
267,0.003,0.006,0.036
268,0.0,0.005,0.028
269,0.004,0.004,0.026
270,0.006,0.003,0.023
271,0.004,0.003,0.018
272,0.004,0.002,0.014
273,-0.002,0.001,0.005
274,0.001,0.0,0.004
275,-0.004,-0.001,-0.003
276,-0.001,-0.001,-0.002
277,0.001,-0.001,-0.002
278,0.001,-0.0,-0.004
279,-0.007,0.0,-0.011
280,-0.003,0.001,-0.007
281,-0.001,0.002,-0.006
282,0.001,0.002,-0.005
283,-0.004,0.003,-0.01
284,0.005,0.003,-0.002
285,0.018,0.004,0.012
286,0.013,0.004,0.009
287,0.012,0.005,0.012
288,0.007,0.006,0.012
289,-0.0,0.007,0.012
290,0.001,0.009,0.021
291,0.018,0.012,0.044
292,0.026,0.015,0.058
293,0.026,0.018,0.064
294,0.026,0.022,0.068
295,0.028,0.026,0.071
296,0.028,0.03,0.067
297,0.02,0.034,0.056
298,0.031,0.039,0.06
299,0.028,0.045,0.051
300,0.029,0.05,0.045
301,0.041,0.056,0.049
302,0.055,0.063,0.057
303,0.069,0.069,0.066
304,0.081,0.075,0.073
305,0.09,0.081,0.077
306,0.104,0.086,0.087
307,0.109,0.09,0.09
308,0.107,0.094,0.088
309,0.105,0.099,0.084
310,0.104,0.102,0.08
311,0.104,0.105,0.077
312,0.106,0.108,0.078
313,0.107,0.111,0.079
314,0.107,0.113,0.079
315,0.112,0.115,0.084
316,0.125,0.116,0.098
317,0.128,0.116,0.103
318,0.111,0.115,0.09
319,0.109,0.114,0.093
320,0.1,0.112,0.089
321,0.106,0.108,0.102
322,0.095,0.105,0.099
323,0.099,0.102,0.108
324,0.086,0.098,0.1
325,0.084,0.094,0.099
326,0.088,0.091,0.1
327,0.099,0.088,0.107
328,0.101,0.085,0.103
329,0.104,0.082,0.101
330,0.096,0.079,0.089
331,0.087,0.075,0.077
332,0.077,0.071,0.062
333,0.058,0.067,0.04
334,0.05,0.064,0.029
335,0.04,0.061,0.018
336,0.046,0.058,0.023
337,0.049,0.056,0.028
338,0.058,0.053,0.036
339,0.052,0.051,0.03
340,0.047,0.048,0.026
341,0.041,0.047,0.021
342,0.044,0.044,0.023
343,0.05,0.042,0.029
344,0.047,0.041,0.026
345,0.049,0.04,0.029
346,0.039,0.04,0.021
347,0.041,0.041,0.023
348,0.04,0.043,0.024
349,0.043,0.044,0.03
350,0.044,0.046,0.038
351,0.051,0.049,0.051
352,0.047,0.052,0.055
353,0.056,0.054,0.069
354,0.059,0.056,0.074
355,0.044,0.056,0.06
356,0.042,0.056,0.053
357,0.038,0.056,0.044
358,0.045,0.054,0.043
359,0.062,0.054,0.052
360,0.06,0.053,0.044
361,0.073,0.053,0.052
362,0.08,0.053,0.053
363,0.068,0.052,0.039
364,0.071,0.05,0.037
365,0.057,0.048,0.02
366,0.057,0.047,0.02
367,0.045,0.046,0.01
368,0.035,0.046,0.0
369,0.03,0.046,-0.005
370,0.037,0.047,-0.0
371,0.031,0.048,-0.006
372,0.041,0.05,0.004
373,0.04,0.053,0.005
374,0.037,0.057,0.005
375,0.049,0.061,0.021
376,0.056,0.066,0.031
377,0.08,0.071,0.059
378,0.077,0.076,0.06
379,0.08,0.082,0.068
380,0.084,0.087,0.078
381,0.095,0.092,0.096
382,0.096,0.097,0.102
383,0.096,0.102,0.105
384,0.104,0.106,0.113
385,0.123,0.11,0.126
386,0.135,0.113,0.131
387,0.135,0.115,0.121
388,0.135,0.116,0.112
389,0.124,0.116,0.095
390,0.123,0.116,0.088
391,0.106,0.114,0.067
392,0.102,0.111,0.062
393,0.094,0.107,0.053
394,0.091,0.102,0.05
395,0.09,0.096,0.049
396,0.079,0.089,0.039
397,0.071,0.081,0.031
398,0.068,0.071,0.028
399,0.064,0.061,0.025
400,0.068,0.05,0.03
