lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.721,0.775,0.737
2,0.612,0.68,0.63
3,0.551,0.596,0.566
4,0.505,0.523,0.513
5,0.452,0.46,0.454
6,0.398,0.405,0.395
7,0.374,0.358,0.366
8,0.333,0.318,0.322
9,0.314,0.284,0.3
10,0.284,0.255,0.267
11,0.248,0.231,0.228
12,0.224,0.212,0.202
13,0.197,0.195,0.172
14,0.192,0.182,0.165
15,0.183,0.171,0.157
16,0.176,0.163,0.154
17,0.145,0.156,0.131
18,0.139,0.15,0.128
19,0.134,0.145,0.125
20,0.139,0.141,0.134
21,0.13,0.138,0.129
22,0.128,0.134,0.131
23,0.111,0.131,0.121
24,0.109,0.128,0.126
25,0.109,0.124,0.133
26,0.121,0.116,0.151
27,0.099,0.112,0.138
28,0.096,0.109,0.142
29,0.095,0.106,0.146
30,0.098,0.101,0.148
31,0.1,0.095,0.143
32,0.108,0.089,0.144
33,0.102,0.082,0.131
34,0.092,0.074,0.111
35,0.087,0.065,0.097
36,0.084,0.057,0.087
37,0.083,0.049,0.079
38,0.046,0.041,0.038
39,0.03,0.034,0.016
40,0.019,0.028,0.002
41,0.003,0.022,-0.017
42,0.009,0.016,-0.012
43,-0.004,0.012,-0.024
44,-0.016,0.008,-0.032
45,-0.022,0.006,-0.034
46,-0.016,0.004,-0.024
47,-0.016,0.003,-0.019
48,-0.019,0.002,-0.021
49,-0.008,0.002,-0.006
50,-0.017,0.004,-0.012
51,0.005,0.005,0.011
52,0.019,0.007,0.029
53,0.033,0.01,0.05
54,0.049,0.014,0.071
55,0.047,0.02,0.074
56,0.045,0.026,0.075
57,0.058,0.032,0.091
58,0.066,0.037,0.1
59,0.045,0.042,0.081
60,0.035,0.047,0.068
61,0.037,0.051,0.064
62,0.046,0.054,0.064
63,0.044,0.057,0.054
64,0.038,0.06,0.043
65,0.049,0.061,0.046
66,0.047,0.063,0.04
67,0.052,0.063,0.04
68,0.055,0.063,0.039
69,0.063,0.063,0.043
70,0.067,0.063,0.042
71,0.067,0.063,0.039
72,0.081,0.063,0.051
73,0.086,0.062,0.055
74,0.081,0.062,0.053
75,0.076,0.062,0.053
76,0.067,0.064,0.049
77,0.071,0.065,0.055
78,0.053,0.067,0.039
79,0.042,0.068,0.029
80,0.061,0.069,0.047
81,0.062,0.069,0.049
82,0.063,0.068,0.054
83,0.062,0.067,0.06
84,0.061,0.064,0.065
85,0.051,0.061,0.06
86,0.053,0.058,0.066
87,0.043,0.055,0.061
88,0.059,0.051,0.079
89,0.062,0.048,0.083
90,0.064,0.044,0.081
91,0.063,0.041,0.075
92,0.044,0.038,0.052
93,0.048,0.035,0.05
94,0.045,0.034,0.043
95,0.044,0.032,0.038
96,0.036,0.031,0.027
97,0.031,0.03,0.021
98,0.019,0.03,0.008
99,0.007,0.029,-0.006
100,0.005,0.029,-0.009
101,-0.001,0.029,-0.014
102,0.003,0.03,-0.01
103,0.011,0.03,0.001
104,0.027,0.031,0.021
105,0.031,0.032,0.029
106,0.038,0.033,0.038
107,0.048,0.034,0.05
108,0.057,0.036,0.059
109,0.057,0.037,0.058
110,0.055,0.038,0.055
111,0.047,0.04,0.049
112,0.053,0.042,0.057
113,0.058,0.045,0.065
114,0.065,0.047,0.074
115,0.048,0.049,0.062
116,0.05,0.05,0.067
117,0.041,0.051,0.06
118,0.041,0.052,0.061
119,0.04,0.053,0.059
120,0.038,0.053,0.055
121,0.036,0.052,0.049
122,0.038,0.052,0.046
123,0.04,0.05,0.045
124,0.044,0.049,0.048
125,0.051,0.048,0.052
126,0.057,0.047,0.053
127,0.065,0.047,0.057
128,0.061,0.047,0.051
129,0.059,0.048,0.049
130,0.057,0.05,0.047
131,0.056,0.052,0.046
132,0.06,0.055,0.05
133,0.064,0.059,0.056
134,0.055,0.062,0.05
135,0.051,0.064,0.047
136,0.057,0.066,0.053
137,0.056,0.068,0.052
138,0.056,0.07,0.05
139,0.053,0.07,0.046
140,0.061,0.069,0.053
141,0.057,0.068,0.05
142,0.064,0.066,0.058
143,0.062,0.063,0.059
144,0.07,0.059,0.068
145,0.074,0.056,0.076
146,0.072,0.052,0.078
147,0.072,0.047,0.077
148,0.071,0.043,0.076
149,0.074,0.038,0.077
150,0.057,0.034,0.059
151,0.038,0.03,0.039
152,0.019,0.027,0.018
153,0.003,0.024,-0.0
154,-0.006,0.022,-0.011
155,-0.012,0.019,-0.017
156,-0.014,0.018,-0.02
157,-0.007,0.016,-0.014
158,-0.001,0.015,-0.009
159,0.001,0.013,-0.006
160,0.001,0.013,-0.005
161,0.012,0.012,0.005
162,0.017,0.012,0.009
163,0.017,0.013,0.009
164,0.024,0.014,0.017
165,0.033,0.016,0.028
166,0.039,0.018,0.035
167,0.039,0.021,0.036
168,0.039,0.024,0.036
169,0.042,0.027,0.04
170,0.039,0.03,0.037
171,0.044,0.032,0.042
172,0.041,0.034,0.041
173,0.027,0.035,0.029
174,0.013,0.034,0.019
175,0.001,0.031,0.011
176,0.003,0.028,0.015
177,0.007,0.024,0.02
178,0.012,0.019,0.025
179,0.014,0.013,0.025
180,0.014,0.008,0.022
181,0.019,0.003,0.023
182,0.015,-0.003,0.016
183,0.013,-0.007,0.011
184,0.008,-0.012,0.003
185,-0.002,-0.016,-0.008
186,-0.013,-0.02,-0.021
187,-0.022,-0.023,-0.03
188,-0.03,-0.025,-0.039
189,-0.035,-0.027,-0.043
190,-0.039,-0.028,-0.047
191,-0.046,-0.029,-0.052
192,-0.051,-0.03,-0.055
193,-0.052,-0.031,-0.056
194,-0.049,-0.031,-0.052
195,-0.042,-0.031,-0.046
196,-0.038,-0.031,-0.041
197,-0.028,-0.031,-0.031
198,-0.025,-0.031,-0.027
199,-0.02,-0.03,-0.021
200,-0.015,-0.029,-0.015
201,-0.008,-0.028,-0.006
202,-0.005,-0.026,-0.002
203,-0.007,-0.023,-0.002
204,-0.014,-0.021,-0.008
205,-0.015,-0.018,-0.006
206,-0.017,-0.015,-0.008
207,-0.018,-0.013,-0.009
208,-0.022,-0.012,-0.013
209,-0.02,-0.011,-0.014
210,-0.023,-0.011,-0.019
211,-0.021,-0.012,-0.019
212,-0.018,-0.012,-0.017
213,-0.017,-0.013,-0.016
214,-0.009,-0.013,-0.01
215,-0.003,-0.013,-0.004
216,-0.01,-0.013,-0.009
217,-0.012,-0.013,-0.009
218,-0.012,-0.013,-0.009
219,-0.015,-0.012,-0.011
220,-0.016,-0.011,-0.013
221,-0.005,-0.01,-0.004
222,0.001,-0.009,0.001
223,0.002,-0.007,0.002
224,-0.001,-0.005,0.0
225,-0.013,-0.004,-0.009
226,-0.019,-0.002,-0.011
227,-0.019,-0.001,-0.009
228,-0.01,-0.001,0.003
229,-0.001,-0.0,0.015
230,0.007,-0.001,0.024
231,0.007,-0.001,0.026
232,0.011,-0.002,0.033
233,0.014,-0.002,0.038
234,0.015,-0.002,0.041
235,0.002,-0.002,0.031
236,-0.002,-0.001,0.029
237,0.0,0.001,0.031
238,-0.006,0.002,0.021
239,-0.001,0.004,0.023
240,0.004,0.006,0.024
241,0.01,0.008,0.026
242,0.004,0.01,0.017
243,0.002,0.012,0.011
244,0.013,0.014,0.018
245,0.013,0.017,0.015
246,0.007,0.02,0.01
247,0.006,0.023,0.009
248,0.02,0.027,0.021
249,0.03,0.03,0.03
250,0.041,0.034,0.039
251,0.036,0.038,0.032
252,0.053,0.041,0.045
253,0.061,0.045,0.052
254,0.065,0.048,0.057
255,0.059,0.05,0.056
256,0.05,0.052,0.051
257,0.048,0.053,0.054
258,0.051,0.053,0.063
259,0.044,0.052,0.062
260,0.04,0.05,0.062
261,0.054,0.048,0.079
262,0.046,0.044,0.075
263,0.047,0.04,0.08
264,0.04,0.036,0.078
265,0.038,0.032,0.079
266,0.039,0.027,0.079
267,0.04,0.022,0.077
268,0.023,0.017,0.058
269,0.011,0.012,0.043
270,0.0,0.007,0.029
271,-0.013,0.002,0.011
272,-0.021,-0.003,-0.001
273,-0.026,-0.006,-0.011
274,-0.016,-0.009,-0.003
275,-0.011,-0.013,0.001
276,-0.015,-0.015,-0.003
277,-0.012,-0.017,-0.001
278,-0.019,-0.018,-0.01
279,-0.016,-0.019,-0.011
280,-0.027,-0.019,-0.026
281,-0.005,-0.019,-0.011
282,-0.018,-0.019,-0.024
283,-0.019,-0.018,-0.024
284,-0.015,-0.016,-0.017
285,-0.012,-0.014,-0.011
286,-0.005,-0.013,-0.001
287,-0.01,-0.011,-0.0
288,-0.015,-0.01,-0.001
289,-0.024,-0.008,-0.007
290,-0.023,-0.007,-0.002
291,-0.008,-0.007,0.017
292,-0.004,-0.007,0.024
293,-0.003,-0.009,0.029
294,0.002,-0.01,0.038
295,0.003,-0.013,0.041
296,-0.006,-0.015,0.033
297,-0.015,-0.017,0.023
298,-0.007,-0.019,0.027
299,-0.005,-0.021,0.024
300,-0.027,-0.023,-0.002
301,-0.028,-0.026,-0.008
302,-0.042,-0.028,-0.026
303,-0.048,-0.03,-0.035
304,-0.04,-0.032,-0.031
305,-0.034,-0.034,-0.029
306,-0.045,-0.035,-0.042
307,-0.044,-0.038,-0.043
308,-0.046,-0.041,-0.049
309,-0.046,-0.044,-0.055
310,-0.042,-0.046,-0.057
311,-0.057,-0.049,-0.076
312,-0.053,-0.051,-0.074
313,-0.048,-0.053,-0.069
314,-0.04,-0.055,-0.058
315,-0.046,-0.056,-0.061
316,-0.049,-0.056,-0.06
317,-0.042,-0.057,-0.049
318,-0.051,-0.057,-0.053
319,-0.055,-0.057,-0.052
320,-0.057,-0.057,-0.048
321,-0.051,-0.057,-0.037
322,-0.058,-0.055,-0.037
323,-0.068,-0.055,-0.04
324,-0.081,-0.054,-0.049
325,-0.067,-0.055,-0.036
326,-0.082,-0.055,-0.053
327,-0.068,-0.056,-0.044
328,-0.057,-0.057,-0.04
329,-0.046,-0.057,-0.036
330,-0.042,-0.058,-0.037
331,-0.038,-0.058,-0.038
332,-0.047,-0.058,-0.05
333,-0.043,-0.058,-0.048
334,-0.052,-0.058,-0.058
335,-0.054,-0.058,-0.061
336,-0.058,-0.058,-0.066
337,-0.051,-0.056,-0.062
338,-0.049,-0.055,-0.063
339,-0.06,-0.053,-0.076
340,-0.063,-0.053,-0.08
341,-0.062,-0.052,-0.079
342,-0.062,-0.052,-0.076
343,-0.066,-0.052,-0.076
344,-0.077,-0.053,-0.083
345,-0.084,-0.054,-0.086
346,-0.069,-0.055,-0.067
347,-0.039,-0.057,-0.036
348,-0.049,-0.059,-0.044
349,-0.042,-0.061,-0.033
350,-0.037,-0.063,-0.022
351,-0.031,-0.065,-0.007
352,-0.05,-0.065,-0.018
353,-0.055,-0.066,-0.018
354,-0.067,-0.066,-0.025
355,-0.072,-0.066,-0.029
356,-0.061,-0.066,-0.021
357,-0.063,-0.066,-0.028
358,-0.073,-0.065,-0.043
359,-0.081,-0.063,-0.057
360,-0.088,-0.061,-0.069
361,-0.085,-0.059,-0.071
362,-0.067,-0.057,-0.058
363,-0.064,-0.054,-0.058
364,-0.058,-0.051,-0.058
365,-0.055,-0.048,-0.057
366,-0.047,-0.045,-0.049
367,-0.038,-0.042,-0.041
368,-0.029,-0.038,-0.036
369,-0.027,-0.036,-0.034
370,-0.029,-0.031,-0.036
371,-0.012,-0.027,-0.019
372,0.009,-0.022,0.004
373,0.0,-0.018,-0.003
374,0.0,-0.014,0.002
375,-0.009,-0.01,-0.003
376,-0.004,-0.008,0.004
377,0.001,-0.006,0.011
378,-0.024,-0.005,-0.009
379,0.001,-0.004,0.019
380,-0.018,-0.003,0.005
381,-0.014,-0.002,0.014
382,-0.012,-0.001,0.019
383,-0.009,-0.001,0.026
384,-0.002,-0.0,0.033
385,-0.004,0.0,0.028
386,-0.002,0.001,0.025
387,-0.008,0.002,0.013
388,0.013,0.002,0.027
389,0.011,0.003,0.019
390,0.015,0.004,0.018
391,0.012,0.004,0.011
392,0.013,0.005,0.008
393,0.018,0.006,0.008
394,-0.003,0.006,-0.015
395,0.007,0.007,-0.01
396,0.005,0.006,-0.014
397,-0.008,0.006,-0.028
398,-0.005,0.005,-0.026
399,0.009,0.003,-0.013
400,0.005,-0.0,-0.013
