gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103084,npp,184,1952,7.68489217758179,13.573637008667,100.318923950195,3670176,184,1522,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2012-04-18 18:48:40.209129,96.61844159094022,4.729565426014505,4.185512421329003,1.3945914317580935e-22,10.0,-4.76,1.0,-5.51,3.5002,4.6108,6.1441,1.0,7.6849,7.6849,0
103686,npp,1633,2177,3.92493891716003,13.5696678161621,100.317008972168,3670176,1633,1738,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2012-04-23 18:54:54.859153,-79.85938268154072,8.28146978498368,7.325243141063283,1.1023096840107398e-28,11.0,8.29,1.0,7.565,3.5883,4.4908,5.8898,1.0267,4.045,4.0299,0
145028,npp,967,3047,9.06886196136475,13.570291519165,100.316871643066,3670176,967,2450,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2012-10-20 19:18:38.908955,-78.74710809658045,47.681796211720076,40.87847171497928,1.1577988802494354e-25,15.0,47.7,1.646109783506203,47.96,5.1937,7.6802,8.711,0.6004,5.4544,5.4445,0
145819,npp,58,3930,8.78931427001953,13.5681028366089,100.318313598633,3670176,57,3132,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2012-10-24 19:43:42.398759,-77.29043492458868,67.81255247830205,55.0421257837974,5.219369521560461e-07,19.0,67.83,3.3166247903554,67.93,7.662,9.0991,10.7668,0.5067,4.5174,4.4539,0
148741,npp,2603,1040,3.13839149475098,13.5729274749756,100.317947387695,3670176,2603,764,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2012-11-08 18:22:18.874430,96.76372376360281,47.201093166113765,40.495595949201096,8.036339302150179e-06,6.0,-47.18,1.646109783506203,-47.15,5.7894,7.3266,8.3841,0.6293,2.0665,1.9751,0
154213,npp,2285,2380,3.04577255249023,13.5725984573364,100.316436767578,3670176,2285,1925,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2012-12-08 19:00:01.661728,-78.30482200854495,19.6872155221123,17.349059322305795,3.246426092252224e-05,12.0,19.67,1.0837787002826917,19.98,3.7685,4.6234,6.3693,0.9973,3.1552,3.0375,0
154406,npp,1571,1711,7.2340612411499,13.5712661743164,100.314346313477,3670176,1571,1299,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2012-12-09 18:41:13.118720,99.02016344187602,18.388873906686236,16.21423623176786,6.893941048084486e-14,9.0,-18.42,1.0442604737599883,-18.04,3.7021,4.6469,6.2349,0.9922,7.0884,7.1779,0
154819,npp,2067,3931,7.07738447189331,13.5730476379395,100.315223693848,3670176,2070,3132,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2012-12-11 19:43:51.730233,-77.4055525732948,67.86523694926582,55.0814181880241,5.478980092286668e-21,19.0,67.85,3.3166247903554,67.93,7.662,9.0991,10.7668,0.5067,4.0013,3.5864,0
155011,npp,1387,3273,10.7996292114258,13.5693578720093,100.313087463379,3670176,1386,2618,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2012-12-12 19:25:04.960480,-78.19842093350913,54.20166478557245,45.88614207283332,9.243842958232637e-29,16.0,54.19,1.9513309067639726,54.285,6.0145,7.5229,8.5755,0.6129,6.2901,6.6192,0
155557,npp,2313,1262,3.19244122505188,13.5712575912476,100.31893157959,3670176,2313,941,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2012-12-15 18:28:37.527511,97.33480730352136,39.31912508110811,34.115986631417485,9.793576808954247e-32,7.0,-39.34,1.4276677814245327,-39.19,4.4385,5.9065,7.2183,0.7806,2.7098,2.4921,0
155739,npp,1577,589,8.53017044067383,13.5695495605469,100.313835144043,3670176,1577,377,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2012-12-16 18:09:45.415640,96.58877322271529,59.34938534468574,49.59558863604511,5.664078630926256e-28,4.0,-59.38,2.3545700244418297,-59.27,6.7055,7.6112,8.7227,0.6058,5.0012,5.1676,0
155937,npp,2840,3492,3.63647842407227,13.5712289810181,100.317901611328,3670176,2840,2832,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2012-12-17 19:31:19.690459,-78.07165204655058,59.52976386297516,49.72547690398112,4.64625763215139e-29,17.0,59.51,2.3545700244418297,59.65,6.8721,7.9274,9.1432,0.5816,2.7884,2.1151,0
156115,npp,2149,2826,3.26386141777039,13.5695400238037,100.317672729492,3670176,2150,2276,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2012-12-18 19:12:32.897083,-79.17629245829305,40.02511145526395,34.70037918162365,2.6924772769172136e-24,14.0,40.02,1.4276677814245327,40.25,4.7357,5.6599,7.677,0.8147,2.9326,2.6589,0
156294,npp,1443,2157,6.21694326400757,13.5688076019287,100.317451477051,3670176,1443,1718,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2012-12-19 18:53:44.331585,-81.0876887394498,7.147561831676668,6.323269135694456,6.047985715481989e-18,11.0,7.13,1.0,7.565,3.5883,4.4908,5.8898,1.0267,6.337,6.3832,0
169250,npp,2890,139,5.32235288619995,13.5719795227051,100.318435668945,3670176,2889,65,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-01-07 17:57:02.002062,96.03358718114272,67.98291780991799,55.14381413728708,1.1940431401641917e-16,1.0,-68.04,3.3166247903554,-67.795,7.2269,8.4736,10.0329,0.5441,3.6607,2.8961,0
169262,npp,1806,3704,4.30889892578125,13.5718793869019,100.316268920898,3670176,1804,2995,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-01-07 19:37:26.605209,-77.50199738366409,63.869232123171564,52.63083703682767,3.1477788610752386e-06,18.0,63.86,2.7445598364131496,64.1,6.7734,8.3071,9.6139,0.555,3.1541,2.3916,0
169440,npp,1117,3041,4.3650221824646,13.5745840072632,100.314804077148,3670176,1116,2446,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-01-08 19:18:39.847396,-78.43798417613152,47.51724745473689,40.754414963513,4.137251611347553e-15,15.0,47.51,1.646109783506203,47.96,5.1937,7.6802,8.711,0.6004,2.5969,2.6206,0
169621,npp,413,2370,2.00933516025543,13.5740203857422,100.316230773926,3670176,413,1916,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-01-09 18:59:51.315366,-78.81075261696992,19.154717187608554,16.884831360389494,3.1664787275483336e-23,12.0,19.12,1.0442604737599883,19.98,3.7685,4.6234,6.3693,0.9973,2.1076,2.0039,0
169799,npp,2767,1700,2.60678768157959,13.5741920471191,100.315818786621,3670176,2767,1288,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-01-10 18:41:01.004836,97.0691896943406,18.995282323392043,16.745291909367232,9.444699571965525e-30,9.0,-19.03,1.0442604737599883,-18.04,3.7021,4.6469,6.2349,0.9922,2.6572,2.5866,0
169981,npp,2021,1026,11.926703453064,13.5679235458374,100.313941955566,3670176,2022,754,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-01-11 18:22:10.692281,97.25608532621627,47.61469976339772,40.829910919270354,1.1017140729513714e-34,6.0,-47.64,1.646109783506203,-47.15,5.7894,7.3266,8.3841,0.6293,7.4054,7.5058,0
170155,npp,1277,358,8.57664775848389,13.5688619613647,100.320022583008,3670176,1275,197,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-01-12 18:03:16.818996,96.00556855703222,64.13471503174361,52.79630238144446,6.0675828758745125e-34,2.0,-64.16,2.7445598364131496,-63.83,7.4229,8.9183,10.8418,0.517,4.4864,4.4342,0
170168,npp,169,3920,5.90716695785522,13.5715627670288,100.316070556641,3670176,169,3127,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-01-12 19:43:39.643107,-77.27289493698053,67.69160502698351,54.983565219230314,2.027986269128336e-32,19.0,67.68,3.3166247903554,67.93,7.662,9.0991,10.7668,0.5067,3.6484,2.9934,0
170350,npp,2557,3263,3.35103702545166,13.5708894729614,100.319000244141,3670176,2556,2606,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-01-13 19:24:52.881809,-78.14053375387984,53.92913545014928,45.68537610182133,6.275669677272704e-33,16.0,53.92,1.9513309067639726,54.285,6.0145,7.5229,8.5755,0.6129,2.4729,2.0539,0
170531,npp,1858,2591,3.85105276107788,13.5694160461426,100.315582275391,3670176,1858,2094,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-01-14 19:06:06.119873,-80.42774556524056,30.191618782189998,26.433677780118128,1.5094562000015325e-31,13.0,30.17,1.184412938166907,31.0,3.8656,5.2418,6.4481,0.8796,3.4367,3.3875,0
170716,npp,1146,1920,3.72430896759033,13.5728206634521,100.314277648926,3670176,1146,1492,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-01-15 18:47:15.795497,94.84854717382282,6.623730141024207,5.860369202722131,3.729756332640435e-28,10.0,-6.61,1.0,-5.51,3.5002,4.6108,6.1441,1.0,3.7243,3.7243,0
170898,npp,437,1250,8.68499088287354,13.5696315765381,100.313148498535,3670176,438,932,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-01-16 18:28:27.250390,99.0277257939123,39.76868125955749,34.48794202894911,5.851142449935826e-23,7.0,-39.79,1.4276677814245327,-39.19,4.4385,5.9065,7.2183,0.7806,6.557,6.7798,0
171079,npp,2787,580,7.01329803466797,13.569676399231,100.319961547852,3670176,2789,368,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-01-17 18:09:36.923452,96.67443188599559,59.54401103970204,49.729131454784266,2.328911378119083e-16,4.0,-59.58,2.3545700244418297,-59.27,6.7055,7.6112,8.7227,0.6058,4.3569,4.2487,0
171271,npp,994,3483,3.63715004920959,13.5730476379395,100.314476013184,3670176,997,2825,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-01-18 19:31:12.975527,-78.0295926845454,59.31820169791762,49.576297342375085,6.03986946900238e-19,17.0,59.31,2.3545700244418297,59.65,6.8721,7.9274,9.1432,0.5816,2.7887,2.1155,0
171454,npp,301,2817,4.75210952758789,13.568883895874,100.316276550293,3670176,300,2268,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-01-19 19:12:26.205604,-78.02244279026918,39.714046394002956,34.44458685207472,3.892564539817621e-12,14.0,39.68,1.4276677814245327,40.25,4.7357,5.6599,7.677,0.8147,3.975,3.8713,0
171638,npp,2681,2149,3.90017533302307,13.5704298019409,100.314720153809,3670176,2681,1711,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-01-20 18:53:39.432799,-69.5557457351981,6.826216995197774,6.039393050731636,9.339477344997943e-05,11.0,6.67,1.0,7.565,3.5883,4.4908,5.8898,1.0267,4.0202,4.0045,0
174612,npp,443,2159,4.2413501739502,13.5707740783691,100.320159912109,3670176,443,1720,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-02-05 18:53:59.846357,-75.46656140656833,7.279464008894535,6.439418220932649,8.963939012256067e-10,11.0,7.25,1.0,7.565,3.5883,4.4908,5.8898,1.0267,4.3614,4.3547,0
174800,npp,2809,1488,7.83564186096191,13.5683860778809,100.313415527344,3670176,2809,1116,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-02-06 18:35:11.279441,97.68477667271104,29.665015493063184,25.98015305616181,5.045098074886927e-18,8.0,-29.69,1.184412938166907,-29.5,4.6382,5.7339,7.2364,0.8041,6.3853,6.3009,0
175577,npp,1968,2382,3.45126056671143,13.5717687606812,100.31714630127,3670176,1968,1926,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-02-10 19:00:21.596226,-77.91495807770234,19.80959959131687,17.455285177039006,1.727512062848496e-33,12.0,19.77,1.0837787002826917,19.98,3.7685,4.6234,6.3693,0.9973,3.5293,3.4419,0
175772,npp,1266,1714,4.88102436065674,13.5721054077148,100.313934326172,3670176,1266,1301,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-02-11 18:41:34.801635,98.07026044492166,18.238484980687875,16.081799969529992,4.623360202590507e-33,9.0,-18.26,1.0442604737599883,-18.04,3.7021,4.6469,6.2349,0.9922,4.8351,4.8432,0
175964,npp,551,1041,10.5013055801392,13.5681562423706,100.312934875488,3670176,551,765,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-02-12 18:22:44.447313,97.24291837427998,47.12400539608637,40.43635610189605,5.504381364860719e-31,6.0,-47.15,1.646109783506203,-47.15,5.7894,7.3266,8.3841,0.6293,6.5394,6.6088,0
176155,npp,2895,374,8.88238716125488,13.5674924850464,100.316429138184,3670176,2892,209,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-02-13 18:03:52.312827,96.10943306030521,63.8220187734059,52.58697544918582,4.165464315545581e-27,2.0,-63.85,2.7445598364131496,-63.83,7.4229,8.9183,10.8418,0.517,4.5978,4.5923,0
176359,npp,1118,3277,6.41118478775024,13.5687646865845,100.316024780273,3670176,1116,2622,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-02-14 19:25:30.110781,-78.36731678236485,54.326184869268594,45.97405939166326,8.89444721083899e-28,16.0,54.3,1.9513309067639726,54.285,6.0145,7.5229,8.5755,0.6129,4.0411,3.9295,0
176554,npp,418,2608,4.70768928527832,13.5719795227051,100.318794250488,3670176,419,2106,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-02-15 19:06:45.084856,-80.4201390174308,30.976415981021045,27.09990401472143,2.5810032023142386e-23,13.0,30.95,1.2365102219381485,31.0,3.8656,5.2418,6.4481,0.8796,4.1789,4.141,0
176748,npp,2792,1939,5.73920106887817,13.5717964172363,100.318496704102,3670176,2792,1510,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-02-16 18:47:56.498365,95.39294107093374,5.509499668575742,4.874692980441009,1.8727832417719192e-17,10.0,-5.51,1.0,-5.51,3.5002,4.6108,6.1441,1.0,5.7392,5.7392,0
177358,npp,2632,3498,10.03957462310791,13.5699920654297,100.313232421875,3670176,2632,2838,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-02-19 19:31:51.766229,-78.03252830374059,59.6698760285231,49.81542773039194,7.943665363235351e-07,17.0,59.65,2.3545700244418297,59.65,6.8721,7.9274,9.1432,0.5816,5.5079,5.8393,0
180151,npp,2888,1278,5.33372783660889,13.5694198608398,100.319114685059,3670176,2888,956,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-03-05 18:29:26.026266,97.82058167399846,38.72283844044163,33.61797478493641,7.701389824778536e-05,7.0,-38.73,1.357151599901897,-39.19,4.4385,5.9065,7.2183,0.7806,4.1888,4.1637,0
180348,npp,2165,607,5.85592603683472,13.5715951919556,100.319259643555,3670176,2166,392,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-03-06 18:10:35.644694,96.7043412434371,58.97001624656244,49.32267332760722,4.936077215289026e-13,4.0,-58.97,2.253202848596432,-59.27,6.7055,7.6112,8.7227,0.6058,3.8318,3.5475,0
180558,npp,368,3505,8.19967365264893,13.5708999633789,100.317192077637,3670176,372,2844,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-03-07 19:32:09.863431,-77.6316582345918,59.82617206273878,49.92374957890457,1.7094328995138815e-10,17.0,59.81,2.3545700244418297,59.65,6.8721,7.9274,9.1432,0.5816,4.7265,4.7692,0
180755,npp,2762,2841,6.8020453453064,13.5741014480591,100.315795898438,3670176,2762,2290,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-03-08 19:13:24.818314,-78.78003690966273,40.58766124668227,35.1593363998829,2.6833372087869744e-18,14.0,40.59,1.4276677814245327,40.25,4.7357,5.6599,7.677,0.8147,5.4109,5.5413,0
180954,npp,2070,2174,5.92386150360107,13.5699110031128,100.317893981934,3670176,2070,1735,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-03-09 18:54:37.998704,-77.52985218886037,8.104482011770125,7.1678577297896915,4.914954138837627e-25,11.0,8.12,1.0,7.565,3.5883,4.4908,5.8898,1.0267,6.0439,6.0822,0
181155,npp,1348,1504,7.30834531784058,13.5681772232056,100.315185546875,3670176,1348,1128,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-03-10 18:35:49.399698,98.21784174226542,28.94091657967258,25.35902447234664,2.9230952079175063e-30,8.0,-28.93,1.184412938166907,-29.5,4.6382,5.7339,7.2364,0.8041,5.9401,5.8769,0
181350,npp,628,829,7.70117807388306,13.5734024047852,100.313751220703,3670176,630,620,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-03-11 18:16:59.023165,97.34033533740474,53.38933652939317,45.27065179534382,4.346117657723181e-34,5.0,-53.4,1.9513309067639726,-53.72,6.1887,7.4838,8.4971,0.6161,4.7223,4.7448,0
181765,npp,1210,3067,5.19367504119873,13.5678176879883,100.318069458008,3670176,1209,2463,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-03-13 19:19:46.435828,-78.7123097478539,48.333257639239335,41.391030829167704,3.7987994746606183e-31,15.0,48.32,1.7549928774784245,47.96,5.1937,7.6802,8.711,0.6004,3.194,3.118,0
181964,npp,521,2397,4.58584070205688,13.5734853744507,100.317420959473,3670176,521,1939,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-03-14 19:00:59.617664,-79.13010023140953,20.557849522877977,18.10746412262992,9.918419535463746e-30,12.0,20.56,1.0837787002826917,19.98,3.7685,4.6234,6.3693,0.9973,4.5762,4.5734,0
182163,npp,2891,1728,4.64689016342163,13.5716695785522,100.314979553223,3670176,2891,1313,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-03-15 18:42:11.017770,97.93208963883255,17.475577034810847,15.413604353170214,1.0412627104990944e-26,9.0,-17.49,1.0442604737599883,-18.04,3.7021,4.6469,6.2349,0.9922,4.6108,4.6108,0
182359,npp,2159,1056,7.32661914825439,13.5724840164185,100.318252563477,3670176,2158,775,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-03-16 18:23:20.637416,96.94550511972395,46.657777254277065,40.06543006917697,3.966392323098118e-22,6.0,-46.67,1.646109783506203,-47.15,5.7894,7.3266,8.3841,0.6293,4.6108,4.6108,0
182958,npp,2040,2622,5.64571046829224,13.5727052688599,100.319343566895,3670176,2040,2116,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-03-19 19:07:21.204189,-79.62349394410323,31.58358021341364,27.617376763419433,9.132865007336814e-13,13.0,31.58,1.2365102219381485,31.0,3.8656,5.2418,6.4481,0.8796,4.9375,4.9662,0
186088,npp,2813,2626,4.13417673110962,13.5700416564941,100.317779541016,3670176,2812,2119,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-04-04 19:07:35.584272,-78.82031546089499,31.76050791643066,27.76930305691769,5.728599415784572e-05,13.0,31.76,1.2365102219381485,31.0,3.8656,5.2418,6.4481,0.8796,3.7151,3.6366,0
186282,npp,2113,1958,4.62716865539551,13.5700826644897,100.319236755371,3670176,2113,1528,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-04-05 18:48:48.760241,98.6107760260476,4.4285743105816575,3.9190259423703853,1.6637410701104695e-12,10.0,-4.41,1.0,-5.51,3.5002,4.6108,6.1441,1.0,4.6272,4.6272,0
188808,npp,2968,394,12.8945779800415,13.5687732696533,100.314277648926,3670176,2968,223,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-04-18 18:04:57.376955,96.36957079549491,63.44716914874604,52.35249332269697,1.7950043535189437e-05,2.0,-63.47,2.7445598364131496,-63.83,7.4229,8.9183,10.8418,0.517,6.0596,6.6666,0
188821,npp,1855,3955,6.28118848800659,13.5733938217163,100.314964294434,3670176,1861,3145,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-04-18 19:45:18.418432,-77.05461701745213,68.24737001395624,55.304556493289766,5.762954854199633e-16,19.0,68.24,3.3166247903554,67.93,7.662,9.0991,10.7668,0.5067,3.7612,3.1829,0
189008,npp,1184,3299,6.61522102355957,13.5679454803467,100.318733215332,3670176,1181,2645,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-04-19 19:26:33.385476,-78.11213571988796,54.87400526314487,46.38673544730129,1.0436777255072465e-09,16.0,54.86,2.0682789409984763,54.285,6.0145,7.5229,8.5755,0.6129,4.172,4.0545,0
233650,npp,2987,3284,6.20370817184448,13.5689735412598,100.316276550293,3670176,2986,2630,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-10-12 19:28:12.994507,-78.09987239613756,54.48849160990104,46.0979293020512,1.1242446376896168e-15,16.0,54.48,2.0682789409984763,54.285,6.0145,7.5229,8.5755,0.6129,3.973,3.8023,0
237029,npp,3010,2609,6.5716700553894,13.57337474823,100.317535400391,3670176,3011,2107,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-10-29 19:09:34.595773,-79.86700599928702,30.997353332872354,27.11812905445238,1.8257546071941637e-05,13.0,31.0,1.2365102219381485,31.0,3.8656,5.2418,6.4481,0.8796,5.6864,5.7807,0
237224,npp,2305,1940,3.39011001586914,13.5712890625,100.318534851074,3670176,2305,1511,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-10-30 18:50:46.060267,102.54693697020295,5.441146067258047,4.814279565151041,1.8761373905117762e-13,10.0,-5.45,1.0,-5.51,3.5002,4.6108,6.1441,1.0,3.3901,3.3901,0
237617,npp,854,598,9.63454818725586,13.5735559463501,100.318290710449,3670176,855,384,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-11-01 18:13:03.651082,96.66168223824914,59.173392492882826,49.46569641557393,2.2743086325843103e-27,4.0,-59.18,2.3545700244418297,-59.27,6.7055,7.6112,8.7227,0.6058,5.4702,5.8366,0
237826,npp,2120,3496,4.96696090698242,13.570746421814,100.317451477051,3670176,2120,2836,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-11-02 19:34:37.939531,-77.93052664188491,59.62492868941449,49.784279250860806,1.3256175128206604e-26,17.0,59.6,2.3545700244418297,59.65,6.8721,7.9274,9.1432,0.5816,3.3535,2.8889,0
238025,npp,1417,2831,3.40281581878662,13.5723028182983,100.319808959961,3670176,1417,2280,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-11-03 19:15:51.177910,-79.24899454783154,40.22546416683553,34.86163183558805,9.44558993911155e-33,14.0,40.21,1.4276677814245327,40.25,4.7357,5.6599,7.677,0.8147,3.0299,2.7721,0
238219,npp,716,2162,3.86015963554382,13.569561958313,100.316673278809,3670176,716,1723,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-11-04 18:57:02.641499,-76.02702855408808,7.440174033109416,6.581134650779315,3.147028264754895e-33,11.0,7.42,1.0,7.565,3.5883,4.4908,5.8898,1.0267,3.9802,3.9634,0
238412,npp,3072,1490,10.2773532867432,13.573221206665,100.310668945312,3670176,3071,1118,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-11-05 18:38:12.331099,97.01984818634052,29.599728468116478,25.923383113955687,1.3500506294635097e-32,8.0,-29.59,1.184412938166907,-29.5,4.6382,5.7339,7.2364,0.8041,8.4468,8.2643,0
243393,npp,751,1934,2.69874858856201,13.5723915100098,100.314407348633,3670176,751,1506,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-12-01 18:51:10.104791,94.07822235869173,5.815074622024042,5.145102041241255,2.726834399148377e-27,10.0,-5.8,1.0,-5.51,3.5002,4.6108,6.1441,1.0,2.6987,2.6987,0
243578,npp,46,1265,4.36089038848877,13.5710067749023,100.316566467285,3670176,45,944,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-12-02 18:32:21.581139,97.00765777944872,39.23101922644176,34.04099811434657,2.0399470612982454e-33,7.0,-39.23,1.4276677814245327,-39.19,4.4385,5.9065,7.2183,0.7806,3.5282,3.4043,0
243963,npp,609,3495,6.33459281921387,13.5720796585083,100.315147399902,3670176,612,2835,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-12-04 19:35:09.148336,-78.48313030140814,59.60622267533351,49.77469150915694,9.59527398211541e-33,17.0,59.58,2.3545700244418297,59.65,6.8721,7.9274,9.1432,0.5816,3.9344,3.6844,0
244148,npp,2992,2830,6.40861701965332,13.569540977478,100.319107055664,3670176,2990,2279,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-12-05 19:16:22.410230,-78.59684644649455,40.18309040909059,34.82892845930144,3.4893071139486707e-32,14.0,40.17,1.4276677814245327,40.25,4.7357,5.6599,7.677,0.8147,5.1353,5.2208,0
244330,npp,2304,2162,3.34485578536987,13.5727100372314,100.319862365723,3670176,2304,1723,196611,3866787,8838,tha_bangkok_6_93,13.57083333,100.31666667,6,93,tha_bangkok,2013-12-06 18:57:35.671164,-74.03213625281568,7.467652248631163,6.605869201206165,2.360093267554363e-29,11.0,7.42,1.0,7.565,3.5883,4.4908,5.8898,1.0267,3.4649,3.4343,0
