lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.86,1.0
1,0.691,0.758,0.778
2,0.586,0.671,0.681
3,0.537,0.596,0.614
4,0.495,0.533,0.546
5,0.484,0.479,0.498
6,0.45,0.433,0.435
7,0.418,0.394,0.377
8,0.402,0.362,0.338
9,0.367,0.334,0.294
10,0.332,0.31,0.254
11,0.294,0.289,0.212
12,0.27,0.271,0.181
13,0.259,0.254,0.164
14,0.252,0.239,0.149
15,0.225,0.225,0.122
16,0.215,0.212,0.114
17,0.196,0.199,0.104
18,0.172,0.186,0.09
19,0.162,0.173,0.09
20,0.161,0.159,0.096
21,0.134,0.146,0.084
22,0.13,0.132,0.097
23,0.112,0.118,0.111
24,0.08,0.104,0.117
25,0.059,0.089,0.131
26,0.069,0.069,0.164
27,0.064,0.055,0.184
28,0.052,0.044,0.196
29,0.026,0.034,0.187
30,0.034,0.024,0.188
31,0.003,0.015,0.15
32,0.0,0.007,0.118
33,-0.004,-0.0,0.081
34,-0.003,-0.008,0.045
35,0.0,-0.014,0.014
36,-0.017,-0.019,-0.026
37,-0.018,-0.023,-0.052
38,-0.024,-0.025,-0.078
39,-0.04,-0.026,-0.107
40,-0.033,-0.026,-0.116
41,-0.027,-0.025,-0.126
42,-0.016,-0.024,-0.125
43,-0.02,-0.021,-0.132
44,-0.035,-0.018,-0.148
45,-0.04,-0.014,-0.151
46,-0.035,-0.01,-0.142
47,-0.003,-0.007,-0.115
48,0.005,-0.003,-0.102
49,0.016,0.001,-0.086
50,0.024,0.006,-0.072
51,0.02,0.012,-0.061
52,0.028,0.017,-0.034
53,0.021,0.021,-0.01
54,0.031,0.025,0.026
55,0.024,0.029,0.049
56,0.031,0.031,0.081
57,0.041,0.034,0.112
58,0.045,0.036,0.132
59,0.035,0.037,0.131
60,0.041,0.038,0.134
61,0.03,0.038,0.112
62,0.034,0.037,0.092
63,0.034,0.035,0.066
64,0.027,0.034,0.031
65,0.026,0.033,0.006
66,0.025,0.032,-0.015
67,0.033,0.029,-0.027
68,0.038,0.026,-0.039
69,0.036,0.023,-0.052
70,0.025,0.02,-0.068
71,0.029,0.019,-0.073
72,0.006,0.018,-0.09
73,-0.003,0.017,-0.098
74,-0.001,0.016,-0.096
75,0.011,0.015,-0.084
76,0.013,0.014,-0.075
77,0.022,0.013,-0.062
78,0.005,0.012,-0.064
79,0.024,0.012,-0.044
80,0.012,0.011,-0.04
81,0.001,0.01,-0.034
82,0.012,0.01,-0.007
83,0.009,0.008,0.015
84,0.001,0.006,0.038
85,0.001,0.004,0.062
86,0.012,0.001,0.093
87,-0.006,-0.001,0.102
88,-0.011,-0.005,0.11
89,0.002,-0.008,0.119
90,0.006,-0.012,0.112
91,0.011,-0.015,0.103
92,-0.007,-0.018,0.077
93,-0.026,-0.021,0.044
94,-0.018,-0.024,0.026
95,-0.029,-0.027,-0.001
96,-0.03,-0.029,-0.02
97,-0.036,-0.03,-0.036
98,-0.031,-0.029,-0.041
99,-0.039,-0.028,-0.055
100,-0.04,-0.026,-0.058
101,-0.047,-0.023,-0.066
102,-0.028,-0.02,-0.053
103,-0.025,-0.016,-0.049
104,-0.03,-0.011,-0.051
105,-0.021,-0.006,-0.043
106,0.0,-0.001,-0.023
107,0.008,0.004,-0.013
108,0.007,0.01,-0.01
109,0.022,0.015,0.003
110,0.033,0.021,0.016
111,0.05,0.026,0.038
112,0.062,0.031,0.065
113,0.053,0.037,0.078
114,0.052,0.042,0.098
115,0.048,0.046,0.111
116,0.053,0.05,0.129
117,0.052,0.052,0.137
118,0.059,0.054,0.146
119,0.046,0.056,0.134
120,0.045,0.057,0.126
121,0.047,0.058,0.116
122,0.056,0.059,0.105
123,0.054,0.059,0.086
124,0.051,0.059,0.065
125,0.041,0.06,0.041
126,0.055,0.06,0.037
127,0.059,0.061,0.029
128,0.056,0.061,0.019
129,0.069,0.062,0.022
130,0.066,0.064,0.015
131,0.063,0.065,0.011
132,0.073,0.066,0.018
133,0.079,0.067,0.021
134,0.073,0.069,0.021
135,0.067,0.07,0.023
136,0.067,0.071,0.03
137,0.072,0.071,0.038
138,0.067,0.069,0.039
139,0.071,0.068,0.047
140,0.079,0.066,0.06
141,0.069,0.064,0.063
142,0.061,0.062,0.069
143,0.064,0.059,0.083
144,0.056,0.056,0.089
145,0.051,0.053,0.096
146,0.052,0.05,0.106
147,0.039,0.046,0.101
148,0.041,0.042,0.1
149,0.04,0.038,0.095
150,0.037,0.034,0.085
151,0.022,0.03,0.064
152,0.018,0.026,0.05
153,0.013,0.022,0.034
154,0.019,0.018,0.025
155,0.02,0.015,0.014
156,0.012,0.013,-0.002
157,0.015,0.011,-0.009
158,0.011,0.009,-0.019
159,0.011,0.007,-0.026
160,0.012,0.005,-0.029
161,0.007,0.004,-0.034
162,0.003,0.004,-0.037
163,0.003,0.004,-0.035
164,-0.002,0.004,-0.036
165,-0.003,0.004,-0.034
166,-0.008,0.004,-0.034
167,-0.001,0.004,-0.024
168,0.002,0.004,-0.014
169,0.004,0.003,-0.002
170,0.006,0.003,0.014
171,0.006,0.003,0.03
172,0.01,0.004,0.049
173,0.01,0.004,0.063
174,0.014,0.005,0.078
175,0.017,0.005,0.09
176,0.015,0.005,0.095
177,0.004,0.005,0.091
178,0.001,0.005,0.088
179,-0.005,0.005,0.078
180,-0.005,0.005,0.069
181,0.007,0.005,0.066
182,0.001,0.006,0.048
183,0.004,0.006,0.037
184,0.004,0.007,0.024
185,-0.001,0.007,0.009
186,-0.004,0.007,-0.003
187,0.005,0.006,-0.005
188,0.01,0.005,-0.008
189,0.009,0.004,-0.014
190,0.011,0.003,-0.016
191,0.01,0.002,-0.019
192,0.008,0.001,-0.022
193,0.006,0.0,-0.023
194,-0.004,-0.0,-0.028
195,-0.007,-0.001,-0.026
196,-0.009,-0.002,-0.024
197,-0.004,-0.003,-0.017
198,0.002,-0.003,-0.007
199,0.003,-0.004,0.0
200,0.005,-0.004,0.011
201,0.006,-0.005,0.022
202,-0.004,-0.007,0.027
203,-0.015,-0.008,0.032
204,-0.021,-0.008,0.039
205,-0.025,-0.009,0.043
206,-0.024,-0.009,0.047
207,-0.017,-0.008,0.052
208,-0.01,-0.007,0.052
209,0.003,-0.006,0.054
210,0.003,-0.004,0.044
211,0.006,-0.003,0.033
212,0.001,-0.0,0.015
213,0.002,0.002,0.001
214,0.004,0.005,-0.012
215,0.008,0.007,-0.023
216,0.009,0.008,-0.033
217,0.007,0.01,-0.042
218,0.012,0.01,-0.044
219,0.007,0.011,-0.054
220,0.005,0.011,-0.064
221,0.007,0.011,-0.065
222,0.012,0.012,-0.065
223,0.024,0.012,-0.058
224,0.027,0.013,-0.057
225,0.026,0.013,-0.055
226,0.024,0.013,-0.05
227,0.018,0.012,-0.043
228,0.018,0.012,-0.029
229,0.012,0.012,-0.019
230,0.001,0.013,-0.009
231,0.005,0.015,0.013
232,0.004,0.017,0.031
233,0.009,0.02,0.051
234,0.015,0.023,0.07
235,0.011,0.026,0.08
236,0.011,0.029,0.089
237,0.023,0.032,0.101
238,0.038,0.035,0.11
239,0.048,0.039,0.11
240,0.052,0.043,0.101
241,0.059,0.047,0.09
242,0.069,0.052,0.081
243,0.058,0.055,0.061
244,0.071,0.059,0.058
245,0.072,0.063,0.052
246,0.072,0.067,0.047
247,0.074,0.072,0.046
248,0.069,0.077,0.039
249,0.084,0.081,0.045
250,0.081,0.085,0.038
251,0.086,0.088,0.037
252,0.094,0.092,0.04
253,0.086,0.095,0.034
254,0.087,0.098,0.036
255,0.093,0.102,0.043
256,0.103,0.105,0.058
257,0.103,0.108,0.069
258,0.115,0.111,0.089
259,0.115,0.114,0.104
260,0.112,0.118,0.122
261,0.116,0.122,0.147
262,0.116,0.126,0.169
263,0.127,0.129,0.194
264,0.13,0.131,0.209
265,0.135,0.131,0.222
266,0.146,0.132,0.229
267,0.152,0.131,0.224
268,0.13,0.129,0.194
269,0.125,0.127,0.172
270,0.122,0.123,0.148
271,0.123,0.119,0.124
272,0.132,0.115,0.106
273,0.123,0.11,0.079
274,0.101,0.105,0.047
275,0.109,0.1,0.04
276,0.095,0.094,0.022
277,0.081,0.087,0.004
278,0.07,0.08,-0.013
279,0.084,0.074,-0.012
280,0.067,0.068,-0.03
281,0.042,0.062,-0.052
282,0.033,0.056,-0.063
283,0.022,0.05,-0.073
284,0.03,0.044,-0.067
285,0.028,0.038,-0.062
286,0.037,0.032,-0.045
287,0.05,0.027,-0.026
288,0.028,0.022,-0.026
289,0.037,0.018,0.001
290,0.015,0.013,0.008
291,0.015,0.009,0.031
292,0.019,0.004,0.059
293,0.013,-0.001,0.076
294,0.003,-0.006,0.085
295,-0.008,-0.01,0.087
296,-0.026,-0.013,0.075
297,-0.024,-0.016,0.068
298,-0.023,-0.02,0.052
299,-0.025,-0.024,0.024
300,-0.023,-0.028,-0.001
301,-0.035,-0.032,-0.037
302,-0.052,-0.036,-0.072
303,-0.05,-0.038,-0.089
304,-0.05,-0.041,-0.104
305,-0.039,-0.044,-0.106
306,-0.047,-0.046,-0.115
307,-0.038,-0.047,-0.114
308,-0.048,-0.047,-0.126
309,-0.032,-0.047,-0.12
310,-0.046,-0.045,-0.132
311,-0.05,-0.043,-0.134
312,-0.046,-0.041,-0.129
313,-0.035,-0.04,-0.121
314,-0.025,-0.038,-0.108
315,-0.03,-0.035,-0.103
316,-0.036,-0.032,-0.096
317,-0.028,-0.028,-0.076
318,-0.036,-0.024,-0.063
319,-0.028,-0.021,-0.033
320,-0.024,-0.017,-0.004
321,-0.006,-0.013,0.038
322,-0.011,-0.008,0.063
323,0.004,-0.004,0.092
324,0.001,-0.0,0.105
325,-0.001,0.003,0.108
326,0.001,0.005,0.105
327,-0.001,0.007,0.088
328,0.01,0.008,0.074
329,0.01,0.01,0.051
330,0.01,0.011,0.025
331,0.022,0.011,0.002
332,0.019,0.012,-0.027
333,0.02,0.012,-0.045
334,0.016,0.012,-0.059
335,0.031,0.012,-0.055
336,0.028,0.011,-0.06
337,0.028,0.012,-0.064
338,0.011,0.012,-0.079
339,-0.001,0.013,-0.09
340,-0.001,0.015,-0.089
341,0.001,0.016,-0.083
342,0.007,0.018,-0.072
343,0.002,0.019,-0.064
344,-0.003,0.021,-0.053
345,0.002,0.024,-0.032
346,0.018,0.026,-0.002
347,0.035,0.028,0.033
348,0.034,0.032,0.059
349,0.04,0.034,0.095
350,0.048,0.036,0.134
351,0.053,0.039,0.173
352,0.063,0.041,0.213
353,0.053,0.044,0.227
354,0.054,0.046,0.239
355,0.055,0.048,0.239
356,0.051,0.049,0.227
357,0.058,0.051,0.208
358,0.067,0.052,0.184
359,0.05,0.054,0.146
360,0.054,0.055,0.119
361,0.043,0.054,0.085
362,0.039,0.054,0.059
363,0.031,0.052,0.039
364,0.041,0.051,0.036
365,0.056,0.051,0.038
366,0.057,0.051,0.03
367,0.053,0.051,0.022
368,0.056,0.052,0.019
369,0.055,0.053,0.016
370,0.053,0.056,0.014
371,0.049,0.059,0.017
372,0.056,0.062,0.024
373,0.074,0.066,0.042
374,0.073,0.071,0.052
375,0.073,0.075,0.064
376,0.064,0.079,0.073
377,0.082,0.083,0.106
378,0.096,0.086,0.144
379,0.082,0.089,0.166
380,0.089,0.092,0.197
381,0.072,0.093,0.21
382,0.093,0.094,0.247
383,0.09,0.094,0.258
384,0.106,0.094,0.273
385,0.108,0.092,0.265
386,0.1,0.089,0.239
387,0.087,0.085,0.202
388,0.077,0.081,0.161
389,0.08,0.075,0.131
390,0.074,0.069,0.097
391,0.064,0.062,0.063
392,0.046,0.054,0.029
393,0.044,0.046,0.011
394,0.039,0.037,-0.007
395,0.028,0.029,-0.025
396,0.022,0.021,-0.035
397,-0.008,0.013,-0.059
398,0.003,0.007,-0.056
399,0.015,0.002,-0.051
400,0.003,-0.001,-0.057
