gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1593,2179,9.05318355560303,13.8273468017578,100.396057128906,3670176,1593,1740,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2012-04-23 18:54:49.521363,-77.86802848188397,8.42102169700163,7.448537389388481,1.2785857615705097e-28,11.0,8.41,1.0,7.68,9.6629,12.5784,14.4636,0.8837,7.5909,8.0007,0
143237,npp,285,1928,6.78176879882812,13.8270816802979,100.39461517334,3670176,285,1500,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2012-10-11 18:47:06.244202,94.15629393532954,6.173171120881073,5.461613308012289,2.9889733665492877e-12,10.0,-6.15,1.0,-5.45,9.4615,11.1161,13.662,1.0,6.7818,6.7818,0
148741,npp,2564,1044,9.06383514404297,13.8251085281372,100.394065856934,3670176,2565,767,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2012-11-08 18:22:15.315874,97.44152852112624,47.059127565347765,40.38346960099711,9.050472945278763e-06,6.0,-47.05,1.646109783506203,-47.05,10.6065,13.8427,17.5037,0.803,8.213,7.2786,0
154213,npp,2246,2383,8.49591636657715,13.8240995407104,100.395393371582,3670176,2246,1927,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2012-12-08 18:59:58.103167,-80.24370551534261,19.84521916817839,17.48706837627849,2.8071369096138055e-05,12.0,19.82,1.0837787002826917,20.09,9.469,11.9892,14.0454,0.9272,7.8929,7.8772,0
154406,npp,1532,1714,9.99885845184326,13.8217115402222,100.395896911621,3670176,1531,1301,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2012-12-09 18:41:07.780888,96.37260190185216,18.26213193341291,16.103485486029232,7.170146772404609e-14,9.0,-18.26,1.0442604737599883,-17.93,10.0146,11.7778,15.143,0.9438,9.4126,9.4371,0
154607,npp,804,1041,8.79305171966553,13.8243837356567,100.394668579102,3670176,805,765,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2012-12-10 18:22:17.455436,97.4202986126655,47.12418382680269,40.44081943423846,5.847744021523293e-22,6.0,-47.15,1.646109783506203,-47.05,10.6065,13.8427,17.5037,0.803,8.0485,7.0611,0
154819,npp,2026,3931,4.40051078796387,13.8273229598999,100.3955078125,3670176,2025,3132,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2012-12-11 19:43:46.392444,-77.19818953402236,67.8703274873913,55.084907920117715,5.53658314025941e-21,19.0,67.85,3.3166247903554,67.93,9.6191,11.8936,13.4554,0.9346,8.8569,4.1129,0
155011,npp,1347,3275,9.53208827972412,13.8264064788818,100.394302368164,3670176,1349,2620,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2012-12-12 19:25:01.401927,-78.7587757075322,54.261049401185595,45.93052573103577,9.271813399622228e-29,16.0,54.24,1.9513309067639726,54.33,10.5716,12.8732,15.6013,0.8635,9.4039,8.231,0
155191,npp,651,2604,13.9687442779541,13.827564239502,100.3955078125,3670176,651,2104,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2012-12-13 19:06:12.849185,-78.79720052226625,30.784480514794325,26.939302229512297,3.287057803288841e-33,13.0,30.77,1.2365102219381485,31.08,8.5988,10.1314,13.9687,1.0972,14.2195,15.3265,0
155372,npp,2997,1935,8.68661880493164,13.8284635543823,100.39298248291,3670176,2997,1507,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2012-12-14 18:47:24.297531,98.12000663964068,5.710226919523995,5.052693984768548,2.3884136316043086e-33,10.0,-5.74,1.0,-5.45,9.4615,11.1161,13.662,1.0,8.6866,8.6866,0
155557,npp,2274,1266,9.94493675231934,13.8229970932007,100.396446228027,3670176,2275,945,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2012-12-15 18:28:33.968996,97.5506728772683,39.17424063439504,33.99630446955986,9.468527590984758e-32,7.0,-39.19,1.4276677814245327,-39.08,10.0686,11.5505,17.0923,0.9624,9.9915,9.5709,0
155739,npp,1537,594,11.9552392959595,13.8264398574829,100.395965576172,3670176,1540,381,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2012-12-16 18:09:41.857124,96.72672911529625,59.239090494111444,49.519077229564864,5.383450026337346e-28,4.0,-59.27,2.3545700244418297,-59.145,13.403,14.8802,16.2436,0.747,9.8739,8.9311,0
155937,npp,2800,3492,7.83200311660767,13.8244113922119,100.393646240234,3670176,2804,2834,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2012-12-17 19:31:14.352669,-77.81149270810333,59.5366724467112,49.73070917978179,4.5827232574479405e-29,17.0,59.51,2.3545700244418297,59.63,11.5334,13.5358,15.1131,0.8212,8.6937,6.432,0
156115,npp,2109,2827,9.04817199707031,13.8259725570679,100.395431518555,3670176,2108,2277,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2012-12-18 19:12:27.559296,-78.77607905048987,40.07676125654538,34.74321254083454,2.6320726996760574e-24,14.0,40.06,1.4276677814245327,40.32,10.3196,12.318,14.6825,0.9024,8.8258,8.1654,0
156294,npp,1403,2159,17.2506484985352,13.8265800476074,100.396507263184,3670176,1403,1720,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2012-12-19 18:53:38.993788,-74.68070677138194,7.29167012409713,6.450658684557604,5.863699648226388e-18,11.0,7.25,1.0,7.68,9.6629,12.5784,14.4636,0.8837,15.7884,15.2452,0
156479,npp,683,1488,9.91783428192139,13.826434135437,100.394493103027,3670176,683,1116,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2012-12-20 18:34:48.662745,97.06810490015825,29.673452534154226,25.989686283864977,1.3187191025029837e-10,8.0,-29.69,1.184412938166907,-29.36,10.4121,12.6849,14.6656,0.8763,8.7799,8.6913,0
169250,npp,2851,144,11.4057750701904,13.8220853805542,100.393867492676,3670176,2854,68,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-01-07 17:56:58.443508,96.09434221035589,67.90953714457025,55.101601163972575,9.621832690652789e-17,1.0,-67.96,3.3166247903554,-67.72,12.9917,15.4333,16.2669,0.7203,9.9018,8.2152,0
169262,npp,1766,3705,11.9118013381958,13.827112197876,100.396057128906,3670176,1767,2996,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-01-07 19:37:23.046693,-77.89284243544196,63.89861051668413,52.6500081688298,3.1203655458921286e-06,18.0,63.88,2.7445598364131496,64.09,9.6795,11.97,15.4788,0.9287,11.0949,11.0621,0
169440,npp,1078,3044,9.54493427276611,13.8243598937988,100.399139404297,3670176,1079,2447,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-01-08 19:18:36.288841,-79.08135898546446,47.61844055681898,40.83444908490289,4.163980084448968e-15,15.0,47.6,1.646109783506203,47.975,10.4297,13.6343,15.185,0.8153,8.6319,7.782,0
169621,npp,374,2373,9.71267986297607,13.8263683319092,100.396240234375,3670176,374,1918,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-01-09 18:59:47.756805,-79.33195624974267,19.300308865215335,17.01213833922608,3.1833232977374424e-23,12.0,19.29,1.0442604737599883,20.09,9.469,11.9892,14.0454,0.9272,8.9361,9.0054,0
169799,npp,2728,1704,7.82218265533447,13.8265113830566,100.397895812988,3670176,2728,1291,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-01-10 18:40:57.446281,97.60209812644104,18.78478164346779,16.561369591887264,8.372139665457549e-30,9.0,-18.81,1.0442604737599883,-17.93,10.0146,11.7778,15.143,0.9438,7.3282,7.3827,0
169981,npp,1981,1030,10.00536823272705,13.8229284286499,100.397850036621,3670176,1980,757,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-01-11 18:22:05.354446,96.94647712191949,47.482375208646,40.72583846091959,1.103037004761033e-34,6.0,-47.51,1.646109783506203,-47.05,10.6065,13.8427,17.5037,0.803,8.785,8.0347,0
170155,npp,1237,362,12.3776359558105,13.8272008895874,100.392799377441,3670176,1239,201,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-01-12 18:03:13.260436,96.42235920717353,64.05096982339104,52.74307363309883,6.039571805028472e-34,2.0,-64.08,2.7445598364131496,-63.75,14.2107,15.4286,17.7036,0.7205,10.0045,8.918,0
170168,npp,129,3921,10.6210145950317,13.8260450363159,100.393592834473,3670176,133,3127,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-01-12 19:43:36.084546,-77.60638518214436,67.70804377122377,54.99352531412369,2.0717894699530423e-32,19.0,67.69,3.3166247903554,67.93,9.6191,11.8936,13.4554,0.9346,10.7325,9.9268,0
170350,npp,2517,3264,10.9951372146606,13.8287734985352,100.39436340332,3670176,2519,2608,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-01-13 19:24:49.323299,-78.7055537738368,53.966412163529235,45.71342248932301,6.3937236349796e-33,16.0,53.95,1.9513309067639726,54.33,10.5716,12.8732,15.6013,0.8635,10.1537,9.4944,0
170531,npp,1818,2593,8.18516731262207,13.8246879577637,100.397994995117,3670176,1818,2095,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-01-14 19:06:00.782083,-78.95791157798975,30.2741525622679,26.50442454921048,1.5364251625619102e-31,13.0,30.26,1.184412938166907,31.08,8.5988,10.1314,13.9687,1.0972,9.473,8.9808,0
170716,npp,1107,1924,9.15825748443604,13.8239288330078,100.396751403809,3670176,1107,1496,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-01-15 18:47:12.236937,100.91934803127545,6.353988342045234,5.621955236088302,3.769066080545329e-28,10.0,-6.38,1.0,-5.45,9.4615,11.1161,13.662,1.0,9.1583,9.1583,0
170898,npp,397,1254,9.15582942962646,13.8256673812866,100.3974609375,3670176,396,935,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-01-16 18:28:21.912555,98.0025659726189,39.63187592249658,34.375302217093235,5.863388570653404e-23,7.0,-39.64,1.4276677814245327,-39.08,10.0686,11.5505,17.0923,0.9624,9.4388,8.8115,0
171079,npp,2747,584,14.4134731292725,13.8228130340576,100.399124145508,3670176,2746,372,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-01-17 18:09:31.585617,96.43649363592422,59.456425311954504,49.668748515963905,2.3233373016693745e-16,4.0,-59.49,2.3545700244418297,-59.145,13.403,14.8802,16.2436,0.747,10.9179,10.7675,0
171271,npp,954,3484,13.5357522964478,13.8250255584717,100.397491455078,3670176,953,2825,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-01-18 19:31:07.637737,-77.76840814684371,59.349091411280504,49.59826632302467,6.214230602689394e-19,17.0,59.34,2.3545700244418297,59.63,11.5334,13.5358,15.1131,0.8212,11.1161,11.1161,0
171454,npp,261,2819,11.1806306838989,13.8270263671875,100.393692016602,3670176,262,2271,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-01-19 19:12:22.647096,-78.28747484470655,39.77816292574863,34.49773193867201,3.990515160560997e-12,14.0,39.76,1.4276677814245327,40.32,10.3196,12.318,14.6825,0.9024,10.3195,10.0898,0
171638,npp,2642,2152,5.15458679199219,13.8225860595703,100.392211914062,3670176,2642,1714,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-01-20 18:53:35.874239,-71.23005329733535,6.947134781273093,6.146293696625142,9.445191061333484e-05,11.0,6.84,1.0,7.68,9.6629,12.5784,14.4636,0.8837,3.6923,4.5553,0
174612,npp,404,2162,10.05510807037354,13.8228712081909,100.398429870605,3670176,404,1723,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-02-05 18:53:56.287848,-80.93665071581451,7.437208139642432,6.578816782480937,8.870532068563008e-10,11.0,7.42,1.0,7.68,9.6629,12.5784,14.4636,0.8837,8.5928,8.8862,0
174800,npp,2769,1492,10.7223958969116,13.8274211883545,100.395057678223,3670176,2770,1119,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-02-06 18:35:07.720926,98.11685074959101,29.48239823874409,25.82403153331719,5.072199270416478e-18,8.0,-29.5,1.184412938166907,-29.36,10.4121,12.6849,14.6656,0.8763,9.4592,9.3964,0
175388,npp,2617,3054,11.2996273040771,13.8230648040771,100.398979187012,3670176,2617,2455,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-02-09 19:19:04.833069,-78.596687230976,47.949090958897294,41.09098152664267,1.915515274726279e-30,15.0,47.93,1.646109783506203,47.975,10.4297,13.6343,15.185,0.8153,9.6978,9.2126,0
175577,npp,1929,2385,9.57434940338135,13.8232574462891,100.396141052246,3670176,1929,1929,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-02-10 19:00:18.037668,-79.8441852493465,19.963121539806114,17.589360379518503,1.812799371407172e-33,12.0,19.93,1.0837787002826917,20.09,9.469,11.9892,14.0454,0.9272,8.888,8.8771,0
175964,npp,511,1045,9.58892250061035,13.8231229782104,100.397064208984,3670176,509,767,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-02-12 18:22:39.109518,96.9295330701289,46.98971406133486,40.330388933626026,5.761617619993927e-31,6.0,-47.02,1.646109783506203,-47.05,10.6065,13.8427,17.5037,0.803,8.532,7.7002,0
176155,npp,2855,379,10.3144855499268,13.8248176574707,100.396095275879,3670176,2856,212,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-02-13 18:03:48.754269,96.22409011480468,63.73074863183907,52.52867444056289,4.342471487014841e-27,2.0,-63.75,2.7445598364131496,-63.75,14.2107,15.4286,17.7036,0.7205,9.2528,7.4315,0
176359,npp,1078,3279,9.29677677154541,13.8258628845215,100.397087097168,3670176,1079,2624,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-02-14 19:25:26.552229,-78.51471044861181,54.37110940404137,46.00774938682124,9.58476132409824e-28,16.0,54.35,1.9513309067639726,54.33,10.5716,12.8732,15.6013,0.8635,9.2833,8.0278,0
176554,npp,379,2609,7.60717058181763,13.8229532241821,100.393081665039,3670176,378,2107,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-02-15 19:06:39.747067,-78.91333895929141,31.00950232840798,27.12835186637243,2.756004882897205e-23,13.0,31.0,1.2365102219381485,31.08,8.5988,10.1314,13.9687,1.0972,9.0747,8.3466,0
176748,npp,2753,1942,7.58655405044556,13.8240232467651,100.394378662109,3670176,2753,1513,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-02-16 18:47:52.939806,97.17078079346223,5.341410399224375,4.726092546013268,1.9727207887998724e-17,10.0,-5.34,1.0,-5.45,9.4615,11.1161,13.662,1.0,7.5866,7.5866,0
177358,npp,2591,3499,9.94907283782959,13.8274927139282,100.396911621094,3670176,2596,2839,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-02-19 19:31:46.428443,-77.80533963149891,59.698072899632955,49.83542570745971,8.156100252977245e-07,17.0,59.67,2.3545700244418297,59.63,11.5334,13.5358,15.1131,0.8212,9.5929,8.1706,0
180151,npp,2848,1281,9.68022060394287,13.8254156112671,100.398811340332,3670176,2850,959,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-03-05 18:29:20.688478,96.74864714015078,38.62252271354204,33.53507998530575,7.613893818563628e-05,7.0,-38.61,1.357151599901897,-39.08,10.0686,11.5505,17.0923,0.9624,9.738,9.3162,0
180348,npp,2125,610,10.9500045776367,13.8241701126099,100.394454956055,3670176,2123,395,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-03-06 18:10:30.306906,96.45648567115376,58.89397637134459,49.26986088674012,4.94026276581676e-13,4.0,-58.9,2.253202848596432,-59.145,13.403,14.8802,16.2436,0.747,9.3719,8.1801,0
180558,npp,328,3507,5.24427366256714,13.8262510299683,100.399589538574,3670176,328,2845,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-03-07 19:32:06.304880,-78.08631174663448,59.87259750759181,49.956094059092166,1.735894258613556e-10,17.0,59.85,2.3545700244418297,59.63,11.5334,13.5358,15.1131,0.8212,7.5947,4.3068,0
180755,npp,2723,2843,7.88514804840088,13.8258571624756,100.39274597168,3670176,2724,2291,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-03-08 19:13:21.259802,-79.59863293417098,40.675344510328436,35.23157205439732,2.7912017877650997e-18,14.0,40.66,1.4276677814245327,40.32,10.3196,12.318,14.6825,0.9024,8.0112,7.1158,0
180954,npp,2030,2176,8.68474674224854,13.8276987075806,100.396545410156,3670176,2030,1737,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-03-09 18:54:32.660872,-75.5439252082243,8.250727062928732,7.297055647838343,5.227345913478513e-25,11.0,8.23,1.0,7.68,9.6629,12.5784,14.4636,0.8837,7.2225,7.6751,0
181155,npp,1308,1507,10.4522113800049,13.8252449035645,100.396255493164,3670176,1308,1130,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-03-10 18:35:44.061904,97.67307004043765,28.790182468693978,25.229978997064865,3.1524545637286927e-30,8.0,-28.79,1.184412938166907,-29.36,10.4121,12.6849,14.6656,0.8763,9.2311,9.1596,0
181350,npp,588,833,10.3143262863159,13.8278970718384,100.396942138672,3670176,587,623,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-03-11 18:16:53.685379,96.65112990669135,53.29116778181834,45.19744100818058,4.706416678949512e-34,5.0,-53.29,1.9513309067639726,-53.61,12.1523,13.9717,16.6363,0.7956,9.2418,8.2063,0
181566,npp,1843,3727,11.5205354690552,13.8252420425415,100.394943237305,3670176,1846,3011,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-03-12 19:38:27.911471,-77.67466012314057,64.32742395115089,52.915908366169795,6.490493921466448e-31,18.0,64.3,2.8345692104261015,64.09,9.6795,11.97,15.4788,0.9287,10.9576,10.6987,0
181765,npp,1170,3069,11.1841659545898,13.8243188858032,100.397438049316,3670176,1172,2465,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-03-13 19:19:42.877313,-78.89217056805883,48.387927240354394,41.43416747495739,4.24081968223209e-31,15.0,48.38,1.7549928774784245,47.975,10.4297,13.6343,15.185,0.8153,9.72,9.1185,0
181964,npp,482,2400,9.72073364257812,13.8251075744629,100.396728515625,3670176,482,1941,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-03-14 19:00:56.059106,-80.97662849893463,20.724394767300602,18.252730404292887,1.0987522465207787e-29,12.0,20.72,1.0837787002826917,20.09,9.469,11.9892,14.0454,0.9272,9.023,9.0129,0
182163,npp,2852,1732,9.18039608001709,13.8237524032593,100.396690368652,3670176,2852,1317,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-03-15 18:42:07.459218,98.51826590333084,17.269116138361323,15.232860906303205,1.1406014834091289e-26,9.0,-17.27,1.0442604737599883,-17.93,10.0146,11.7778,15.143,0.9438,8.6288,8.6646,0
182958,npp,2001,2624,8.98567676544189,13.8247652053833,100.394271850586,3670176,2002,2118,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-03-19 19:07:17.645682,-79.8919054217616,31.664221723768723,27.68614668853697,9.59698499706376e-13,13.0,31.67,1.2365102219381485,31.08,8.5988,10.1314,13.9687,1.0972,10.1896,9.8591,0
186282,npp,2074,1960,11.0108871459961,13.8222703933716,100.395980834961,3670176,2074,1530,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-04-05 18:48:43.422455,94.06764365634247,4.3213434918488245,3.824196650090109,1.7447680087476819e-12,10.0,-4.3,1.0,-5.45,9.4615,11.1161,13.662,1.0,11.0109,11.0109,0
186669,npp,633,619,11.3519601821899,13.8260946273804,100.394523620605,3670176,633,404,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-04-07 18:11:02.666308,96.51512840127174,58.68269959635987,49.12702281245682,2.8493015623864385e-25,4.0,-58.69,2.253202848596432,-59.145,13.403,14.8802,16.2436,0.747,9.5503,8.4804,0
187069,npp,1206,2853,10.02783489227295,13.8280630111694,100.395561218262,3670176,1207,2300,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-04-09 19:13:51.855393,-78.98923200604564,41.03892625706363,35.53364270710182,2.8136501517529702e-28,14.0,41.04,1.4276677814245327,40.32,10.3196,12.318,14.6825,0.9024,9.512,9.0494,0
188821,npp,1815,3956,13.8758068084717,13.8274602890015,100.397109985352,3670176,1816,3145,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-04-18 19:45:14.859917,-77.1159174582257,68.26411051741522,55.31462819296452,5.927140469430072e-16,19.0,68.25,3.3166247903554,67.93,9.6191,11.8936,13.4554,0.9346,11.7138,12.9688,0
189008,npp,1144,3301,12.0106544494629,13.8235149383545,100.398918151855,3670176,1144,2647,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-04-19 19:26:29.826914,-78.24542897286892,54.91488777932511,46.417223296583934,1.0328741502357217e-09,16.0,54.91,2.0682789409984763,54.33,10.5716,12.8732,15.6013,0.8635,10.6991,10.3713,0
233435,npp,1658,385,10.7411184310913,13.8282737731934,100.393432617188,3670176,1658,217,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-10-11 18:06:31.595818,96.1957530816035,63.62359692719698,52.46318165886706,1.8691421868171723e-13,2.0,-63.64,2.7445598364131496,-63.75,14.2107,15.4286,17.7036,0.7205,9.4082,7.7389,0
233450,npp,563,3941,7.85601854324341,13.8260450363159,100.393501281738,3670176,566,3138,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-10-11 19:46:54.420341,-77.38193420378045,68.0368421915021,55.1796648591756,9.295084896647512e-23,19.0,68.01,3.3166247903554,67.93,9.6191,11.8936,13.4554,0.9346,9.8988,7.3425,0
233650,npp,2947,3286,10.8992118835449,13.8240795135498,100.39778137207,3670176,2949,2632,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-10-12 19:28:09.435996,-78.64250729283559,54.54878792226217,46.14287718457853,9.926490327269088e-16,16.0,54.53,2.0682789409984763,54.33,10.5716,12.8732,15.6013,0.8635,10.1617,9.4116,0
237029,npp,2971,2611,8.59878540039062,13.8234939575195,100.398719787598,3670176,2971,2108,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-10-29 19:09:29.257976,-79.24829422949571,31.098716148916374,27.204721457572262,1.9931655354606028e-05,13.0,31.08,1.2365102219381485,31.08,8.5988,10.1314,13.9687,1.0972,9.8767,9.4346,0
237224,npp,2266,1942,7.32866621017456,13.8229179382324,100.394859313965,3670176,2266,1513,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-10-30 18:50:40.722475,93.38485672964869,5.376198532779975,4.756890592432033,2.0720124617332865e-13,10.0,-5.34,1.0,-5.45,9.4615,11.1161,13.662,1.0,7.3287,7.3287,0
237617,npp,814,601,9.91096019744873,13.8266572952271,100.392753601074,3670176,812,387,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-11-01 18:12:58.313292,96.4174304960835,59.10064760326146,49.41535285075259,2.0629138178635307e-27,4.0,-59.11,2.253202848596432,-59.145,13.403,14.8802,16.2436,0.747,8.9107,7.4039,0
237826,npp,2080,3497,12.8822212219238,13.8225059509277,100.398536682129,3670176,2084,2837,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-11-02 19:34:32.601696,-77.66864945910177,59.648960830701526,49.801400165578166,1.3884184596484012e-26,17.0,59.63,2.3545700244418297,59.63,11.5334,13.5358,15.1131,0.8212,10.8386,10.5794,0
238025,npp,1378,2833,10.3875780105591,13.8238010406494,100.396629333496,3670176,1379,2282,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-11-03 19:15:47.619399,-79.43673679957614,40.29462059719908,34.91879667982318,9.63305050926552e-33,14.0,40.28,1.4276677814245327,40.32,10.3196,12.318,14.6825,0.9024,9.764,9.3741,0
238219,npp,676,2165,10.9799823760986,13.8281688690186,100.395622253418,3670176,676,1726,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-11-04 18:56:59.082937,-81.78803171889416,7.599887357808387,6.72225535949476,2.9907263323691313e-33,11.0,7.59,1.0,7.68,9.6629,12.5784,14.4636,0.8837,9.5177,9.7035,0
238412,npp,3033,1495,8.43777084350586,13.8245820999146,100.397483825684,3670176,3033,1121,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-11-05 18:38:08.772538,97.34132325637356,29.374311266724302,25.730592940264966,1.3052417580929112e-32,8.0,-29.36,1.184412938166907,-29.36,10.4121,12.6849,14.6656,0.8763,7.5303,7.3943,0
239387,npp,1441,1715,8.86293983459473,13.8252267837524,100.393600463867,3670176,1441,1302,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-11-10 18:44:27.179735,99.45492786385562,18.194948929588435,16.043401333869227,1.9748874186839756e-12,9.0,-18.2,1.0442604737599883,-17.93,10.0146,11.7778,15.143,0.9438,8.3248,8.365,0
239575,npp,715,1041,4.80173540115356,13.8287601470947,100.39338684082,3670176,715,765,196611,3866787,3001,tha_bangkok_25_32,13.825,100.39583333,25,32,tha_bangkok,2013-11-11 18:25:35.099020,97.26916339636549,47.124060929248095,40.43611808719691,0.00026566710585170016,6.0,-47.15,1.646109783506203,-47.05,10.6065,13.8427,17.5037,0.803,5.6238,3.856,0
